owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2017-05-01T00:00:00Z,30.4367,-88.0117,21.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-01T00:30:00Z,30.4367,-88.0117,21.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-01T01:00:00Z,30.4367,-88.0117,21.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-01T01:30:00Z,30.4367,-88.0117,22.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-01T02:00:00Z,30.4367,-88.0117,22.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-01T02:30:00Z,30.4367,-88.0117,23.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-01T03:00:00Z,30.4367,-88.0117,24.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-01T03:30:00Z,30.4367,-88.0117,24.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-01T04:00:00Z,30.4367,-88.0117,24.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-01T04:30:00Z,30.4367,-88.0117,24.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-01T05:00:00Z,30.4367,-88.0117,25.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-01T05:30:00Z,30.4367,-88.0117,25.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-01T06:00:00Z,30.4367,-88.0117,24.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-01T06:30:00Z,30.4367,-88.0117,24.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-01T07:00:00Z,30.4367,-88.0117,24.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-01T07:30:00Z,30.4367,-88.0117,23.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-01T08:00:00Z,30.4367,-88.0117,24.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-01T08:30:00Z,30.4367,-88.0117,20.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-01T09:00:00Z,30.4367,-88.0117,18.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-01T09:30:00Z,30.4367,-88.0117,19.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-01T10:00:00Z,30.4367,-88.0117,19.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-01T10:30:00Z,30.4367,-88.0117,19.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-01T11:00:00Z,30.4367,-88.0117,19.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-01T11:30:00Z,30.4367,-88.0117,18.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-01T12:00:00Z,30.4367,-88.0117,18.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-01T12:30:00Z,30.4367,-88.0117,19.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-01T13:00:00Z,30.4367,-88.0117,19.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-01T13:30:00Z,30.4367,-88.0117,20.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-01T14:00:00Z,30.4367,-88.0117,19.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-01T14:30:00Z,30.4367,-88.0117,20.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-01T15:00:00Z,30.4367,-88.0117,20.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-01T15:30:00Z,30.4367,-88.0117,20.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-01T16:00:00Z,30.4367,-88.0117,21.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-01T16:30:00Z,30.4367,-88.0117,21.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-01T17:00:00Z,30.4367,-88.0117,22.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-01T17:30:00Z,30.4367,-88.0117,21.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-01T18:00:00Z,30.4367,-88.0117,21.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-01T18:30:00Z,30.4367,-88.0117,21.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-01T19:00:00Z,30.4367,-88.0117,22.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-01T19:30:00Z,30.4367,-88.0117,22.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-01T20:00:00Z,30.4367,-88.0117,23.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-01T20:30:00Z,30.4367,-88.0117,23.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-01T21:00:00Z,30.4367,-88.0117,23.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-01T21:30:00Z,30.4367,-88.0117,23.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-01T22:00:00Z,30.4367,-88.0117,23.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-01T22:30:00Z,30.4367,-88.0117,23.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-01T23:00:00Z,30.4367,-88.0117,23.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-01T23:30:00Z,30.4367,-88.0117,23.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-02T00:00:00Z,30.4367,-88.0117,23.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-02T00:30:00Z,30.4367,-88.0117,23.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-02T01:00:00Z,30.4367,-88.0117,23.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-02T01:30:00Z,30.4367,-88.0117,23.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-02T02:00:00Z,30.4367,-88.0117,22.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-02T02:30:00Z,30.4367,-88.0117,22.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-02T03:00:00Z,30.4367,-88.0117,22.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-02T03:30:00Z,30.4367,-88.0117,22.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-02T04:00:00Z,30.4367,-88.0117,22.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-02T04:30:00Z,30.4367,-88.0117,22.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-02T05:00:00Z,30.4367,-88.0117,22.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-02T05:30:00Z,30.4367,-88.0117,22.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-02T06:00:00Z,30.4367,-88.0117,22.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-02T06:30:00Z,30.4367,-88.0117,22.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-02T07:00:00Z,30.4367,-88.0117,22.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-02T07:30:00Z,30.4367,-88.0117,22.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-02T08:00:00Z,30.4367,-88.0117,22.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-02T08:30:00Z,30.4367,-88.0117,22.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-02T09:00:00Z,30.4367,-88.0117,22.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-02T09:30:00Z,30.4367,-88.0117,22.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-02T10:00:00Z,30.4367,-88.0117,21.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-02T10:30:00Z,30.4367,-88.0117,21.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-02T11:00:00Z,30.4367,-88.0117,22.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-02T11:30:00Z,30.4367,-88.0117,22.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-02T12:00:00Z,30.4367,-88.0117,22.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-02T12:30:00Z,30.4367,-88.0117,22.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-02T13:00:00Z,30.4367,-88.0117,22.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-02T13:30:00Z,30.4367,-88.0117,23.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-02T14:00:00Z,30.4367,-88.0117,23.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-02T14:30:00Z,30.4367,-88.0117,23.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-02T15:00:00Z,30.4367,-88.0117,23.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-02T15:30:00Z,30.4367,-88.0117,24.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-02T16:00:00Z,30.4367,-88.0117,24.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-02T16:30:00Z,30.4367,-88.0117,24.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-02T17:00:00Z,30.4367,-88.0117,24.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-02T17:30:00Z,30.4367,-88.0117,24.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-02T18:00:00Z,30.4367,-88.0117,25.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-02T18:30:00Z,30.4367,-88.0117,25.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-02T19:00:00Z,30.4367,-88.0117,25.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-02T19:30:00Z,30.4367,-88.0117,25.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-02T20:00:00Z,30.4367,-88.0117,24.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-02T20:30:00Z,30.4367,-88.0117,24.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-02T21:00:00Z,30.4367,-88.0117,24.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-02T21:30:00Z,30.4367,-88.0117,24.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-02T22:00:00Z,30.4367,-88.0117,24.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-02T22:30:00Z,30.4367,-88.0117,25.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-02T23:00:00Z,30.4367,-88.0117,25.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-02T23:30:00Z,30.4367,-88.0117,25.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-03T00:00:00Z,30.4367,-88.0117,25.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-03T00:30:00Z,30.4367,-88.0117,25.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-03T01:00:00Z,30.4367,-88.0117,24.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-03T01:30:00Z,30.4367,-88.0117,24.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-03T02:00:00Z,30.4367,-88.0117,24.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-03T02:30:00Z,30.4367,-88.0117,24.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-03T03:00:00Z,30.4367,-88.0117,24.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-03T03:30:00Z,30.4367,-88.0117,24.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-03T04:00:00Z,30.4367,-88.0117,24.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-03T04:30:00Z,30.4367,-88.0117,24.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-03T05:00:00Z,30.4367,-88.0117,24.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-03T05:30:00Z,30.4367,-88.0117,24.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-03T06:00:00Z,30.4367,-88.0117,24.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-03T06:30:00Z,30.4367,-88.0117,24.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-03T07:00:00Z,30.4367,-88.0117,23.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-03T07:30:00Z,30.4367,-88.0117,23.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-03T08:00:00Z,30.4367,-88.0117,23.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-03T08:30:00Z,30.4367,-88.0117,22.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-03T09:00:00Z,30.4367,-88.0117,23.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-03T09:30:00Z,30.4367,-88.0117,22.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-03T10:00:00Z,30.4367,-88.0117,22.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-03T10:30:00Z,30.4367,-88.0117,22.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-03T11:00:00Z,30.4367,-88.0117,22.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-03T11:30:00Z,30.4367,-88.0117,22.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-03T12:00:00Z,30.4367,-88.0117,21.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-03T12:30:00Z,30.4367,-88.0117,22.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-03T13:00:00Z,30.4367,-88.0117,22.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-03T13:30:00Z,30.4367,-88.0117,22.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-03T14:00:00Z,30.4367,-88.0117,23.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-03T14:30:00Z,30.4367,-88.0117,23.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-03T15:00:00Z,30.4367,-88.0117,23.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-03T15:30:00Z,30.4367,-88.0117,24.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-03T16:00:00Z,30.4367,-88.0117,24.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-03T16:30:00Z,30.4367,-88.0117,24.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-03T17:00:00Z,30.4367,-88.0117,24.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-03T17:30:00Z,30.4367,-88.0117,24.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-03T18:00:00Z,30.4367,-88.0117,24.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-03T18:30:00Z,30.4367,-88.0117,24.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-03T19:00:00Z,30.4367,-88.0117,24.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-03T19:30:00Z,30.4367,-88.0117,24.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-03T20:00:00Z,30.4367,-88.0117,24.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-03T20:30:00Z,30.4367,-88.0117,24.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-03T21:00:00Z,30.4367,-88.0117,24.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-03T21:30:00Z,30.4367,-88.0117,23.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-03T22:00:00Z,30.4367,-88.0117,20.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-03T22:30:00Z,30.4367,-88.0117,20.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-03T23:00:00Z,30.4367,-88.0117,19.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-03T23:30:00Z,30.4367,-88.0117,19.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-04T00:00:00Z,30.4367,-88.0117,20.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-04T00:30:00Z,30.4367,-88.0117,20.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-04T01:00:00Z,30.4367,-88.0117,21.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-04T01:30:00Z,30.4367,-88.0117,22.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-04T02:00:00Z,30.4367,-88.0117,22.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-04T02:30:00Z,30.4367,-88.0117,22.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-04T03:00:00Z,30.4367,-88.0117,23.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-04T03:30:00Z,30.4367,-88.0117,22.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-04T04:00:00Z,30.4367,-88.0117,19.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-04T04:30:00Z,30.4367,-88.0117,20.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-04T05:00:00Z,30.4367,-88.0117,19.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-04T05:30:00Z,30.4367,-88.0117,18.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-04T06:00:00Z,30.4367,-88.0117,17.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-04T06:30:00Z,30.4367,-88.0117,16.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-04T07:00:00Z,30.4367,-88.0117,16.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-04T07:30:00Z,30.4367,-88.0117,17.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-04T08:00:00Z,30.4367,-88.0117,16.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-04T08:30:00Z,30.4367,-88.0117,17.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-04T09:00:00Z,30.4367,-88.0117,16.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-04T09:30:00Z,30.4367,-88.0117,17.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-04T10:00:00Z,30.4367,-88.0117,17.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-04T10:30:00Z,30.4367,-88.0117,17.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-04T11:00:00Z,30.4367,-88.0117,18.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-04T11:30:00Z,30.4367,-88.0117,18.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-04T12:00:00Z,30.4367,-88.0117,19.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-04T12:30:00Z,30.4367,-88.0117,20.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-04T13:00:00Z,30.4367,-88.0117,21.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-04T13:30:00Z,30.4367,-88.0117,21.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-04T14:00:00Z,30.4367,-88.0117,21.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-04T14:30:00Z,30.4367,-88.0117,22.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-04T15:00:00Z,30.4367,-88.0117,23.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-04T15:30:00Z,30.4367,-88.0117,23.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-04T16:00:00Z,30.4367,-88.0117,23.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-04T16:30:00Z,30.4367,-88.0117,22.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-04T17:00:00Z,30.4367,-88.0117,22.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-04T17:30:00Z,30.4367,-88.0117,22.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-04T18:00:00Z,30.4367,-88.0117,22.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-04T18:30:00Z,30.4367,-88.0117,22.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-04T19:00:00Z,30.4367,-88.0117,22.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-04T19:30:00Z,30.4367,-88.0117,22.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-04T20:00:00Z,30.4367,-88.0117,19.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-04T20:30:00Z,30.4367,-88.0117,19.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-04T21:00:00Z,30.4367,-88.0117,19.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-04T21:30:00Z,30.4367,-88.0117,18.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-04T22:00:00Z,30.4367,-88.0117,19.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-04T22:30:00Z,30.4367,-88.0117,19.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-04T23:00:00Z,30.4367,-88.0117,18.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-04T23:30:00Z,30.4367,-88.0117,17.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-05T00:00:00Z,30.4367,-88.0117,17.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-05T00:30:00Z,30.4367,-88.0117,17.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-05T01:00:00Z,30.4367,-88.0117,16.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-05T01:30:00Z,30.4367,-88.0117,16.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-05T02:00:00Z,30.4367,-88.0117,16.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-05T02:30:00Z,30.4367,-88.0117,15.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-05T03:00:00Z,30.4367,-88.0117,14.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-05T03:30:00Z,30.4367,-88.0117,14.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-05T04:00:00Z,30.4367,-88.0117,14.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-05T04:30:00Z,30.4367,-88.0117,14.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-05T05:00:00Z,30.4367,-88.0117,13.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-05T05:30:00Z,30.4367,-88.0117,13.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-05T06:00:00Z,30.4367,-88.0117,13.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-05T06:30:00Z,30.4367,-88.0117,12.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-05T07:00:00Z,30.4367,-88.0117,12.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-05T07:30:00Z,30.4367,-88.0117,12.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-05T08:00:00Z,30.4367,-88.0117,12.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-05T08:30:00Z,30.4367,-88.0117,12.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-05T09:00:00Z,30.4367,-88.0117,12.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-05T09:30:00Z,30.4367,-88.0117,12.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-05T10:00:00Z,30.4367,-88.0117,12.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-05T10:30:00Z,30.4367,-88.0117,12.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-05T11:00:00Z,30.4367,-88.0117,12.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-05T11:30:00Z,30.4367,-88.0117,13.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-05T12:00:00Z,30.4367,-88.0117,13.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-05T12:30:00Z,30.4367,-88.0117,13.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-05T13:00:00Z,30.4367,-88.0117,14.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-05T13:30:00Z,30.4367,-88.0117,15.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-05T14:00:00Z,30.4367,-88.0117,15.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-05T14:30:00Z,30.4367,-88.0117,16.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-05T15:00:00Z,30.4367,-88.0117,16.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-05T15:30:00Z,30.4367,-88.0117,17.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-05T16:00:00Z,30.4367,-88.0117,17.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-05T16:30:00Z,30.4367,-88.0117,17.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-05T17:00:00Z,30.4367,-88.0117,18.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-05T17:30:00Z,30.4367,-88.0117,18.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-05T18:00:00Z,30.4367,-88.0117,18.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-05T18:30:00Z,30.4367,-88.0117,18.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-05T19:00:00Z,30.4367,-88.0117,18.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-05T19:30:00Z,30.4367,-88.0117,18.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-05T20:00:00Z,30.4367,-88.0117,19.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-05T20:30:00Z,30.4367,-88.0117,19.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-05T21:00:00Z,30.4367,-88.0117,20.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-05T21:30:00Z,30.4367,-88.0117,21.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-05T22:00:00Z,30.4367,-88.0117,21.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-05T22:30:00Z,30.4367,-88.0117,21.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-05T23:00:00Z,30.4367,-88.0117,21.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-05T23:30:00Z,30.4367,-88.0117,21.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-06T00:00:00Z,30.4367,-88.0117,21.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-06T00:30:00Z,30.4367,-88.0117,20.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-06T01:00:00Z,30.4367,-88.0117,20.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-06T01:30:00Z,30.4367,-88.0117,20.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-06T02:00:00Z,30.4367,-88.0117,19.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-06T02:30:00Z,30.4367,-88.0117,19.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-06T03:00:00Z,30.4367,-88.0117,19.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-06T03:30:00Z,30.4367,-88.0117,18.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-06T04:00:00Z,30.4367,-88.0117,18.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-06T04:30:00Z,30.4367,-88.0117,18.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-06T05:00:00Z,30.4367,-88.0117,18.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-06T05:30:00Z,30.4367,-88.0117,18.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-06T06:00:00Z,30.4367,-88.0117,18.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-06T06:30:00Z,30.4367,-88.0117,17.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-06T07:00:00Z,30.4367,-88.0117,16.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-06T07:30:00Z,30.4367,-88.0117,16.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-06T08:00:00Z,30.4367,-88.0117,16.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-06T08:30:00Z,30.4367,-88.0117,16.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-06T09:00:00Z,30.4367,-88.0117,17.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-06T09:30:00Z,30.4367,-88.0117,16.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-06T10:00:00Z,30.4367,-88.0117,16.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-06T10:30:00Z,30.4367,-88.0117,16.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-06T11:00:00Z,30.4367,-88.0117,15.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-06T11:30:00Z,30.4367,-88.0117,16.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-06T12:00:00Z,30.4367,-88.0117,17.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-06T12:30:00Z,30.4367,-88.0117,18.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-06T13:00:00Z,30.4367,-88.0117,16.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-06T13:30:00Z,30.4367,-88.0117,17.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-06T14:00:00Z,30.4367,-88.0117,18.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-06T14:30:00Z,30.4367,-88.0117,18.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-06T15:00:00Z,30.4367,-88.0117,18.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-06T15:30:00Z,30.4367,-88.0117,19.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-06T16:00:00Z,30.4367,-88.0117,19.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-06T16:30:00Z,30.4367,-88.0117,20.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-06T17:00:00Z,30.4367,-88.0117,19.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-06T17:30:00Z,30.4367,-88.0117,19.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-06T18:00:00Z,30.4367,-88.0117,20.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-06T18:30:00Z,30.4367,-88.0117,20.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-06T19:00:00Z,30.4367,-88.0117,20.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-06T19:30:00Z,30.4367,-88.0117,20.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-06T20:00:00Z,30.4367,-88.0117,20.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-06T20:30:00Z,30.4367,-88.0117,21.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-06T21:00:00Z,30.4367,-88.0117,21.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-06T21:30:00Z,30.4367,-88.0117,21.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-06T22:00:00Z,30.4367,-88.0117,21.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-06T22:30:00Z,30.4367,-88.0117,21.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-06T23:00:00Z,30.4367,-88.0117,21.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-05-06T23:30:00Z,30.4367,-88.0117,21.4,1111122 