owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42047:1,2017-12-01T00:00:00Z,27.8966,-93.5973,1019.7,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-01T00:30:00Z,27.8966,-93.5973,1019.89,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-01T01:00:00Z,27.8966,-93.5973,1020.06,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-01T01:30:00Z,27.8966,-93.5973,1020.47,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-01T02:00:00Z,27.8966,-93.5973,1020.7,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-01T02:30:00Z,27.8966,-93.5973,1020.86,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-01T03:00:00Z,27.8966,-93.5973,1020.88,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-01T03:30:00Z,27.8966,-93.5973,1020.83,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-01T04:00:00Z,27.8966,-93.5973,1020.75,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-01T04:30:00Z,27.8966,-93.5973,1020.81,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-01T05:00:00Z,27.8966,-93.5973,1020.86,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-01T05:30:00Z,27.8966,-93.5973,1020.66,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-01T06:00:00Z,27.8966,-93.5973,1020.55,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-01T06:30:00Z,27.8966,-93.5973,1020.45,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-01T07:00:00Z,27.8966,-93.5973,1020.16,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-01T07:30:00Z,27.8966,-93.5973,1020.09,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-01T08:00:00Z,27.8966,-93.5973,1020.15,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-01T08:30:00Z,27.8966,-93.5973,1019.98,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-01T09:00:00Z,27.8966,-93.5973,1020.04,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-01T09:30:00Z,27.8966,-93.5973,1020.02,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-01T10:00:00Z,27.8966,-93.5973,1020.15,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-01T10:30:00Z,27.8966,-93.5973,1020.06,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-01T11:00:00Z,27.8966,-93.5973,1020.21,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-01T11:30:00Z,27.8966,-93.5973,1020.5,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-01T12:00:00Z,27.8966,-93.5973,1020.75,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-01T12:30:00Z,27.8966,-93.5973,1020.99,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-01T13:00:00Z,27.8966,-93.5973,1021.15,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-01T13:30:00Z,27.8966,-93.5973,1021.52,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-01T14:00:00Z,27.8966,-93.5973,1021.78,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-01T14:30:00Z,27.8966,-93.5973,1022.0,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-01T15:00:00Z,27.8966,-93.5973,1022.13,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-01T15:30:00Z,27.8966,-93.5973,1022.13,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-01T16:00:00Z,27.8966,-93.5973,1021.92,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-01T16:30:00Z,27.8966,-93.5973,1021.73,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-01T17:00:00Z,27.8966,-93.5973,1021.42,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-01T17:30:00Z,27.8966,-93.5973,1021.15,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-01T18:00:00Z,27.8966,-93.5973,1020.72,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-01T18:30:00Z,27.8966,-93.5973,1020.19,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-01T19:00:00Z,27.8966,-93.5973,1019.85,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-01T19:30:00Z,27.8966,-93.5973,1019.49,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-01T20:00:00Z,27.8966,-93.5973,1019.33,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-01T20:30:00Z,27.8966,-93.5973,1019.41,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-01T21:00:00Z,27.8966,-93.5973,1019.37,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-01T21:30:00Z,27.8966,-93.5973,1019.33,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-01T22:00:00Z,27.8966,-93.5973,1019.4,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-01T22:30:00Z,27.8966,-93.5973,1019.35,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-01T23:00:00Z,27.8966,-93.5973,1019.58,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-01T23:30:00Z,27.8966,-93.5973,1019.78,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-02T00:00:00Z,27.8966,-93.5973,1019.84,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-02T00:30:00Z,27.8966,-93.5973,1020.07,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-02T01:00:00Z,27.8966,-93.5973,1020.32,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-02T01:30:00Z,27.8966,-93.5973,1020.25,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-02T02:00:00Z,27.8966,-93.5973,1020.41,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-02T02:30:00Z,27.8966,-93.5973,1020.69,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-02T03:00:00Z,27.8966,-93.5973,1020.73,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-02T03:30:00Z,27.8966,-93.5973,1020.65,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-02T04:00:00Z,27.8966,-93.5973,1020.61,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-02T04:30:00Z,27.8966,-93.5973,1020.56,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-02T05:30:00Z,27.8966,-93.5973,1020.33,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-02T06:00:00Z,27.8966,-93.5973,1020.25,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-02T06:30:00Z,27.8966,-93.5973,1020.01,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-02T07:00:00Z,27.8966,-93.5973,1019.9,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-02T07:30:00Z,27.8966,-93.5973,1019.84,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-02T08:00:00Z,27.8966,-93.5973,1019.75,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-02T08:30:00Z,27.8966,-93.5973,1019.58,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-02T09:00:00Z,27.8966,-93.5973,1019.52,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-02T09:30:00Z,27.8966,-93.5973,1019.38,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-02T10:00:00Z,27.8966,-93.5973,1019.37,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-02T10:30:00Z,27.8966,-93.5973,1019.38,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-02T11:00:00Z,27.8966,-93.5973,1019.37,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-02T11:30:00Z,27.8966,-93.5973,1019.56,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-02T12:00:00Z,27.8966,-93.5973,1019.91,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-02T12:30:00Z,27.8966,-93.5973,1020.03,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-02T13:00:00Z,27.8966,-93.5973,1020.23,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-02T13:30:00Z,27.8966,-93.5973,1020.41,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-02T14:00:00Z,27.8966,-93.5973,1020.87,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-02T14:30:00Z,27.8966,-93.5973,1021.22,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-02T15:00:00Z,27.8966,-93.5973,1021.44,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-02T15:30:00Z,27.8966,-93.5973,1021.66,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-02T16:00:00Z,27.8966,-93.5973,1021.67,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-02T16:30:00Z,27.8966,-93.5973,1021.45,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-02T17:00:00Z,27.8966,-93.5973,1021.48,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-02T17:30:00Z,27.8966,-93.5973,1021.37,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-02T18:00:00Z,27.8966,-93.5973,1020.96,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-02T18:30:00Z,27.8966,-93.5973,1020.4,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-02T19:00:00Z,27.8966,-93.5973,1019.89,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-02T19:30:00Z,27.8966,-93.5973,1019.54,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-02T20:00:00Z,27.8966,-93.5973,1019.38,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-02T20:30:00Z,27.8966,-93.5973,1019.31,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-02T21:00:00Z,27.8966,-93.5973,1019.39,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-02T21:30:00Z,27.8966,-93.5973,1019.25,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-02T22:00:00Z,27.8966,-93.5973,1019.34,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-02T22:30:00Z,27.8966,-93.5973,1019.49,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-02T23:00:00Z,27.8966,-93.5973,1019.59,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-02T23:30:00Z,27.8966,-93.5973,1019.47,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-03T00:00:00Z,27.8966,-93.5973,1019.76,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-03T00:30:00Z,27.8966,-93.5973,1019.89,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-03T01:00:00Z,27.8966,-93.5973,1020.27,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-03T01:30:00Z,27.8966,-93.5973,1020.52,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-03T02:00:00Z,27.8966,-93.5973,1020.42,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-03T02:30:00Z,27.8966,-93.5973,1020.63,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-03T03:00:00Z,27.8966,-93.5973,1020.84,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-03T03:30:00Z,27.8966,-93.5973,1020.83,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-03T04:00:00Z,27.8966,-93.5973,1020.83,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-03T04:30:00Z,27.8966,-93.5973,1020.59,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-03T05:00:00Z,27.8966,-93.5973,1020.45,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-03T05:30:00Z,27.8966,-93.5973,1020.36,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-03T06:00:00Z,27.8966,-93.5973,1020.35,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-03T06:30:00Z,27.8966,-93.5973,1020.2,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-03T07:00:00Z,27.8966,-93.5973,1020.2,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-03T07:30:00Z,27.8966,-93.5973,1020.05,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-03T08:00:00Z,27.8966,-93.5973,1019.91,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-03T08:30:00Z,27.8966,-93.5973,1019.68,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-03T09:00:00Z,27.8966,-93.5973,1019.56,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-03T09:30:00Z,27.8966,-93.5973,1019.23,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-03T10:00:00Z,27.8966,-93.5973,1019.06,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-03T10:30:00Z,27.8966,-93.5973,1019.01,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-03T11:00:00Z,27.8966,-93.5973,1019.07,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-03T11:30:00Z,27.8966,-93.5973,1019.37,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-03T12:00:00Z,27.8966,-93.5973,1019.65,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-03T12:30:00Z,27.8966,-93.5973,1019.91,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-03T13:00:00Z,27.8966,-93.5973,1020.04,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-03T13:30:00Z,27.8966,-93.5973,1020.24,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-03T14:00:00Z,27.8966,-93.5973,1020.58,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-03T14:30:00Z,27.8966,-93.5973,1020.74,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-03T15:00:00Z,27.8966,-93.5973,1020.95,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-03T15:30:00Z,27.8966,-93.5973,1021.33,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-03T16:00:00Z,27.8966,-93.5973,1021.35,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-03T16:30:00Z,27.8966,-93.5973,1021.13,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-03T17:00:00Z,27.8966,-93.5973,1020.72,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-03T17:30:00Z,27.8966,-93.5973,1020.29,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-03T18:00:00Z,27.8966,-93.5973,1019.9,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-03T18:30:00Z,27.8966,-93.5973,1019.13,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-03T19:00:00Z,27.8966,-93.5973,1018.61,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-03T19:30:00Z,27.8966,-93.5973,1018.36,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-03T20:00:00Z,27.8966,-93.5973,1018.05,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-03T20:30:00Z,27.8966,-93.5973,1017.67,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-03T21:00:00Z,27.8966,-93.5973,1017.31,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-03T21:30:00Z,27.8966,-93.5973,1017.25,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-03T22:00:00Z,27.8966,-93.5973,1017.35,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-03T22:30:00Z,27.8966,-93.5973,1017.05,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-03T23:00:00Z,27.8966,-93.5973,1017.06,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-03T23:30:00Z,27.8966,-93.5973,1016.73,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-04T00:00:00Z,27.8966,-93.5973,1016.9,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-04T00:30:00Z,27.8966,-93.5973,1017.16,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-04T01:00:00Z,27.8966,-93.5973,1017.4,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-04T01:30:00Z,27.8966,-93.5973,1017.6,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-04T02:00:00Z,27.8966,-93.5973,1017.97,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-04T02:30:00Z,27.8966,-93.5973,1018.11,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-04T03:00:00Z,27.8966,-93.5973,1018.21,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-04T03:30:00Z,27.8966,-93.5973,1018.09,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-04T04:00:00Z,27.8966,-93.5973,1018.03,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-04T04:30:00Z,27.8966,-93.5973,1017.94,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-04T05:00:00Z,27.8966,-93.5973,1017.63,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-04T05:30:00Z,27.8966,-93.5973,1017.42,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-04T06:00:00Z,27.8966,-93.5973,1017.37,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-04T06:30:00Z,27.8966,-93.5973,1017.34,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-04T07:00:00Z,27.8966,-93.5973,1017.16,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-04T07:30:00Z,27.8966,-93.5973,1016.94,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-04T08:00:00Z,27.8966,-93.5973,1016.71,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-04T08:30:00Z,27.8966,-93.5973,1016.42,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-04T09:00:00Z,27.8966,-93.5973,1016.02,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-04T09:30:00Z,27.8966,-93.5973,1015.86,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-04T10:00:00Z,27.8966,-93.5973,1015.77,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-04T10:30:00Z,27.8966,-93.5973,1015.77,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-04T11:00:00Z,27.8966,-93.5973,1015.77,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-04T11:30:00Z,27.8966,-93.5973,1016.02,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-04T12:00:00Z,27.8966,-93.5973,1016.11,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-04T12:30:00Z,27.8966,-93.5973,1016.22,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-04T13:00:00Z,27.8966,-93.5973,1016.31,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-04T13:30:00Z,27.8966,-93.5973,1016.7,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-04T14:00:00Z,27.8966,-93.5973,1017.02,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-04T14:30:00Z,27.8966,-93.5973,1017.09,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-04T15:00:00Z,27.8966,-93.5973,1017.4,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-04T15:30:00Z,27.8966,-93.5973,1017.68,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-04T16:00:00Z,27.8966,-93.5973,1017.46,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-04T16:30:00Z,27.8966,-93.5973,1017.43,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-04T17:00:00Z,27.8966,-93.5973,1017.13,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-04T17:30:00Z,27.8966,-93.5973,1016.56,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-04T18:00:00Z,27.8966,-93.5973,1016.07,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-04T18:30:00Z,27.8966,-93.5973,1015.89,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-04T19:00:00Z,27.8966,-93.5973,1015.36,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-04T19:30:00Z,27.8966,-93.5973,1014.72,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-04T20:00:00Z,27.8966,-93.5973,1014.88,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-04T20:30:00Z,27.8966,-93.5973,1014.91,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-04T21:00:00Z,27.8966,-93.5973,1014.97,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-04T21:30:00Z,27.8966,-93.5973,1014.88,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-04T22:00:00Z,27.8966,-93.5973,1014.81,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-04T22:30:00Z,27.8966,-93.5973,1014.74,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-04T23:00:00Z,27.8966,-93.5973,1014.79,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-04T23:30:00Z,27.8966,-93.5973,1014.94,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-05T00:00:00Z,27.8966,-93.5973,1015.49,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-05T00:30:00Z,27.8966,-93.5973,1015.62,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-05T01:00:00Z,27.8966,-93.5973,1015.83,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-05T01:30:00Z,27.8966,-93.5973,1016.09,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-05T02:00:00Z,27.8966,-93.5973,1016.02,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-05T02:30:00Z,27.8966,-93.5973,1015.8,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-05T03:00:00Z,27.8966,-93.5973,1016.01,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-05T03:30:00Z,27.8966,-93.5973,1015.92,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-05T04:00:00Z,27.8966,-93.5973,1016.01,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-05T04:30:00Z,27.8966,-93.5973,1016.0,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-05T05:00:00Z,27.8966,-93.5973,1015.7,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-05T05:30:00Z,27.8966,-93.5973,1016.1,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-05T06:00:00Z,27.8966,-93.5973,1016.4,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-05T06:30:00Z,27.8966,-93.5973,1016.53,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-05T07:00:00Z,27.8966,-93.5973,1016.49,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-05T07:30:00Z,27.8966,-93.5973,1016.47,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-05T08:00:00Z,27.8966,-93.5973,1016.54,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-05T08:30:00Z,27.8966,-93.5973,1016.69,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-05T09:00:00Z,27.8966,-93.5973,1016.93,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-05T09:30:00Z,27.8966,-93.5973,1016.9,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-05T10:00:00Z,27.8966,-93.5973,1017.06,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-05T10:30:00Z,27.8966,-93.5973,1017.06,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-05T11:00:00Z,27.8966,-93.5973,1016.91,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-05T11:30:00Z,27.8966,-93.5973,1017.34,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-05T12:00:00Z,27.8966,-93.5973,1017.46,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-05T12:30:00Z,27.8966,-93.5973,1017.63,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-05T13:00:00Z,27.8966,-93.5973,1017.85,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-05T13:30:00Z,27.8966,-93.5973,1018.1,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-05T14:00:00Z,27.8966,-93.5973,1018.67,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-05T14:30:00Z,27.8966,-93.5973,1018.92,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-05T15:00:00Z,27.8966,-93.5973,1019.35,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-05T15:30:00Z,27.8966,-93.5973,1019.57,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-05T16:00:00Z,27.8966,-93.5973,1019.43,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-05T16:30:00Z,27.8966,-93.5973,1019.23,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-05T17:00:00Z,27.8966,-93.5973,1019.37,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-05T17:30:00Z,27.8966,-93.5973,1019.2,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-05T18:00:00Z,27.8966,-93.5973,1018.81,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-05T18:30:00Z,27.8966,-93.5973,1018.3,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-05T19:00:00Z,27.8966,-93.5973,1017.79,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-05T19:30:00Z,27.8966,-93.5973,1017.28,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-05T20:00:00Z,27.8966,-93.5973,1017.39,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-05T20:30:00Z,27.8966,-93.5973,1017.5,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-05T21:00:00Z,27.8966,-93.5973,1017.44,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-05T21:30:00Z,27.8966,-93.5973,1017.48,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-05T22:00:00Z,27.8966,-93.5973,1017.56,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-05T22:30:00Z,27.8966,-93.5973,1017.91,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-05T23:00:00Z,27.8966,-93.5973,1017.92,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-05T23:30:00Z,27.8966,-93.5973,1017.81,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-06T00:00:00Z,27.8966,-93.5973,1018.15,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-06T00:30:00Z,27.8966,-93.5973,1018.53,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-06T01:00:00Z,27.8966,-93.5973,1018.7,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-06T01:30:00Z,27.8966,-93.5973,1018.86,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-06T02:00:00Z,27.8966,-93.5973,1018.97,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-06T02:30:00Z,27.8966,-93.5973,1018.65,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-06T03:00:00Z,27.8966,-93.5973,1019.04,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-06T03:30:00Z,27.8966,-93.5973,1019.05,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-06T04:00:00Z,27.8966,-93.5973,1019.25,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-06T04:30:00Z,27.8966,-93.5973,1019.52,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-06T05:00:00Z,27.8966,-93.5973,1019.44,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-06T05:30:00Z,27.8966,-93.5973,1019.01,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-06T06:00:00Z,27.8966,-93.5973,1018.67,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-06T06:30:00Z,27.8966,-93.5973,1018.7,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-06T07:00:00Z,27.8966,-93.5973,1018.84,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-06T07:30:00Z,27.8966,-93.5973,1018.46,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-06T08:00:00Z,27.8966,-93.5973,1018.67,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-06T08:30:00Z,27.8966,-93.5973,1018.62,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-06T09:00:00Z,27.8966,-93.5973,1018.92,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-06T09:30:00Z,27.8966,-93.5973,1018.26,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-06T10:00:00Z,27.8966,-93.5973,1018.21,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-06T10:30:00Z,27.8966,-93.5973,1018.03,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-06T11:00:00Z,27.8966,-93.5973,1018.66,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-06T11:30:00Z,27.8966,-93.5973,1018.96,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-06T12:00:00Z,27.8966,-93.5973,1019.32,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-06T12:30:00Z,27.8966,-93.5973,1019.54,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-06T13:00:00Z,27.8966,-93.5973,1020.12,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-06T13:30:00Z,27.8966,-93.5973,1019.72,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-06T14:00:00Z,27.8966,-93.5973,1020.5,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-06T14:30:00Z,27.8966,-93.5973,1021.0,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-06T15:00:00Z,27.8966,-93.5973,1021.34,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-06T15:30:00Z,27.8966,-93.5973,1020.91,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-06T16:00:00Z,27.8966,-93.5973,1020.95,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-06T16:30:00Z,27.8966,-93.5973,1020.79,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-06T17:00:00Z,27.8966,-93.5973,1020.76,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-06T17:30:00Z,27.8966,-93.5973,1020.09,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-06T18:00:00Z,27.8966,-93.5973,1019.61,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-06T18:30:00Z,27.8966,-93.5973,1019.25,11111222 
TABS,ioos:station:wmo:42047:1,2017-12-06T19:00:00Z,27.8966,-93.5973,1019.37,11111222 