owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-05T16:00:00Z,28.1930,-82.7890,0.416,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-05T16:06:00Z,28.1930,-82.7890,0.421,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-05T16:12:00Z,28.1930,-82.7890,0.397,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-05T16:18:00Z,28.1930,-82.7890,0.396,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-05T16:24:00Z,28.1930,-82.7890,0.365,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-05T16:30:00Z,28.1930,-82.7890,0.363,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-05T16:36:00Z,28.1930,-82.7890,0.384,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-05T16:42:00Z,28.1930,-82.7890,0.385,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-05T16:48:00Z,28.1930,-82.7890,0.412,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-05T16:54:00Z,28.1930,-82.7890,0.426,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-05T17:00:00Z,28.1930,-82.7890,0.464,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-05T17:06:00Z,28.1930,-82.7890,0.458,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-05T17:12:00Z,28.1930,-82.7890,0.51,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-05T17:18:00Z,28.1930,-82.7890,0.525,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-05T17:24:00Z,28.1930,-82.7890,0.498,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-05T17:30:00Z,28.1930,-82.7890,0.468,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-05T17:36:00Z,28.1930,-82.7890,0.419,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-05T17:42:00Z,28.1930,-82.7890,0.387,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-05T17:48:00Z,28.1930,-82.7890,0.346,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-05T17:54:00Z,28.1930,-82.7890,0.303,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-05T18:00:00Z,28.1930,-82.7890,0.27,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-05T18:06:00Z,28.1930,-82.7890,0.28,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-05T18:12:00Z,28.1930,-82.7890,0.269,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-05T18:18:00Z,28.1930,-82.7890,0.208,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-05T18:24:00Z,28.1930,-82.7890,0.134,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-05T18:30:00Z,28.1930,-82.7890,0.087,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-05T18:36:00Z,28.1930,-82.7890,0.057,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-05T18:42:00Z,28.1930,-82.7890,0.034,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-05T18:48:00Z,28.1930,-82.7890,0.022,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-05T18:54:00Z,28.1930,-82.7890,0.0,1114422 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-05T19:00:00Z,28.1930,-82.7890,-0.023,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-05T19:06:00Z,28.1930,-82.7890,-0.057,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-05T19:12:00Z,28.1930,-82.7890,-0.089,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-05T19:18:00Z,28.1930,-82.7890,-0.114,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-05T19:24:00Z,28.1930,-82.7890,-0.145,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-05T19:30:00Z,28.1930,-82.7890,-0.171,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-05T19:36:00Z,28.1930,-82.7890,-0.202,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-05T19:42:00Z,28.1930,-82.7890,-0.237,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-05T19:48:00Z,28.1930,-82.7890,-0.259,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-05T19:54:00Z,28.1930,-82.7890,-0.276,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-05T20:00:00Z,28.1930,-82.7890,-0.279,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-05T20:06:00Z,28.1930,-82.7890,-0.275,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-05T20:12:00Z,28.1930,-82.7890,-0.276,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-05T20:18:00Z,28.1930,-82.7890,-0.282,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-05T20:24:00Z,28.1930,-82.7890,-0.29,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-05T20:30:00Z,28.1930,-82.7890,-0.303,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-05T20:36:00Z,28.1930,-82.7890,-0.318,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-05T20:42:00Z,28.1930,-82.7890,-0.338,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-05T20:48:00Z,28.1930,-82.7890,-0.36,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-05T20:54:00Z,28.1930,-82.7890,-0.384,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-05T21:00:00Z,28.1930,-82.7890,-0.404,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-05T21:06:00Z,28.1930,-82.7890,-0.423,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-05T21:12:00Z,28.1930,-82.7890,-0.442,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-05T21:18:00Z,28.1930,-82.7890,-0.462,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-05T21:24:00Z,28.1930,-82.7890,-0.474,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-05T21:30:00Z,28.1930,-82.7890,-0.477,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-05T21:36:00Z,28.1930,-82.7890,-0.473,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-05T21:42:00Z,28.1930,-82.7890,-0.467,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-05T21:48:00Z,28.1930,-82.7890,-0.464,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-05T21:54:00Z,28.1930,-82.7890,-0.46,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-05T22:00:00Z,28.1930,-82.7890,-0.452,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-05T22:06:00Z,28.1930,-82.7890,-0.452,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-05T22:12:00Z,28.1930,-82.7890,-0.474,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-05T22:18:00Z,28.1930,-82.7890,-0.502,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-05T22:24:00Z,28.1930,-82.7890,-0.519,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-05T22:30:00Z,28.1930,-82.7890,-0.516,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-05T22:36:00Z,28.1930,-82.7890,-0.51,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-05T22:42:00Z,28.1930,-82.7890,-0.514,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-05T22:48:00Z,28.1930,-82.7890,-0.497,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-05T22:54:00Z,28.1930,-82.7890,-0.494,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-05T23:00:00Z,28.1930,-82.7890,-0.485,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-05T23:06:00Z,28.1930,-82.7890,-0.464,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-05T23:12:00Z,28.1930,-82.7890,-0.447,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-05T23:18:00Z,28.1930,-82.7890,-0.425,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-05T23:24:00Z,28.1930,-82.7890,-0.403,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-05T23:30:00Z,28.1930,-82.7890,-0.393,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-05T23:36:00Z,28.1930,-82.7890,-0.384,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-05T23:42:00Z,28.1930,-82.7890,-0.372,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-05T23:48:00Z,28.1930,-82.7890,-0.355,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-05T23:54:00Z,28.1930,-82.7890,-0.341,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T00:00:00Z,28.1930,-82.7890,-0.328,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T00:06:00Z,28.1930,-82.7890,-0.316,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T00:12:00Z,28.1930,-82.7890,-0.3,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T00:18:00Z,28.1930,-82.7890,-0.278,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T00:24:00Z,28.1930,-82.7890,-0.26,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T00:30:00Z,28.1930,-82.7890,-0.255,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T00:36:00Z,28.1930,-82.7890,-0.253,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T00:42:00Z,28.1930,-82.7890,-0.254,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T00:48:00Z,28.1930,-82.7890,-0.229,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T00:54:00Z,28.1930,-82.7890,-0.214,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T01:00:00Z,28.1930,-82.7890,-0.208,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T01:06:00Z,28.1930,-82.7890,-0.199,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T01:12:00Z,28.1930,-82.7890,-0.182,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T01:18:00Z,28.1930,-82.7890,-0.163,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T01:24:00Z,28.1930,-82.7890,-0.167,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T01:30:00Z,28.1930,-82.7890,-0.152,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T01:36:00Z,28.1930,-82.7890,-0.139,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T01:42:00Z,28.1930,-82.7890,-0.119,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T01:48:00Z,28.1930,-82.7890,-0.106,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T01:54:00Z,28.1930,-82.7890,-0.107,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T02:00:00Z,28.1930,-82.7890,-0.088,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T02:06:00Z,28.1930,-82.7890,-0.075,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T02:12:00Z,28.1930,-82.7890,-0.063,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T02:18:00Z,28.1930,-82.7890,-0.054,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T02:24:00Z,28.1930,-82.7890,-0.048,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T02:30:00Z,28.1930,-82.7890,-0.039,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T02:36:00Z,28.1930,-82.7890,-0.026,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T02:42:00Z,28.1930,-82.7890,-0.009,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T02:48:00Z,28.1930,-82.7890,0.012,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T02:54:00Z,28.1930,-82.7890,0.03,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T03:00:00Z,28.1930,-82.7890,0.037,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T03:06:00Z,28.1930,-82.7890,0.046,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T03:12:00Z,28.1930,-82.7890,0.058,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T03:18:00Z,28.1930,-82.7890,0.069,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T03:24:00Z,28.1930,-82.7890,0.077,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T03:30:00Z,28.1930,-82.7890,0.088,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T03:36:00Z,28.1930,-82.7890,0.087,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T03:42:00Z,28.1930,-82.7890,0.091,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T03:48:00Z,28.1930,-82.7890,0.1,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T03:54:00Z,28.1930,-82.7890,0.109,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T04:00:00Z,28.1930,-82.7890,0.117,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T04:06:00Z,28.1930,-82.7890,0.122,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T04:12:00Z,28.1930,-82.7890,0.138,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T04:18:00Z,28.1930,-82.7890,0.144,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T04:24:00Z,28.1930,-82.7890,0.152,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T04:30:00Z,28.1930,-82.7890,0.157,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T04:36:00Z,28.1930,-82.7890,0.148,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T04:42:00Z,28.1930,-82.7890,0.146,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T04:48:00Z,28.1930,-82.7890,0.149,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T04:54:00Z,28.1930,-82.7890,0.152,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T05:00:00Z,28.1930,-82.7890,0.152,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T05:06:00Z,28.1930,-82.7890,0.139,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T05:12:00Z,28.1930,-82.7890,0.129,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T05:18:00Z,28.1930,-82.7890,0.133,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T05:24:00Z,28.1930,-82.7890,0.14,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T05:30:00Z,28.1930,-82.7890,0.137,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T05:36:00Z,28.1930,-82.7890,0.127,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T05:42:00Z,28.1930,-82.7890,0.14,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T05:48:00Z,28.1930,-82.7890,0.146,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T05:54:00Z,28.1930,-82.7890,0.15,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T06:00:00Z,28.1930,-82.7890,0.146,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T06:06:00Z,28.1930,-82.7890,0.131,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T06:12:00Z,28.1930,-82.7890,0.109,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T06:18:00Z,28.1930,-82.7890,0.099,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T06:24:00Z,28.1930,-82.7890,0.096,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T06:30:00Z,28.1930,-82.7890,0.104,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T06:36:00Z,28.1930,-82.7890,0.108,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T06:42:00Z,28.1930,-82.7890,0.11,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T06:48:00Z,28.1930,-82.7890,0.106,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T06:54:00Z,28.1930,-82.7890,0.105,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T07:00:00Z,28.1930,-82.7890,0.108,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T07:06:00Z,28.1930,-82.7890,0.117,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T07:12:00Z,28.1930,-82.7890,0.13,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T07:18:00Z,28.1930,-82.7890,0.127,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T07:24:00Z,28.1930,-82.7890,0.116,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T07:30:00Z,28.1930,-82.7890,0.104,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T07:36:00Z,28.1930,-82.7890,0.096,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T07:42:00Z,28.1930,-82.7890,0.079,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T07:48:00Z,28.1930,-82.7890,0.066,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T07:54:00Z,28.1930,-82.7890,0.066,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T08:00:00Z,28.1930,-82.7890,0.062,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T08:06:00Z,28.1930,-82.7890,0.059,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T08:12:00Z,28.1930,-82.7890,0.053,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T08:18:00Z,28.1930,-82.7890,0.038,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T08:24:00Z,28.1930,-82.7890,0.021,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T08:30:00Z,28.1930,-82.7890,0.018,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T08:36:00Z,28.1930,-82.7890,0.009,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T08:42:00Z,28.1930,-82.7890,-0.015,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T08:48:00Z,28.1930,-82.7890,-0.03,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T08:54:00Z,28.1930,-82.7890,-0.029,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T10:00:00Z,28.1930,-82.7890,0.017,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T10:06:00Z,28.1930,-82.7890,0.027,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T10:12:00Z,28.1930,-82.7890,0.022,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T10:18:00Z,28.1930,-82.7890,0.016,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T10:24:00Z,28.1930,-82.7890,0.018,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T10:30:00Z,28.1930,-82.7890,0.034,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T10:36:00Z,28.1930,-82.7890,0.036,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T10:42:00Z,28.1930,-82.7890,0.04,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T10:48:00Z,28.1930,-82.7890,0.046,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T10:54:00Z,28.1930,-82.7890,0.055,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T11:00:00Z,28.1930,-82.7890,0.06,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T11:06:00Z,28.1930,-82.7890,0.06,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T11:12:00Z,28.1930,-82.7890,0.073,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T11:18:00Z,28.1930,-82.7890,0.085,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T11:24:00Z,28.1930,-82.7890,0.094,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T11:30:00Z,28.1930,-82.7890,0.106,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T11:36:00Z,28.1930,-82.7890,0.123,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T11:42:00Z,28.1930,-82.7890,0.136,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T11:48:00Z,28.1930,-82.7890,0.144,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T11:54:00Z,28.1930,-82.7890,0.148,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T12:00:00Z,28.1930,-82.7890,0.159,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T12:06:00Z,28.1930,-82.7890,0.169,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T12:12:00Z,28.1930,-82.7890,0.19,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T12:18:00Z,28.1930,-82.7890,0.21,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T12:24:00Z,28.1930,-82.7890,0.229,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T12:30:00Z,28.1930,-82.7890,0.247,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T12:36:00Z,28.1930,-82.7890,0.269,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T12:42:00Z,28.1930,-82.7890,0.284,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T12:48:00Z,28.1930,-82.7890,0.298,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T12:54:00Z,28.1930,-82.7890,0.312,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T13:00:00Z,28.1930,-82.7890,0.327,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T13:06:00Z,28.1930,-82.7890,0.346,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T13:12:00Z,28.1930,-82.7890,0.363,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T13:18:00Z,28.1930,-82.7890,0.379,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T13:24:00Z,28.1930,-82.7890,0.399,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T13:30:00Z,28.1930,-82.7890,0.418,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T13:36:00Z,28.1930,-82.7890,0.433,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T13:42:00Z,28.1930,-82.7890,0.449,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T13:48:00Z,28.1930,-82.7890,0.46,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T13:54:00Z,28.1930,-82.7890,0.468,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T14:00:00Z,28.1930,-82.7890,0.472,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T14:06:00Z,28.1930,-82.7890,0.472,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T14:12:00Z,28.1930,-82.7890,0.466,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T14:18:00Z,28.1930,-82.7890,0.473,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T14:24:00Z,28.1930,-82.7890,0.472,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T14:30:00Z,28.1930,-82.7890,0.468,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T14:36:00Z,28.1930,-82.7890,0.466,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T14:42:00Z,28.1930,-82.7890,0.47,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T14:48:00Z,28.1930,-82.7890,0.472,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T14:54:00Z,28.1930,-82.7890,0.453,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T15:00:00Z,28.1930,-82.7890,0.461,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T15:06:00Z,28.1930,-82.7890,0.474,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T15:12:00Z,28.1930,-82.7890,0.481,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T15:18:00Z,28.1930,-82.7890,0.476,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T15:24:00Z,28.1930,-82.7890,0.469,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T15:30:00Z,28.1930,-82.7890,0.48,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T15:36:00Z,28.1930,-82.7890,0.47,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T15:42:00Z,28.1930,-82.7890,0.452,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T15:48:00Z,28.1930,-82.7890,0.444,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T15:54:00Z,28.1930,-82.7890,0.426,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T16:00:00Z,28.1930,-82.7890,0.406,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T16:06:00Z,28.1930,-82.7890,0.406,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T16:12:00Z,28.1930,-82.7890,0.398,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T16:18:00Z,28.1930,-82.7890,0.395,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T16:24:00Z,28.1930,-82.7890,0.389,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T16:30:00Z,28.1930,-82.7890,0.383,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T16:36:00Z,28.1930,-82.7890,0.374,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T16:42:00Z,28.1930,-82.7890,0.352,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T16:48:00Z,28.1930,-82.7890,0.333,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T16:54:00Z,28.1930,-82.7890,0.32,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T17:00:00Z,28.1930,-82.7890,0.308,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T17:06:00Z,28.1930,-82.7890,0.296,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T17:12:00Z,28.1930,-82.7890,0.281,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T17:18:00Z,28.1930,-82.7890,0.268,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T17:24:00Z,28.1930,-82.7890,0.252,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T17:30:00Z,28.1930,-82.7890,0.237,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T17:36:00Z,28.1930,-82.7890,0.225,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T17:42:00Z,28.1930,-82.7890,0.214,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T17:48:00Z,28.1930,-82.7890,0.21,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T17:54:00Z,28.1930,-82.7890,0.202,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T18:00:00Z,28.1930,-82.7890,0.185,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T18:06:00Z,28.1930,-82.7890,0.168,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T18:12:00Z,28.1930,-82.7890,0.157,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T18:18:00Z,28.1930,-82.7890,0.142,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T18:24:00Z,28.1930,-82.7890,0.121,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T18:30:00Z,28.1930,-82.7890,0.097,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T18:36:00Z,28.1930,-82.7890,0.077,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T18:42:00Z,28.1930,-82.7890,0.056,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T18:48:00Z,28.1930,-82.7890,0.031,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T18:54:00Z,28.1930,-82.7890,0.008,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T19:00:00Z,28.1930,-82.7890,-0.017,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T19:06:00Z,28.1930,-82.7890,-0.041,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T19:12:00Z,28.1930,-82.7890,-0.063,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T19:18:00Z,28.1930,-82.7890,-0.083,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T19:24:00Z,28.1930,-82.7890,-0.105,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T19:30:00Z,28.1930,-82.7890,-0.127,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T19:36:00Z,28.1930,-82.7890,-0.142,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T19:42:00Z,28.1930,-82.7890,-0.161,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T19:48:00Z,28.1930,-82.7890,-0.18,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T19:54:00Z,28.1930,-82.7890,-0.193,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-06T20:00:00Z,28.1930,-82.7890,-0.211,1111122 