owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42048:1,2014-11-16T02:30:00Z,27.9396,-96.8429,2.0,31.7844,11111222 
TABS,ioos:station:wmo:42048:1,2014-11-16T03:00:00Z,27.9396,-96.8429,2.0,31.7685,11111222 
TABS,ioos:station:wmo:42048:1,2014-11-16T03:30:00Z,27.9396,-96.8429,2.0,31.7561,11111222 
TABS,ioos:station:wmo:42048:1,2014-11-16T04:00:00Z,27.9396,-96.8429,2.0,31.7418,11111222 
TABS,ioos:station:wmo:42048:1,2014-11-16T04:30:00Z,27.9396,-96.8429,2.0,31.7225,11111222 
TABS,ioos:station:wmo:42048:1,2014-11-16T05:00:00Z,27.9396,-96.8429,2.0,31.6962,11111222 
TABS,ioos:station:wmo:42048:1,2014-11-16T05:30:00Z,27.9396,-96.8429,2.0,31.6831,11111222 
TABS,ioos:station:wmo:42048:1,2014-11-16T06:00:00Z,27.9396,-96.8429,2.0,31.6488,11111222 
TABS,ioos:station:wmo:42048:1,2014-11-16T06:30:00Z,27.9396,-96.8429,2.0,31.6411,11111222 
TABS,ioos:station:wmo:42048:1,2014-11-16T07:00:00Z,27.9396,-96.8429,2.0,31.6377,11111222 
TABS,ioos:station:wmo:42048:1,2014-11-16T07:30:00Z,27.9396,-96.8429,2.0,31.6138,11111222 
TABS,ioos:station:wmo:42048:1,2014-11-16T08:00:00Z,27.9396,-96.8429,2.0,31.6183,11111222 
TABS,ioos:station:wmo:42048:1,2014-11-16T08:30:00Z,27.9396,-96.8429,2.0,31.6241,11111222 
TABS,ioos:station:wmo:42048:1,2014-11-16T09:00:00Z,27.9396,-96.8429,2.0,31.5227,11111222 
TABS,ioos:station:wmo:42048:1,2014-11-16T09:30:00Z,27.9396,-96.8429,2.0,31.5115,11111222 
TABS,ioos:station:wmo:42048:1,2014-11-16T10:00:00Z,27.9396,-96.8429,2.0,31.588,11111222 
TABS,ioos:station:wmo:42048:1,2014-11-16T10:30:00Z,27.9396,-96.8429,2.0,31.5468,11111222 
TABS,ioos:station:wmo:42048:1,2014-11-16T11:00:00Z,27.9396,-96.8429,2.0,31.5445,11111222 
TABS,ioos:station:wmo:42048:1,2014-11-16T11:30:00Z,27.9396,-96.8429,2.0,31.5469,11111222 
TABS,ioos:station:wmo:42048:1,2014-11-16T12:00:00Z,27.9396,-96.8429,2.0,31.5698,11111222 
TABS,ioos:station:wmo:42048:1,2014-11-16T12:30:00Z,27.9396,-96.8429,2.0,31.6873,11111222 
TABS,ioos:station:wmo:42048:1,2014-11-16T13:00:00Z,27.9396,-96.8429,2.0,31.5622,11111222 
TABS,ioos:station:wmo:42048:1,2014-11-16T13:30:00Z,27.9396,-96.8429,2.0,31.5997,11111222 
TABS,ioos:station:wmo:42048:1,2014-11-16T14:00:00Z,27.9396,-96.8429,2.0,31.5627,11111222 
TABS,ioos:station:wmo:42048:1,2014-11-16T14:30:00Z,27.9396,-96.8429,2.0,31.6179,11111222 
TABS,ioos:station:wmo:42048:1,2014-11-16T15:00:00Z,27.9396,-96.8429,2.0,31.634,11111222 
TABS,ioos:station:wmo:42048:1,2014-11-16T15:30:00Z,27.9396,-96.8429,2.0,31.6381,11111222 
TABS,ioos:station:wmo:42048:1,2014-11-16T16:00:00Z,27.9396,-96.8429,2.0,31.5894,11111222 
TABS,ioos:station:wmo:42048:1,2014-11-16T16:30:00Z,27.9396,-96.8429,2.0,31.5142,11111222 
TABS,ioos:station:wmo:42048:1,2014-11-16T17:00:00Z,27.9396,-96.8429,2.0,31.4924,11111222 
TABS,ioos:station:wmo:42048:1,2014-11-16T17:30:00Z,27.9396,-96.8429,2.0,31.5716,11111222 
TABS,ioos:station:wmo:42048:1,2014-11-16T18:00:00Z,27.9396,-96.8429,2.0,31.5553,11111222 
TABS,ioos:station:wmo:42048:1,2014-11-16T18:30:00Z,27.9396,-96.8429,2.0,31.4321,11111222 
TABS,ioos:station:wmo:42048:1,2014-11-16T19:00:00Z,27.9396,-96.8429,2.0,31.5341,11111222 
TABS,ioos:station:wmo:42048:1,2014-11-16T19:30:00Z,27.9396,-96.8429,2.0,31.5193,11111222 
TABS,ioos:station:wmo:42048:1,2014-11-16T20:00:00Z,27.9396,-96.8429,2.0,31.4112,11111222 
TABS,ioos:station:wmo:42048:1,2014-11-16T20:30:00Z,27.9396,-96.8429,2.0,31.456,11111222 
TABS,ioos:station:wmo:42048:1,2014-11-16T21:00:00Z,27.9396,-96.8429,2.0,31.4383,11111222 
TABS,ioos:station:wmo:42048:1,2014-11-16T21:30:00Z,27.9396,-96.8429,2.0,31.3472,11111222 
TABS,ioos:station:wmo:42048:1,2014-11-16T22:00:00Z,27.9396,-96.8429,2.0,31.3925,11111222 
TABS,ioos:station:wmo:42048:1,2014-11-16T22:30:00Z,27.9396,-96.8429,2.0,31.3261,11111222 
TABS,ioos:station:wmo:42048:1,2014-11-16T23:00:00Z,27.9396,-96.8429,2.0,31.2821,11111222 
TABS,ioos:station:wmo:42048:1,2014-11-16T23:30:00Z,27.9396,-96.8429,2.0,31.3668,11111222 
TABS,ioos:station:wmo:42048:1,2014-11-17T00:00:00Z,27.9396,-96.8429,2.0,31.2906,11111222 
TABS,ioos:station:wmo:42048:1,2014-11-17T00:30:00Z,27.9396,-96.8429,2.0,31.2868,11111222 
TABS,ioos:station:wmo:42048:1,2014-11-17T01:00:00Z,27.9396,-96.8429,2.0,31.342,11111222 
TABS,ioos:station:wmo:42048:1,2014-11-17T01:30:00Z,27.9396,-96.8429,2.0,31.4067,11111222 
TABS,ioos:station:wmo:42048:1,2014-11-17T02:00:00Z,27.9396,-96.8429,2.0,31.3808,11111222 
TABS,ioos:station:wmo:42048:1,2014-11-17T02:30:00Z,27.9396,-96.8429,2.0,31.3583,11111222 
TABS,ioos:station:wmo:42048:1,2014-11-17T03:00:00Z,27.9396,-96.8429,2.0,31.3582,11111222 
TABS,ioos:station:wmo:42048:1,2014-11-17T03:30:00Z,27.9396,-96.8429,2.0,0.0,11111222 
TABS,ioos:station:wmo:42048:1,2014-11-26T03:30:00Z,27.9396,-96.8429,2.0,0.0,11111222 
TABS,ioos:station:wmo:42048:1,2014-11-26T04:30:00Z,27.9396,-96.8429,2.0,0.0,11111222 
TABS,ioos:station:wmo:42048:1,2014-11-26T05:00:00Z,27.9396,-96.8429,2.0,31.3282,11111222 
TABS,ioos:station:wmo:42048:1,2014-11-26T05:30:00Z,27.9396,-96.8429,2.0,31.3316,11111222 
TABS,ioos:station:wmo:42048:1,2014-11-26T06:00:00Z,27.9396,-96.8429,2.0,31.324,11111222 
TABS,ioos:station:wmo:42048:1,2014-11-26T06:30:00Z,27.9396,-96.8429,2.0,31.3379,11111222 
TABS,ioos:station:wmo:42048:1,2014-11-26T07:00:00Z,27.9396,-96.8429,2.0,31.3742,11111222 
TABS,ioos:station:wmo:42048:1,2014-11-26T07:30:00Z,27.9396,-96.8429,2.0,31.3781,11111222 
TABS,ioos:station:wmo:42048:1,2014-11-26T08:30:00Z,27.9396,-96.8429,2.0,31.3733,11111222 
TABS,ioos:station:wmo:42048:1,2014-11-26T09:00:00Z,27.9396,-96.8429,2.0,31.3493,11111222 
TABS,ioos:station:wmo:42048:1,2014-11-26T09:30:00Z,27.9396,-96.8429,2.0,31.3634,11111222 
TABS,ioos:station:wmo:42048:1,2014-11-26T10:00:00Z,27.9396,-96.8429,2.0,31.3747,11111222 
TABS,ioos:station:wmo:42048:1,2014-11-26T10:30:00Z,27.9396,-96.8429,2.0,31.3778,11111222 
TABS,ioos:station:wmo:42048:1,2014-11-26T11:00:00Z,27.9396,-96.8429,2.0,31.3799,11111222 
TABS,ioos:station:wmo:42048:1,2014-11-26T11:30:00Z,27.9396,-96.8429,2.0,31.3756,11111222 
TABS,ioos:station:wmo:42048:1,2014-11-26T12:00:00Z,27.9396,-96.8429,2.0,31.3533,11111222 
TABS,ioos:station:wmo:42048:1,2014-11-26T12:30:00Z,27.9396,-96.8429,2.0,31.3458,11111222 
TABS,ioos:station:wmo:42048:1,2014-11-26T13:00:00Z,27.9396,-96.8429,2.0,31.3413,11111222 
TABS,ioos:station:wmo:42048:1,2014-11-26T13:30:00Z,27.9396,-96.8429,2.0,31.3414,11111222 
TABS,ioos:station:wmo:42048:1,2014-11-26T14:00:00Z,27.9396,-96.8429,2.0,31.339,11111222 
TABS,ioos:station:wmo:42048:1,2014-11-26T14:30:00Z,27.9396,-96.8429,2.0,31.345,11111222 
TABS,ioos:station:wmo:42048:1,2014-11-26T15:00:00Z,27.9396,-96.8429,2.0,31.3513,11111222 
TABS,ioos:station:wmo:42048:1,2014-11-26T15:30:00Z,27.9396,-96.8429,2.0,31.3531,11111222 
TABS,ioos:station:wmo:42048:1,2014-11-26T16:00:00Z,27.9396,-96.8429,2.0,31.3562,11111222 
TABS,ioos:station:wmo:42048:1,2014-11-26T16:30:00Z,27.9396,-96.8429,2.0,31.3541,11111222 
TABS,ioos:station:wmo:42048:1,2014-11-26T17:00:00Z,27.9396,-96.8429,2.0,31.3587,11111222 
TABS,ioos:station:wmo:42048:1,2014-11-26T17:30:00Z,27.9396,-96.8429,2.0,31.3622,11111222 
TABS,ioos:station:wmo:42048:1,2014-11-26T18:00:00Z,27.9396,-96.8429,2.0,31.3643,11111222 
TABS,ioos:station:wmo:42048:1,2014-11-26T19:00:00Z,27.9396,-96.8429,2.0,31.3752,11111222 
TABS,ioos:station:wmo:42048:1,2014-11-26T19:30:00Z,27.9396,-96.8429,2.0,31.3863,11111222 
TABS,ioos:station:wmo:42048:1,2014-11-26T20:00:00Z,27.9396,-96.8429,2.0,31.3981,11111222 
TABS,ioos:station:wmo:42048:1,2014-11-26T20:30:00Z,27.9396,-96.8429,2.0,31.4171,11111222 
TABS,ioos:station:wmo:42048:1,2014-11-26T21:00:00Z,27.9396,-96.8429,2.0,31.4303,11111222 
TABS,ioos:station:wmo:42048:1,2014-11-26T21:30:00Z,27.9396,-96.8429,2.0,31.4349,11111222 
TABS,ioos:station:wmo:42048:1,2014-11-26T22:00:00Z,27.9396,-96.8429,2.0,31.4446,11111222 
TABS,ioos:station:wmo:42048:1,2014-11-26T22:30:00Z,27.9396,-96.8429,2.0,31.4023,11111222 
TABS,ioos:station:wmo:42048:1,2014-11-26T23:00:00Z,27.9396,-96.8429,2.0,31.4119,11111222 
TABS,ioos:station:wmo:42048:1,2014-11-26T23:30:00Z,27.9396,-96.8429,2.0,31.4232,11111222 
TABS,ioos:station:wmo:42048:1,2014-11-27T00:00:00Z,27.9396,-96.8429,2.0,31.4558,11111222 
TABS,ioos:station:wmo:42048:1,2014-11-27T00:30:00Z,27.9396,-96.8429,2.0,31.458,11111222 
TABS,ioos:station:wmo:42048:1,2014-11-27T01:00:00Z,27.9396,-96.8429,2.0,31.4391,11111222 
TABS,ioos:station:wmo:42048:1,2014-11-27T01:30:00Z,27.9396,-96.8429,2.0,31.4322,11111222 
TABS,ioos:station:wmo:42048:1,2014-11-27T02:30:00Z,27.9396,-96.8429,2.0,31.4276,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
