owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-11T21:00:00Z,29.8570,-81.2650,0.0,16.2,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-11T22:00:00Z,29.8570,-81.2650,0.0,16.3,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-11T23:00:00Z,29.8570,-81.2650,0.0,16.7,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-12T00:00:00Z,29.8570,-81.2650,0.0,16.6,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-12T01:00:00Z,29.8570,-81.2650,0.0,16.7,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-12T02:00:00Z,29.8570,-81.2650,0.0,16.2,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-12T03:00:00Z,29.8570,-81.2650,0.0,15.0,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-12T04:00:00Z,29.8570,-81.2650,0.0,15.9,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-12T05:00:00Z,29.8570,-81.2650,0.0,15.9,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-12T06:00:00Z,29.8570,-81.2650,0.0,16.2,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-12T08:00:00Z,29.8570,-81.2650,0.0,16.0,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-12T09:00:00Z,29.8570,-81.2650,0.0,15.9,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-12T10:00:00Z,29.8570,-81.2650,0.0,16.0,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-12T11:00:00Z,29.8570,-81.2650,0.0,15.8,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-12T12:00:00Z,29.8570,-81.2650,0.0,14.8,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-12T13:00:00Z,29.8570,-81.2650,0.0,14.7,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-12T14:00:00Z,29.8570,-81.2650,0.0,14.2,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-12T15:00:00Z,29.8570,-81.2650,0.0,14.1,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-12T16:00:00Z,29.8570,-81.2650,0.0,14.1,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-12T17:00:00Z,29.8570,-81.2650,0.0,14.0,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-12T18:00:00Z,29.8570,-81.2650,0.0,14.1,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-12T19:00:00Z,29.8570,-81.2650,0.0,13.9,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-12T20:00:00Z,29.8570,-81.2650,0.0,14.1,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-12T21:00:00Z,29.8570,-81.2650,0.0,14.5,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-12T22:00:00Z,29.8570,-81.2650,0.0,15.3,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-13T00:00:00Z,29.8570,-81.2650,0.0,15.5,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-13T01:00:00Z,29.8570,-81.2650,0.0,15.9,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-13T02:00:00Z,29.8570,-81.2650,0.0,16.3,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-13T03:00:00Z,29.8570,-81.2650,0.0,15.9,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-13T04:00:00Z,29.8570,-81.2650,0.0,15.7,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-13T05:00:00Z,29.8570,-81.2650,0.0,16.0,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-13T06:00:00Z,29.8570,-81.2650,0.0,16.0,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-13T08:00:00Z,29.8570,-81.2650,0.0,15.9,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-13T09:00:00Z,29.8570,-81.2650,0.0,15.9,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-13T10:00:00Z,29.8570,-81.2650,0.0,15.8,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-13T11:00:00Z,29.8570,-81.2650,0.0,15.3,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-13T12:00:00Z,29.8570,-81.2650,0.0,15.3,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-13T13:00:00Z,29.8570,-81.2650,0.0,15.2,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-13T14:00:00Z,29.8570,-81.2650,0.0,15.2,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-13T15:00:00Z,29.8570,-81.2650,0.0,15.3,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-13T16:00:00Z,29.8570,-81.2650,0.0,15.6,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-13T17:00:00Z,29.8570,-81.2650,0.0,15.9,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-13T18:00:00Z,29.8570,-81.2650,0.0,16.1,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-13T19:00:00Z,29.8570,-81.2650,0.0,16.2,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-13T20:00:00Z,29.8570,-81.2650,0.0,16.0,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-13T21:00:00Z,29.8570,-81.2650,0.0,16.7,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-13T22:00:00Z,29.8570,-81.2650,0.0,16.8,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-13T23:00:00Z,29.8570,-81.2650,0.0,16.8,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-14T00:00:00Z,29.8570,-81.2650,0.0,16.7,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-14T01:00:00Z,29.8570,-81.2650,0.0,16.6,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-14T02:00:00Z,29.8570,-81.2650,0.0,16.6,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-14T03:00:00Z,29.8570,-81.2650,0.0,16.5,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-14T04:00:00Z,29.8570,-81.2650,0.0,16.4,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-14T05:00:00Z,29.8570,-81.2650,0.0,16.3,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-14T06:00:00Z,29.8570,-81.2650,0.0,16.4,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-14T07:00:00Z,29.8570,-81.2650,0.0,16.4,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-14T08:00:00Z,29.8570,-81.2650,0.0,16.4,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-14T09:00:00Z,29.8570,-81.2650,0.0,16.4,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-14T10:00:00Z,29.8570,-81.2650,0.0,16.3,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-14T11:00:00Z,29.8570,-81.2650,0.0,16.3,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-14T12:00:00Z,29.8570,-81.2650,0.0,16.2,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-14T13:00:00Z,29.8570,-81.2650,0.0,16.3,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-14T14:00:00Z,29.8570,-81.2650,0.0,16.5,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-14T15:00:00Z,29.8570,-81.2650,0.0,16.6,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-14T16:00:00Z,29.8570,-81.2650,0.0,17.0,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-14T17:00:00Z,29.8570,-81.2650,0.0,16.9,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-14T18:00:00Z,29.8570,-81.2650,0.0,17.0,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-14T19:00:00Z,29.8570,-81.2650,0.0,17.0,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-14T20:00:00Z,29.8570,-81.2650,0.0,17.0,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-14T21:00:00Z,29.8570,-81.2650,0.0,17.1,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-14T22:00:00Z,29.8570,-81.2650,0.0,17.1,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-14T23:00:00Z,29.8570,-81.2650,0.0,17.0,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-15T00:00:00Z,29.8570,-81.2650,0.0,17.2,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-15T01:00:00Z,29.8570,-81.2650,0.0,17.2,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-15T02:00:00Z,29.8570,-81.2650,0.0,17.1,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-15T03:00:00Z,29.8570,-81.2650,0.0,16.9,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-15T04:00:00Z,29.8570,-81.2650,0.0,16.4,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-15T05:00:00Z,29.8570,-81.2650,0.0,16.0,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-15T06:00:00Z,29.8570,-81.2650,0.0,15.5,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-15T07:00:00Z,29.8570,-81.2650,0.0,15.2,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-15T08:00:00Z,29.8570,-81.2650,0.0,15.1,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-15T09:00:00Z,29.8570,-81.2650,0.0,14.7,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-15T10:00:00Z,29.8570,-81.2650,0.0,14.7,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-15T11:00:00Z,29.8570,-81.2650,0.0,14.4,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-15T13:00:00Z,29.8570,-81.2650,0.0,14.3,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-15T14:00:00Z,29.8570,-81.2650,0.0,14.4,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-15T15:00:00Z,29.8570,-81.2650,0.0,14.6,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-15T16:00:00Z,29.8570,-81.2650,0.0,15.4,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-15T17:00:00Z,29.8570,-81.2650,0.0,15.9,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-15T18:00:00Z,29.8570,-81.2650,0.0,16.6,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-15T19:00:00Z,29.8570,-81.2650,0.0,17.1,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-15T20:00:00Z,29.8570,-81.2650,0.0,17.4,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-15T21:00:00Z,29.8570,-81.2650,0.0,17.7,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-15T22:00:00Z,29.8570,-81.2650,0.0,17.8,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-15T23:00:00Z,29.8570,-81.2650,0.0,17.8,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-16T00:00:00Z,29.8570,-81.2650,0.0,17.7,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-16T01:00:00Z,29.8570,-81.2650,0.0,17.7,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-16T02:00:00Z,29.8570,-81.2650,0.0,17.7,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-16T03:00:00Z,29.8570,-81.2650,0.0,17.7,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-16T04:00:00Z,29.8570,-81.2650,0.0,17.6,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-16T05:00:00Z,29.8570,-81.2650,0.0,17.6,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-16T06:00:00Z,29.8570,-81.2650,0.0,17.6,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-16T08:00:00Z,29.8570,-81.2650,0.0,16.8,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-16T09:00:00Z,29.8570,-81.2650,0.0,17.0,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-16T10:00:00Z,29.8570,-81.2650,0.0,15.6,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-16T11:00:00Z,29.8570,-81.2650,0.0,14.2,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-16T12:00:00Z,29.8570,-81.2650,0.0,15.6,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-16T13:00:00Z,29.8570,-81.2650,0.0,15.7,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-16T14:00:00Z,29.8570,-81.2650,0.0,15.9,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-16T15:00:00Z,29.8570,-81.2650,0.0,16.8,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-16T16:00:00Z,29.8570,-81.2650,0.0,17.2,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-16T17:00:00Z,29.8570,-81.2650,0.0,17.7,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-16T18:00:00Z,29.8570,-81.2650,0.0,18.0,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-16T19:00:00Z,29.8570,-81.2650,0.0,18.2,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-16T20:00:00Z,29.8570,-81.2650,0.0,18.5,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-16T21:00:00Z,29.8570,-81.2650,0.0,18.9,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-16T22:00:00Z,29.8570,-81.2650,0.0,18.7,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-16T23:00:00Z,29.8570,-81.2650,0.0,18.8,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-17T00:00:00Z,29.8570,-81.2650,0.0,18.7,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-17T01:00:00Z,29.8570,-81.2650,0.0,18.8,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-17T02:00:00Z,29.8570,-81.2650,0.0,18.8,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-17T03:00:00Z,29.8570,-81.2650,0.0,18.9,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-17T04:00:00Z,29.8570,-81.2650,0.0,18.8,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-17T05:00:00Z,29.8570,-81.2650,0.0,18.7,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-17T06:00:00Z,29.8570,-81.2650,0.0,18.1,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-17T07:00:00Z,29.8570,-81.2650,0.0,16.3,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-17T08:00:00Z,29.8570,-81.2650,0.0,15.2,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-17T09:00:00Z,29.8570,-81.2650,0.0,14.2,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-17T10:00:00Z,29.8570,-81.2650,0.0,13.9,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-17T11:00:00Z,29.8570,-81.2650,0.0,13.9,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-17T12:00:00Z,29.8570,-81.2650,0.0,13.8,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-17T13:00:00Z,29.8570,-81.2650,0.0,13.8,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-17T14:00:00Z,29.8570,-81.2650,0.0,14.1,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-17T15:00:00Z,29.8570,-81.2650,0.0,14.2,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-17T16:00:00Z,29.8570,-81.2650,0.0,14.8,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-17T17:00:00Z,29.8570,-81.2650,0.0,14.9,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-17T18:00:00Z,29.8570,-81.2650,0.0,15.2,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-17T19:00:00Z,29.8570,-81.2650,0.0,14.3,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-17T20:00:00Z,29.8570,-81.2650,0.0,14.2,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-17T21:00:00Z,29.8570,-81.2650,0.0,14.1,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-17T22:00:00Z,29.8570,-81.2650,0.0,13.9,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-17T23:00:00Z,29.8570,-81.2650,0.0,13.9,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-18T00:00:00Z,29.8570,-81.2650,0.0,14.0,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-18T01:00:00Z,29.8570,-81.2650,0.0,13.9,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-18T02:00:00Z,29.8570,-81.2650,0.0,14.0,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-18T03:00:00Z,29.8570,-81.2650,0.0,14.1,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-18T04:00:00Z,29.8570,-81.2650,0.0,14.2,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-18T05:00:00Z,29.8570,-81.2650,0.0,14.1,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-18T06:00:00Z,29.8570,-81.2650,0.0,14.1,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-18T08:00:00Z,29.8570,-81.2650,0.0,14.1,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-18T09:00:00Z,29.8570,-81.2650,0.0,14.1,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-18T10:00:00Z,29.8570,-81.2650,0.0,14.1,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-18T11:00:00Z,29.8570,-81.2650,0.0,14.1,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-18T12:00:00Z,29.8570,-81.2650,0.0,14.1,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-18T13:00:00Z,29.8570,-81.2650,0.0,14.1,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-18T14:00:00Z,29.8570,-81.2650,0.0,14.2,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-18T15:00:00Z,29.8570,-81.2650,0.0,14.9,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-18T16:00:00Z,29.8570,-81.2650,0.0,15.1,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-18T17:00:00Z,29.8570,-81.2650,0.0,15.6,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-18T18:00:00Z,29.8570,-81.2650,0.0,16.1,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-23T15:00:00Z,29.8570,-81.2650,0.0,18.6,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-23T16:00:00Z,29.8570,-81.2650,0.0,18.5,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-23T17:00:00Z,29.8570,-81.2650,0.0,18.6,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-23T18:00:00Z,29.8570,-81.2650,0.0,18.6,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-23T19:00:00Z,29.8570,-81.2650,0.0,18.8,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-23T20:00:00Z,29.8570,-81.2650,0.0,18.7,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-23T21:00:00Z,29.8570,-81.2650,0.0,18.6,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-23T22:00:00Z,29.8570,-81.2650,0.0,18.3,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-23T23:00:00Z,29.8570,-81.2650,0.0,18.3,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-24T00:00:00Z,29.8570,-81.2650,0.0,18.2,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-24T01:00:00Z,29.8570,-81.2650,0.0,18.3,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-24T02:00:00Z,29.8570,-81.2650,0.0,18.5,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-24T03:00:00Z,29.8570,-81.2650,0.0,18.5,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-24T04:00:00Z,29.8570,-81.2650,0.0,17.7,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-24T05:00:00Z,29.8570,-81.2650,0.0,17.7,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-24T06:00:00Z,29.8570,-81.2650,0.0,17.3,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-24T08:00:00Z,29.8570,-81.2650,0.0,17.6,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-24T09:00:00Z,29.8570,-81.2650,0.0,17.6,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-24T11:00:00Z,29.8570,-81.2650,0.0,17.6,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-24T12:00:00Z,29.8570,-81.2650,0.0,17.6,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-24T13:00:00Z,29.8570,-81.2650,0.0,17.6,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-24T14:00:00Z,29.8570,-81.2650,0.0,17.7,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-24T15:00:00Z,29.8570,-81.2650,0.0,17.8,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-24T16:00:00Z,29.8570,-81.2650,0.0,17.8,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-24T17:00:00Z,29.8570,-81.2650,0.0,17.6,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-24T18:00:00Z,29.8570,-81.2650,0.0,17.5,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-24T19:00:00Z,29.8570,-81.2650,0.0,17.4,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-24T20:00:00Z,29.8570,-81.2650,0.0,17.3,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-24T21:00:00Z,29.8570,-81.2650,0.0,17.4,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-24T22:00:00Z,29.8570,-81.2650,0.0,17.4,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-24T23:00:00Z,29.8570,-81.2650,0.0,17.4,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-25T00:00:00Z,29.8570,-81.2650,0.0,17.3,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-25T01:00:00Z,29.8570,-81.2650,0.0,17.3,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-25T02:00:00Z,29.8570,-81.2650,0.0,17.3,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-25T03:00:00Z,29.8570,-81.2650,0.0,17.3,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-25T04:00:00Z,29.8570,-81.2650,0.0,17.4,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-25T05:00:00Z,29.8570,-81.2650,0.0,17.3,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-25T06:00:00Z,29.8570,-81.2650,0.0,17.3,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-25T09:00:00Z,29.8570,-81.2650,0.0,17.3,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-25T10:00:00Z,29.8570,-81.2650,0.0,17.3,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-25T11:00:00Z,29.8570,-81.2650,0.0,17.3,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-25T12:00:00Z,29.8570,-81.2650,0.0,17.2,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-25T13:00:00Z,29.8570,-81.2650,0.0,17.0,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-25T14:00:00Z,29.8570,-81.2650,0.0,16.8,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-25T15:00:00Z,29.8570,-81.2650,0.0,16.8,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-25T16:00:00Z,29.8570,-81.2650,0.0,16.8,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-25T17:00:00Z,29.8570,-81.2650,0.0,16.8,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-25T18:00:00Z,29.8570,-81.2650,0.0,17.5,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-25T19:00:00Z,29.8570,-81.2650,0.0,17.7,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-25T20:00:00Z,29.8570,-81.2650,0.0,18.3,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-25T21:00:00Z,29.8570,-81.2650,0.0,18.5,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-25T22:00:00Z,29.8570,-81.2650,0.0,18.6,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-25T23:00:00Z,29.8570,-81.2650,0.0,18.6,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-26T00:00:00Z,29.8570,-81.2650,0.0,18.5,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-26T01:00:00Z,29.8570,-81.2650,0.0,18.5,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-26T02:00:00Z,29.8570,-81.2650,0.0,18.5,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-26T03:00:00Z,29.8570,-81.2650,0.0,18.4,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-26T04:00:00Z,29.8570,-81.2650,0.0,18.3,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-26T05:00:00Z,29.8570,-81.2650,0.0,18.1,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-26T06:00:00Z,29.8570,-81.2650,0.0,18.2,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-26T08:00:00Z,29.8570,-81.2650,0.0,17.8,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-26T09:00:00Z,29.8570,-81.2650,0.0,17.7,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-26T11:00:00Z,29.8570,-81.2650,0.0,17.7,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-26T12:00:00Z,29.8570,-81.2650,0.0,17.7,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-26T13:00:00Z,29.8570,-81.2650,0.0,17.7,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-26T14:00:00Z,29.8570,-81.2650,0.0,17.6,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-26T15:00:00Z,29.8570,-81.2650,0.0,17.7,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-26T16:00:00Z,29.8570,-81.2650,0.0,17.8,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-26T17:00:00Z,29.8570,-81.2650,0.0,17.8,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-26T18:00:00Z,29.8570,-81.2650,0.0,17.0,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-26T19:00:00Z,29.8570,-81.2650,0.0,16.9,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-26T20:00:00Z,29.8570,-81.2650,0.0,17.3,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-26T21:00:00Z,29.8570,-81.2650,0.0,17.4,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-26T22:00:00Z,29.8570,-81.2650,0.0,17.4,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-26T23:00:00Z,29.8570,-81.2650,0.0,17.7,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-27T00:00:00Z,29.8570,-81.2650,0.0,17.3,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-27T01:00:00Z,29.8570,-81.2650,0.0,17.6,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-27T02:00:00Z,29.8570,-81.2650,0.0,17.7,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-27T03:00:00Z,29.8570,-81.2650,0.0,17.7,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-27T04:00:00Z,29.8570,-81.2650,0.0,17.9,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-27T05:00:00Z,29.8570,-81.2650,0.0,18.0,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-27T06:00:00Z,29.8570,-81.2650,0.0,17.9,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-27T07:00:00Z,29.8570,-81.2650,0.0,17.3,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-27T08:00:00Z,29.8570,-81.2650,0.0,17.2,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-27T09:00:00Z,29.8570,-81.2650,0.0,16.9,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-27T10:00:00Z,29.8570,-81.2650,0.0,16.9,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-27T11:00:00Z,29.8570,-81.2650,0.0,17.0,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-27T12:00:00Z,29.8570,-81.2650,0.0,16.9,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-27T13:00:00Z,29.8570,-81.2650,0.0,17.0,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-27T14:00:00Z,29.8570,-81.2650,0.0,17.0,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-27T15:00:00Z,29.8570,-81.2650,0.0,17.2,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-27T16:00:00Z,29.8570,-81.2650,0.0,16.7,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-27T17:00:00Z,29.8570,-81.2650,0.0,16.4,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-27T18:00:00Z,29.8570,-81.2650,0.0,16.2,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-27T19:00:00Z,29.8570,-81.2650,0.0,15.9,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-27T20:00:00Z,29.8570,-81.2650,0.0,16.0,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-27T21:00:00Z,29.8570,-81.2650,0.0,16.0,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-27T22:00:00Z,29.8570,-81.2650,0.0,16.1,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-27T23:00:00Z,29.8570,-81.2650,0.0,16.2,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-28T00:00:00Z,29.8570,-81.2650,0.0,16.1,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-28T01:00:00Z,29.8570,-81.2650,0.0,16.0,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-28T02:00:00Z,29.8570,-81.2650,0.0,15.8,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-28T03:00:00Z,29.8570,-81.2650,0.0,15.7,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-28T04:00:00Z,29.8570,-81.2650,0.0,15.6,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-28T05:00:00Z,29.8570,-81.2650,0.0,15.6,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-28T06:00:00Z,29.8570,-81.2650,0.0,15.5,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-28T07:00:00Z,29.8570,-81.2650,0.0,15.4,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-28T08:00:00Z,29.8570,-81.2650,0.0,15.4,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-28T09:00:00Z,29.8570,-81.2650,0.0,15.1,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-28T10:00:00Z,29.8570,-81.2650,0.0,15.1,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-28T11:00:00Z,29.8570,-81.2650,0.0,14.9,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-28T12:00:00Z,29.8570,-81.2650,0.0,14.7,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-28T13:00:00Z,29.8570,-81.2650,0.0,14.7,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-28T14:00:00Z,29.8570,-81.2650,0.0,14.8,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-28T15:00:00Z,29.8570,-81.2650,0.0,15.0,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-28T16:00:00Z,29.8570,-81.2650,0.0,15.3,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-28T17:00:00Z,29.8570,-81.2650,0.0,15.7,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2015-03-28T18:00:00Z,29.8570,-81.2650,0.0,15.9,2 