owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:009:1,2012-01-01T00:00:00Z,27.8398,-97.0727,0.0,3.1,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-01T01:00:00Z,27.8398,-97.0727,0.0,4.1,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-01T02:00:00Z,27.8398,-97.0727,0.0,3.1,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-01T03:00:00Z,27.8398,-97.0727,0.0,3.1,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-01T04:00:00Z,27.8398,-97.0727,0.0,3.1,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-01T05:00:00Z,27.8398,-97.0727,0.0,2.6,180.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-01T06:00:00Z,27.8398,-97.0727,0.0,1.0,180.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-01T07:00:00Z,27.8398,-97.0727,0.0,1.5,180.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-01T08:00:00Z,27.8398,-97.0727,0.0,1.0,190.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-01T09:00:00Z,27.8398,-97.0727,0.0,1.0,250.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-01T10:00:00Z,27.8398,-97.0727,0.0,2.1,290.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-01T11:00:00Z,27.8398,-97.0727,0.0,2.6,330.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-01T12:00:00Z,27.8398,-97.0727,0.0,4.1,340.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-01T13:00:00Z,27.8398,-97.0727,0.0,9.3,10.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-01T14:00:00Z,27.8398,-97.0727,0.0,10.3,10.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-01T15:00:00Z,27.8398,-97.0727,0.0,9.8,10.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-01T16:00:00Z,27.8398,-97.0727,0.0,9.8,10.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-01T17:00:00Z,27.8398,-97.0727,0.0,9.8,20.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-01T18:00:00Z,27.8398,-97.0727,0.0,11.3,10.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-01T19:00:00Z,27.8398,-97.0727,0.0,9.3,10.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-01T20:00:00Z,27.8398,-97.0727,0.0,9.3,10.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-01T21:00:00Z,27.8398,-97.0727,0.0,9.3,10.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-01T22:00:00Z,27.8398,-97.0727,0.0,6.2,360.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-01T23:00:00Z,27.8398,-97.0727,0.0,6.7,360.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-02T00:00:00Z,27.8398,-97.0727,0.0,5.7,350.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-02T01:00:00Z,27.8398,-97.0727,0.0,6.7,350.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-02T02:00:00Z,27.8398,-97.0727,0.0,6.2,360.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-02T03:00:00Z,27.8398,-97.0727,0.0,5.7,360.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-02T04:00:00Z,27.8398,-97.0727,0.0,6.7,360.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-02T05:00:00Z,27.8398,-97.0727,0.0,6.7,360.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-02T06:00:00Z,27.8398,-97.0727,0.0,7.4,5.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-01-02T09:00:00Z,27.8398,-97.0727,0.0,7.3,10.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-01-02T10:00:00Z,27.8398,-97.0727,0.0,7.2,10.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-02T11:00:00Z,27.8398,-97.0727,0.0,6.7,10.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-02T12:00:00Z,27.8398,-97.0727,0.0,5.7,10.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-02T13:00:00Z,27.8398,-97.0727,0.0,6.2,10.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-02T14:00:00Z,27.8398,-97.0727,0.0,6.7,10.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-02T15:00:00Z,27.8398,-97.0727,0.0,7.2,10.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-02T16:00:00Z,27.8398,-97.0727,0.0,6.7,20.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-02T17:00:00Z,27.8398,-97.0727,0.0,9.3,40.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-02T18:00:00Z,27.8398,-97.0727,0.0,8.2,20.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-02T19:00:00Z,27.8398,-97.0727,0.0,6.7,20.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-02T20:00:00Z,27.8398,-97.0727,0.0,4.1,20.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-02T21:00:00Z,27.8398,-97.0727,0.0,5.1,40.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-02T22:00:00Z,27.8398,-97.0727,0.0,5.1,20.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-02T23:00:00Z,27.8398,-97.0727,0.0,3.1,70.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-03T00:00:00Z,27.8398,-97.0727,0.0,1.5,190.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-03T01:00:00Z,27.8398,-97.0727,0.0,1.5,220.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-03T02:00:00Z,27.8398,-97.0727,0.0,2.6,220.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-03T03:00:00Z,27.8398,-97.0727,0.0,1.5,250.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-03T04:00:00Z,27.8398,-97.0727,0.0,2.6,280.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-03T05:00:00Z,27.8398,-97.0727,0.0,2.6,300.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-03T06:00:00Z,27.8398,-97.0727,0.0,2.6,350.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-03T07:00:00Z,27.8398,-97.0727,0.0,3.1,360.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-03T08:00:00Z,27.8398,-97.0727,0.0,4.1,30.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-03T09:00:00Z,27.8398,-97.0727,0.0,4.1,20.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-03T10:00:00Z,27.8398,-97.0727,0.0,5.1,40.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-03T11:00:00Z,27.8398,-97.0727,0.0,3.6,30.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-03T12:00:00Z,27.8398,-97.0727,0.0,3.6,30.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-03T13:00:00Z,27.8398,-97.0727,0.0,4.6,30.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-03T14:00:00Z,27.8398,-97.0727,0.0,3.6,40.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-03T15:00:00Z,27.8398,-97.0727,0.0,7.2,60.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-03T16:00:00Z,27.8398,-97.0727,0.0,6.7,40.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-03T17:00:00Z,27.8398,-97.0727,0.0,6.7,60.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-03T18:00:00Z,27.8398,-97.0727,0.0,5.7,50.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-03T19:00:00Z,27.8398,-97.0727,0.0,4.1,60.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-03T20:00:00Z,27.8398,-97.0727,0.0,4.6,60.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-03T21:00:00Z,27.8398,-97.0727,0.0,4.6,60.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-03T22:00:00Z,27.8398,-97.0727,0.0,4.1,60.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-03T23:00:00Z,27.8398,-97.0727,0.0,2.1,90.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-04T00:00:00Z,27.8398,-97.0727,0.0,1.5,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-04T01:00:00Z,27.8398,-97.0727,0.0,2.1,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-04T02:00:00Z,27.8398,-97.0727,0.0,3.1,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-04T03:00:00Z,27.8398,-97.0727,0.0,2.1,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-04T04:00:00Z,27.8398,-97.0727,0.0,2.6,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-04T05:00:00Z,27.8398,-97.0727,0.0,4.1,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-04T06:00:00Z,27.8398,-97.0727,0.0,4.1,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-04T07:00:00Z,27.8398,-97.0727,0.0,3.1,190.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-04T08:00:00Z,27.8398,-97.0727,0.0,2.6,190.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-04T09:00:00Z,27.8398,-97.0727,0.0,1.5,200.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-04T10:00:00Z,27.8398,-97.0727,0.0,1.0,220.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-04T11:00:00Z,27.8398,-97.0727,0.0,1.5,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-04T12:00:00Z,27.8398,-97.0727,0.0,2.1,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-04T13:00:00Z,27.8398,-97.0727,0.0,0.5,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-04T14:00:00Z,27.8398,-97.0727,0.0,0.5,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-04T15:00:00Z,27.8398,-97.0727,0.0,3.6,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-04T16:00:00Z,27.8398,-97.0727,0.0,3.6,190.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-04T17:00:00Z,27.8398,-97.0727,0.0,5.7,180.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-04T18:00:00Z,27.8398,-97.0727,0.0,3.1,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-04T19:00:00Z,27.8398,-97.0727,0.0,5.7,180.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-06T13:00:00Z,27.8398,-97.0727,0.0,1.0,190.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-06T14:00:00Z,27.8398,-97.0727,0.0,1.5,180.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-06T15:00:00Z,27.8398,-97.0727,0.0,0.5,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-06T16:00:00Z,27.8398,-97.0727,0.0,1.5,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-06T17:00:00Z,27.8398,-97.0727,0.0,2.6,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-06T18:00:00Z,27.8398,-97.0727,0.0,4.1,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-06T19:00:00Z,27.8398,-97.0727,0.0,2.6,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-06T20:00:00Z,27.8398,-97.0727,0.0,4.1,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-06T21:00:00Z,27.8398,-97.0727,0.0,5.1,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-06T22:00:00Z,27.8398,-97.0727,0.0,4.6,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-06T23:00:00Z,27.8398,-97.0727,0.0,5.1,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-07T00:00:00Z,27.8398,-97.0727,0.0,3.6,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-07T01:00:00Z,27.8398,-97.0727,0.0,3.6,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-07T02:00:00Z,27.8398,-97.0727,0.0,3.6,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-07T03:00:00Z,27.8398,-97.0727,0.0,4.6,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-07T04:00:00Z,27.8398,-97.0727,0.0,3.6,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-07T05:00:00Z,27.8398,-97.0727,0.0,2.6,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-07T06:00:00Z,27.8398,-97.0727,0.0,2.6,180.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-07T07:00:00Z,27.8398,-97.0727,0.0,2.6,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-07T08:00:00Z,27.8398,-97.0727,0.0,2.6,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-07T09:00:00Z,27.8398,-97.0727,0.0,2.6,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-07T10:00:00Z,27.8398,-97.0727,0.0,2.6,180.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-07T11:00:00Z,27.8398,-97.0727,0.0,2.6,180.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-07T12:00:00Z,27.8398,-97.0727,0.0,2.6,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-07T13:00:00Z,27.8398,-97.0727,0.0,3.1,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-07T14:00:00Z,27.8398,-97.0727,0.0,3.1,180.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-07T15:00:00Z,27.8398,-97.0727,0.0,2.6,190.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-07T16:00:00Z,27.8398,-97.0727,0.0,3.1,180.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-07T17:00:00Z,27.8398,-97.0727,0.0,3.6,180.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-07T18:00:00Z,27.8398,-97.0727,0.0,2.6,200.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-07T19:00:00Z,27.8398,-97.0727,0.0,2.6,270.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-07T20:00:00Z,27.8398,-97.0727,0.0,2.6,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-07T21:00:00Z,27.8398,-97.0727,0.0,3.1,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-07T22:00:00Z,27.8398,-97.0727,0.0,2.6,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-07T23:00:00Z,27.8398,-97.0727,0.0,2.6,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-08T00:00:00Z,27.8398,-97.0727,0.0,2.1,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-08T01:00:00Z,27.8398,-97.0727,0.0,2.1,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-08T02:00:00Z,27.8398,-97.0727,0.0,2.1,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-08T03:00:00Z,27.8398,-97.0727,0.0,2.1,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-08T04:00:00Z,27.8398,-97.0727,0.0,3.6,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-08T05:00:00Z,27.8398,-97.0727,0.0,3.6,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-08T06:00:00Z,27.8398,-97.0727,0.0,4.1,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-08T07:00:00Z,27.8398,-97.0727,0.0,3.6,180.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-08T08:00:00Z,27.8398,-97.0727,0.0,2.6,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-08T09:00:00Z,27.8398,-97.0727,0.0,3.1,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-08T10:00:00Z,27.8398,-97.0727,0.0,1.5,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-08T11:00:00Z,27.8398,-97.0727,0.0,1.0,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-08T12:00:00Z,27.8398,-97.0727,0.0,1.5,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-08T13:00:00Z,27.8398,-97.0727,0.0,1.5,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-08T14:00:00Z,27.8398,-97.0727,0.0,1.0,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-08T15:00:00Z,27.8398,-97.0727,0.0,2.6,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-08T16:00:00Z,27.8398,-97.0727,0.0,3.1,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-08T17:00:00Z,27.8398,-97.0727,0.0,3.1,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-08T18:00:00Z,27.8398,-97.0727,0.0,4.1,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-08T19:00:00Z,27.8398,-97.0727,0.0,4.1,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-08T20:00:00Z,27.8398,-97.0727,0.0,5.1,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-08T21:00:00Z,27.8398,-97.0727,0.0,4.6,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-08T22:00:00Z,27.8398,-97.0727,0.0,4.6,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-08T23:00:00Z,27.8398,-97.0727,0.0,3.1,90.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-09T00:00:00Z,27.8398,-97.0727,0.0,3.1,90.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-09T01:00:00Z,27.8398,-97.0727,0.0,3.6,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-09T02:00:00Z,27.8398,-97.0727,0.0,5.1,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-09T03:00:00Z,27.8398,-97.0727,0.0,4.1,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-09T04:00:00Z,27.8398,-97.0727,0.0,2.6,80.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-09T05:00:00Z,27.8398,-97.0727,0.0,2.6,90.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-09T06:00:00Z,27.8398,-97.0727,0.0,4.6,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-09T07:00:00Z,27.8398,-97.0727,0.0,3.1,90.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-09T08:00:00Z,27.8398,-97.0727,0.0,4.1,90.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-09T09:00:00Z,27.8398,-97.0727,0.0,4.8,108.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-01-09T10:00:00Z,27.8398,-97.0727,0.0,4.4,129.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-01-09T11:00:00Z,27.8398,-97.0727,0.0,3.3,130.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-01-09T12:00:00Z,27.8398,-97.0727,0.0,3.6,122.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-01-09T13:00:00Z,27.8398,-97.0727,0.0,3.1,150.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-01-09T14:00:00Z,27.8398,-97.0727,0.0,2.9,160.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2012-01-09T15:00:00Z,27.8398,-97.0727,0.0,2.1,180.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-09T16:00:00Z,27.8398,-97.0727,0.0,5.1,230.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-09T17:00:00Z,27.8398,-97.0727,0.0,4.6,210.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-09T18:00:00Z,27.8398,-97.0727,0.0,5.1,240.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-09T19:00:00Z,27.8398,-97.0727,0.0,9.8,280.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-09T20:00:00Z,27.8398,-97.0727,0.0,8.7,280.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-09T21:00:00Z,27.8398,-97.0727,0.0,9.3,310.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-09T22:00:00Z,27.8398,-97.0727,0.0,8.2,310.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-09T23:00:00Z,27.8398,-97.0727,0.0,7.7,320.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-10T00:00:00Z,27.8398,-97.0727,0.0,7.7,310.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-10T01:00:00Z,27.8398,-97.0727,0.0,9.8,310.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-10T02:00:00Z,27.8398,-97.0727,0.0,10.3,310.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-10T03:00:00Z,27.8398,-97.0727,0.0,9.3,320.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-10T04:00:00Z,27.8398,-97.0727,0.0,9.8,310.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-10T05:00:00Z,27.8398,-97.0727,0.0,10.8,310.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-10T06:00:00Z,27.8398,-97.0727,0.0,10.8,310.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-10T07:00:00Z,27.8398,-97.0727,0.0,5.7,300.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-10T08:00:00Z,27.8398,-97.0727,0.0,8.2,300.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-10T09:00:00Z,27.8398,-97.0727,0.0,9.8,290.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-10T10:00:00Z,27.8398,-97.0727,0.0,9.3,290.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-10T11:00:00Z,27.8398,-97.0727,0.0,9.8,280.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-10T12:00:00Z,27.8398,-97.0727,0.0,9.8,280.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-10T13:00:00Z,27.8398,-97.0727,0.0,10.3,300.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-10T14:00:00Z,27.8398,-97.0727,0.0,12.9,290.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-10T15:00:00Z,27.8398,-97.0727,0.0,12.3,290.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-10T16:00:00Z,27.8398,-97.0727,0.0,9.8,290.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-10T17:00:00Z,27.8398,-97.0727,0.0,9.8,300.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-10T18:00:00Z,27.8398,-97.0727,0.0,8.7,290.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-10T19:00:00Z,27.8398,-97.0727,0.0,8.2,300.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-10T20:00:00Z,27.8398,-97.0727,0.0,7.7,290.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-10T21:00:00Z,27.8398,-97.0727,0.0,9.8,280.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-10T22:00:00Z,27.8398,-97.0727,0.0,7.7,290.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-10T23:00:00Z,27.8398,-97.0727,0.0,6.2,300.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-11T00:00:00Z,27.8398,-97.0727,0.0,3.6,300.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-11T01:00:00Z,27.8398,-97.0727,0.0,2.1,270.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-11T02:00:00Z,27.8398,-97.0727,0.0,2.6,210.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-11T03:00:00Z,27.8398,-97.0727,0.0,2.6,230.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-11T04:00:00Z,27.8398,-97.0727,0.0,2.6,240.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-11T05:00:00Z,27.8398,-97.0727,0.0,3.1,240.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-11T06:00:00Z,27.8398,-97.0727,0.0,2.1,230.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-11T07:00:00Z,27.8398,-97.0727,0.0,2.6,230.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-11T08:00:00Z,27.8398,-97.0727,0.0,3.6,220.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-11T09:00:00Z,27.8398,-97.0727,0.0,3.6,230.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-11T10:00:00Z,27.8398,-97.0727,0.0,3.6,240.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-11T11:00:00Z,27.8398,-97.0727,0.0,3.1,230.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-11T12:00:00Z,27.8398,-97.0727,0.0,2.6,240.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-11T13:00:00Z,27.8398,-97.0727,0.0,3.1,230.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-11T14:00:00Z,27.8398,-97.0727,0.0,2.6,230.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-11T15:00:00Z,27.8398,-97.0727,0.0,3.1,230.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-11T16:00:00Z,27.8398,-97.0727,0.0,3.6,230.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2012-01-11T17:00:00Z,27.8398,-97.0727,0.0,6.2,220.0,,'1111122,1111122,1111122' 