owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42047:1,2015-03-15T00:00:00Z,27.8966,-93.5973,4.0,1.303840481,184.3989055,2.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-15T00:30:00Z,27.8966,-93.5973,4.0,1.675052238,4.450953135,2.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-15T01:00:00Z,27.8966,-93.5973,4.0,2.192578391,11.30969557,3.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-15T01:30:00Z,27.8966,-93.5973,4.0,1.923018461,63.43459003,2.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-15T02:00:00Z,27.8966,-93.5973,4.0,2.277740108,61.40926188,2.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-15T02:30:00Z,27.8966,-93.5973,4.0,2.156780007,38.41057784,2.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-15T03:00:00Z,27.8966,-93.5973,4.0,2.853769437,31.23893138,3.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-15T03:30:00Z,27.8966,-93.5973,4.0,2.767020058,68.81345218,3.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-15T04:00:00Z,27.8966,-93.5973,4.0,1.575626859,73.40486432,2.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-15T04:30:00Z,27.8966,-93.5973,4.0,1.496028075,109.5253871,2.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-15T05:00:00Z,27.8966,-93.5973,4.0,2.286153976,112.6395115,2.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-15T05:30:00Z,27.8966,-93.5973,4.0,1.96094365,111.8560366,2.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-15T06:00:00Z,27.8966,-93.5973,4.0,3.060147055,127.4319364,3.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-15T06:30:00Z,27.8966,-93.5973,4.0,2.231434516,131.5485699,2.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-15T07:00:00Z,27.8966,-93.5973,4.0,1.213342491,175.746384,1.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-15T07:30:00Z,27.8966,-93.5973,4.0,1.686001186,63.58656751,2.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-15T08:00:00Z,27.8966,-93.5973,4.0,1.266056871,36.32653055,1.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-15T08:30:00Z,27.8966,-93.5973,4.0,4.60682103,328.3108828,5.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-15T09:00:00Z,27.8966,-93.5973,4.0,5.511923439,341.2690397,6.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-15T09:30:00Z,27.8966,-93.5973,4.0,5.730514811,348.7291002,7.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-15T10:00:00Z,27.8966,-93.5973,4.0,5.485663132,349.2839179,6.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-15T10:30:00Z,27.8966,-93.5973,4.0,5.515224383,343.569249,6.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-15T11:00:00Z,27.8966,-93.5973,4.0,5.354222633,4.176886742,6.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-15T11:30:00Z,27.8966,-93.5973,4.0,4.906984818,30.22253668,5.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-15T12:00:00Z,27.8966,-93.5973,4.0,5.239895037,34.66028401,6.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-15T12:30:00Z,27.8966,-93.5973,4.0,5.368845313,28.23542796,6.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-15T13:00:00Z,27.8966,-93.5973,4.0,5.080570834,31.96923583,7.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-15T13:30:00Z,27.8966,-93.5973,4.0,5.570727062,35.9438991,6.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-15T14:00:00Z,27.8966,-93.5973,4.0,5.865023444,46.86510745,6.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-15T14:30:00Z,27.8966,-93.5973,4.0,5.781219595,47.17265047,6.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-15T15:00:00Z,27.8966,-93.5973,4.0,5.74878248,49.02001741,6.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-15T15:30:00Z,27.8966,-93.5973,4.0,5.398685025,54.04251472,6.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-15T16:00:00Z,27.8966,-93.5973,4.0,5.662022607,64.02291326,6.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-15T16:30:00Z,27.8966,-93.5973,4.0,5.059209424,59.07473946,5.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-15T17:00:00Z,27.8966,-93.5973,4.0,4.748989366,58.51861355,5.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-15T17:30:00Z,27.8966,-93.5973,4.0,4.90209139,43.42920146,5.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-15T18:00:00Z,27.8966,-93.5973,4.0,5.394460121,33.66032037,6.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-15T18:30:00Z,27.8966,-93.5973,4.0,4.716948166,39.49421933,5.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-15T19:00:00Z,27.8966,-93.5973,4.0,5.112426039,44.76194441,6.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-15T19:30:00Z,27.8966,-93.5973,4.0,5.378419842,55.45273121,6.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-15T20:00:00Z,27.8966,-93.5973,4.0,4.959082576,56.5979888,6.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-15T20:30:00Z,27.8966,-93.5973,4.0,5.090353622,57.43350242,6.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-15T21:00:00Z,27.8966,-93.5973,4.0,5.164813646,60.1584491,5.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-15T21:30:00Z,27.8966,-93.5973,4.0,4.87944669,57.38436835,5.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-15T22:00:00Z,27.8966,-93.5973,4.0,5.836822766,52.16773106,6.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-15T22:30:00Z,27.8966,-93.5973,4.0,6.431617215,62.59792589,7.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-15T23:00:00Z,27.8966,-93.5973,4.0,6.054832781,56.86074537,6.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-15T23:30:00Z,27.8966,-93.5973,4.0,4.946190453,63.33098138,6.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-16T00:00:00Z,27.8966,-93.5973,4.0,4.953836897,48.84639112,6.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-16T00:30:00Z,27.8966,-93.5973,4.0,5.255130826,48.23937703,6.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-16T01:00:00Z,27.8966,-93.5973,4.0,5.775603865,42.47357331,6.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-16T01:30:00Z,27.8966,-93.5973,4.0,5.842003081,36.92844619,6.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-16T02:00:00Z,27.8966,-93.5973,4.0,5.88126687,42.58793572,6.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-16T02:30:00Z,27.8966,-93.5973,4.0,5.781695253,41.35342163,6.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-16T03:00:00Z,27.8966,-93.5973,4.0,5.695085601,39.72798031,6.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-16T03:30:00Z,27.8966,-93.5973,4.0,4.740137129,39.26359066,6.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-16T04:00:00Z,27.8966,-93.5973,4.0,5.42005535,49.63916415,6.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-16T04:30:00Z,27.8966,-93.5973,4.0,6.529931087,62.64976726,7.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-16T05:00:00Z,27.8966,-93.5973,4.0,6.45886987,58.54906104,7.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-16T05:30:00Z,27.8966,-93.5973,4.0,5.892953419,60.5200789,7.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-16T06:00:00Z,27.8966,-93.5973,4.0,5.379563179,75.57589252,6.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-16T06:30:00Z,27.8966,-93.5973,4.0,4.948464408,83.85119673,6.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-16T07:00:00Z,27.8966,-93.5973,4.0,5.172707222,77.49482904,6.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-16T07:30:00Z,27.8966,-93.5973,4.0,5.101695796,84.71365205,6.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-16T08:00:00Z,27.8966,-93.5973,4.0,4.156933966,93.31021749,4.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-16T08:30:00Z,27.8966,-93.5973,4.0,3.088073833,102.9115671,3.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-16T09:00:00Z,27.8966,-93.5973,4.0,3.403086834,104.8125052,4.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-16T09:30:00Z,27.8966,-93.5973,4.0,2.981157493,104.9689438,3.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-16T10:00:00Z,27.8966,-93.5973,4.0,3.071172415,96.73203988,3.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-16T10:30:00Z,27.8966,-93.5973,4.0,3.584201445,73.13194785,4.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-16T11:00:00Z,27.8966,-93.5973,4.0,3.415318433,75.06819682,4.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-16T11:30:00Z,27.8966,-93.5973,4.0,3.07027686,56.15431797,3.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-16T12:00:00Z,27.8966,-93.5973,4.0,3.797709836,48.62924668,4.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-16T12:30:00Z,27.8966,-93.5973,4.0,5.381867706,50.95745256,6.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-16T13:00:00Z,27.8966,-93.5973,4.0,6.767939125,54.50134931,7.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-16T13:30:00Z,27.8966,-93.5973,4.0,6.414374482,60.99709831,7.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-16T14:00:00Z,27.8966,-93.5973,4.0,6.432246886,65.86530494,7.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-16T14:30:00Z,27.8966,-93.5973,4.0,5.469204695,76.14122575,6.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-16T15:00:00Z,27.8966,-93.5973,4.0,5.391706594,71.73269531,6.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-16T15:30:00Z,27.8966,-93.5973,4.0,4.919441025,74.91814964,5.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-16T16:00:00Z,27.8966,-93.5973,4.0,5.425541448,75.80969251,6.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-16T16:30:00Z,27.8966,-93.5973,4.0,5.762811814,88.20967266,6.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-16T17:00:00Z,27.8966,-93.5973,4.0,5.85123064,88.82444859,7.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-16T17:30:00Z,27.8966,-93.5973,4.0,7.652012807,94.34743104,8.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-16T18:00:00Z,27.8966,-93.5973,4.0,6.501107598,91.05806653,7.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-16T18:30:00Z,27.8966,-93.5973,4.0,6.608842561,99.40571042,8.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-16T19:00:00Z,27.8966,-93.5973,4.0,5.757820768,92.98705092,7.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-16T19:30:00Z,27.8966,-93.5973,4.0,4.712716839,88.05397835,5.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-16T20:00:00Z,27.8966,-93.5973,4.0,3.526471324,75.88455742,4.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-16T20:30:00Z,27.8966,-93.5973,4.0,4.160793194,74.52710215,5.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-16T21:00:00Z,27.8966,-93.5973,4.0,4.454896183,62.45674725,5.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-16T21:30:00Z,27.8966,-93.5973,4.0,4.430677149,72.25987549,5.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-16T22:00:00Z,27.8966,-93.5973,4.0,4.062536154,69.69118474,4.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-16T22:30:00Z,27.8966,-93.5973,4.0,4.481350243,79.06578786,5.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-16T23:00:00Z,27.8966,-93.5973,4.0,4.528056978,86.58111366,5.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-16T23:30:00Z,27.8966,-93.5973,4.0,3.623437594,99.85265812,4.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-17T00:00:00Z,27.8966,-93.5973,4.0,2.821435805,88.17161511,3.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-17T00:30:00Z,27.8966,-93.5973,4.0,2.10924157,71.47877291,2.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-17T01:00:00Z,27.8966,-93.5973,4.0,2.373267789,77.837404,2.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-17T01:30:00Z,27.8966,-93.5973,4.0,1.834148304,77.4030353,2.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-17T02:00:00Z,27.8966,-93.5973,4.0,2.457335956,70.75359229,3.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-17T02:30:00Z,27.8966,-93.5973,4.0,2.599788453,68.56654465,2.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-17T03:00:00Z,27.8966,-93.5973,4.0,2.732270118,77.74374333,3.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-17T03:30:00Z,27.8966,-93.5973,4.0,3.274706094,76.93942204,4.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-17T04:00:00Z,27.8966,-93.5973,4.0,3.485182922,93.12552869,4.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-17T04:30:00Z,27.8966,-93.5973,4.0,3.084687991,86.84036264,3.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-17T05:00:00Z,27.8966,-93.5973,4.0,2.644844041,86.53135793,3.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-17T05:30:00Z,27.8966,-93.5973,4.0,2.613752092,86.92919192,2.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-17T06:00:00Z,27.8966,-93.5973,4.0,2.220090088,79.09458254,2.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-17T06:30:00Z,27.8966,-93.5973,4.0,1.525549081,75.96336844,1.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-17T07:00:00Z,27.8966,-93.5973,4.0,2.455789079,64.68675447,2.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-17T07:30:00Z,27.8966,-93.5973,4.0,2.898361606,80.66727457,3.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-17T08:00:00Z,27.8966,-93.5973,4.0,3.071628233,88.13393105,3.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-17T08:30:00Z,27.8966,-93.5973,4.0,2.975113443,101.0459455,3.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-17T09:00:00Z,27.8966,-93.5973,4.0,3.729034728,102.5458647,4.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-17T09:30:00Z,27.8966,-93.5973,4.0,2.734264069,100.3239857,3.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-17T10:00:00Z,27.8966,-93.5973,4.0,2.749618155,100.9016631,3.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-17T10:30:00Z,27.8966,-93.5973,4.0,2.612374399,99.03003712,2.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-17T11:00:00Z,27.8966,-93.5973,4.0,2.423324163,105.0688738,2.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-17T11:30:00Z,27.8966,-93.5973,4.0,2.128097742,111.501805,2.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-17T12:00:00Z,27.8966,-93.5973,4.0,1.803607496,163.5748539,2.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-17T12:30:00Z,27.8966,-93.5973,4.0,1.202206305,168.970705,1.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-17T13:00:00Z,27.8966,-93.5973,4.0,1.013163363,221.3988355,1.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-17T13:30:00Z,27.8966,-93.5973,4.0,0.778331549,249.7024777,1.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-17T14:00:00Z,27.8966,-93.5973,4.0,1.157324501,276.4495196,1.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-17T14:30:00Z,27.8966,-93.5973,4.0,1.531176019,325.3757154,1.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-17T15:00:00Z,27.8966,-93.5973,4.0,1.749085475,287.2953596,2.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-17T15:30:00Z,27.8966,-93.5973,4.0,0.870459649,312.6720851,1.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-17T16:00:00Z,27.8966,-93.5973,4.0,1.246314567,308.1571374,1.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-17T16:30:00Z,27.8966,-93.5973,4.0,1.748056063,322.6710983,1.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-17T17:00:00Z,27.8966,-93.5973,4.0,2.612163854,341.0099797,2.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-17T17:30:00Z,27.8966,-93.5973,4.0,2.251443981,317.8802656,2.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-17T18:00:00Z,27.8966,-93.5973,4.0,1.161808934,346.5616328,1.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-17T18:30:00Z,27.8966,-93.5973,4.0,2.002423532,293.2361072,2.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-17T19:00:00Z,27.8966,-93.5973,4.0,4.666926183,22.5534949,2.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-17T19:30:00Z,27.8966,-93.5973,4.0,1.575436447,303.0847756,2.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-17T20:00:00Z,27.8966,-93.5973,4.0,0.723671196,348.8451559,1.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-17T20:30:00Z,27.8966,-93.5973,4.0,1.435444182,31.03192721,2.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-17T21:00:00Z,27.8966,-93.5973,4.0,0.66370174,6.053967278,1.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-17T21:30:00Z,27.8966,-93.5973,4.0,1.353698637,48.89338276,1.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-17T22:00:00Z,27.8966,-93.5973,4.0,0.64776539,81.1189407,0.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-17T22:30:00Z,27.8966,-93.5973,4.0,0.600749532,92.86281945,1.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-17T23:00:00Z,27.8966,-93.5973,4.0,1.067941946,96.99232991,1.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-17T23:30:00Z,27.8966,-93.5973,4.0,1.62788206,63.7493981,2.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-18T00:00:00Z,27.8966,-93.5973,4.0,2.312487838,84.0424619,2.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-18T00:30:00Z,27.8966,-93.5973,4.0,2.916864755,86.0679168,3.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-18T01:00:00Z,27.8966,-93.5973,4.0,2.62083956,74.05422047,3.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-18T01:30:00Z,27.8966,-93.5973,4.0,3.974682377,67.04710784,4.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-18T02:00:00Z,27.8966,-93.5973,4.0,3.194526569,76.78989976,3.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-18T02:30:00Z,27.8966,-93.5973,4.0,3.87362879,76.71674302,4.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-18T03:00:00Z,27.8966,-93.5973,4.0,3.719274123,70.68776768,4.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-18T03:30:00Z,27.8966,-93.5973,4.0,3.563495475,68.25793462,3.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-18T04:00:00Z,27.8966,-93.5973,4.0,3.20407553,75.3561701,3.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-18T04:30:00Z,27.8966,-93.5973,4.0,2.772183255,87.72549563,3.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-18T05:00:00Z,27.8966,-93.5973,4.0,2.51390135,93.19288606,3.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-18T05:30:00Z,27.8966,-93.5973,4.0,2.734410357,102.4610173,3.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-18T06:00:00Z,27.8966,-93.5973,4.0,3.758257575,132.5201337,4.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-18T06:30:00Z,27.8966,-93.5973,4.0,3.598027237,142.9074599,4.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-18T07:00:00Z,27.8966,-93.5973,4.0,2.840369694,145.4709901,3.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-18T07:30:00Z,27.8966,-93.5973,4.0,2.58172423,133.5878326,3.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-18T08:00:00Z,27.8966,-93.5973,4.0,2.728094573,138.7155961,3.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-18T08:30:00Z,27.8966,-93.5973,4.0,3.599222138,138.6047278,4.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-18T09:00:00Z,27.8966,-93.5973,4.0,2.876056328,148.7973688,3.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-18T09:30:00Z,27.8966,-93.5973,4.0,2.234323164,200.7062744,2.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-18T10:00:00Z,27.8966,-93.5973,4.0,2.57437371,199.2797082,3.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-18T10:30:00Z,27.8966,-93.5973,4.0,12.97309909,189.8981553,3.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-18T11:00:00Z,27.8966,-93.5973,4.0,2.210203611,179.2224893,2.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-18T11:30:00Z,27.8966,-93.5973,4.0,1.343502884,135.0003157,1.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-18T12:00:00Z,27.8966,-93.5973,4.0,0.971853898,130.4097832,1.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-18T12:30:00Z,27.8966,-93.5973,4.0,0.461735855,107.6505039,1.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-18T13:00:00Z,27.8966,-93.5973,4.0,0.800562302,290.4722316,0.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-18T13:30:00Z,27.8966,-93.5973,4.0,1.065692263,341.3948676,1.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-18T14:00:00Z,27.8966,-93.5973,4.0,2.663174797,346.5375598,3.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-18T14:30:00Z,27.8966,-93.5973,4.0,2.9,359.9997895,3.6,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-18T15:00:00Z,27.8966,-93.5973,4.0,3.893237727,23.14035384,4.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-18T15:30:00Z,27.8966,-93.5973,4.0,4.119927184,35.11705126,4.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-18T16:00:00Z,27.8966,-93.5973,4.0,3.52115038,41.43053551,4.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-18T16:30:00Z,27.8966,-93.5973,4.0,4.065095325,94.93962491,3.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-18T17:00:00Z,27.8966,-93.5973,4.0,2.696664607,32.27535838,3.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-18T17:30:00Z,27.8966,-93.5973,4.0,2.728094573,48.71496473,3.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-18T18:00:00Z,27.8966,-93.5973,4.0,3.611121709,83.79957472,4.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-03-18T18:30:00Z,27.8966,-93.5973,4.0,2.760452861,85.01186923,3.47,'11111222,11111222,11111222' 