owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
TCOON,ioos:station:TCOON:074:1,2019-05-01T00:30:00Z,27.8516,-97.4820,1.0,7.02,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-01T01:30:00Z,27.8516,-97.4820,1.0,7.03,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-01T02:30:00Z,27.8516,-97.4820,1.0,7.11,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-01T03:30:00Z,27.8516,-97.4820,1.0,6.97,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-01T04:30:00Z,27.8516,-97.4820,1.0,7.04,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-01T06:00:00Z,27.8516,-97.4820,1.0,6.98,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-01T06:30:00Z,27.8516,-97.4820,1.0,6.96,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-01T07:30:00Z,27.8516,-97.4820,1.0,7.0,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-01T08:30:00Z,27.8516,-97.4820,1.0,6.88,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-01T09:30:00Z,27.8516,-97.4820,1.0,6.93,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-01T10:30:00Z,27.8516,-97.4820,1.0,6.98,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-01T11:30:00Z,27.8516,-97.4820,1.0,6.9,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-01T12:30:00Z,27.8516,-97.4820,1.0,6.95,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-01T13:30:00Z,27.8516,-97.4820,1.0,6.99,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-01T14:30:00Z,27.8516,-97.4820,1.0,6.94,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-01T15:30:00Z,27.8516,-97.4820,1.0,7.12,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-01T16:30:00Z,27.8516,-97.4820,1.0,7.04,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-01T17:30:00Z,27.8516,-97.4820,1.0,7.15,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-01T18:30:00Z,27.8516,-97.4820,1.0,7.2,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-01T19:30:00Z,27.8516,-97.4820,1.0,7.17,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-01T20:30:00Z,27.8516,-97.4820,1.0,7.21,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-01T21:30:00Z,27.8516,-97.4820,1.0,7.35,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-01T22:30:00Z,27.8516,-97.4820,1.0,7.19,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-01T23:30:00Z,27.8516,-97.4820,1.0,7.21,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-02T00:30:00Z,27.8516,-97.4820,1.0,7.05,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-02T01:30:00Z,27.8516,-97.4820,1.0,7.22,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-02T02:30:00Z,27.8516,-97.4820,1.0,7.05,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-02T03:30:00Z,27.8516,-97.4820,1.0,7.07,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-02T04:30:00Z,27.8516,-97.4820,1.0,7.14,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-02T05:30:00Z,27.8516,-97.4820,1.0,7.01,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-02T06:30:00Z,27.8516,-97.4820,1.0,6.98,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-02T07:30:00Z,27.8516,-97.4820,1.0,6.99,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-02T08:30:00Z,27.8516,-97.4820,1.0,6.95,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-02T09:30:00Z,27.8516,-97.4820,1.0,6.88,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-02T10:30:00Z,27.8516,-97.4820,1.0,6.79,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-02T11:30:00Z,27.8516,-97.4820,1.0,6.74,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-02T12:30:00Z,27.8516,-97.4820,1.0,6.7,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-02T13:30:00Z,27.8516,-97.4820,1.0,6.87,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-02T14:30:00Z,27.8516,-97.4820,1.0,7.07,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-02T15:30:00Z,27.8516,-97.4820,1.0,6.88,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-02T16:30:00Z,27.8516,-97.4820,1.0,6.86,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-02T17:30:00Z,27.8516,-97.4820,1.0,7.11,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-02T18:30:00Z,27.8516,-97.4820,1.0,7.37,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-02T19:30:00Z,27.8516,-97.4820,1.0,7.48,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-02T20:30:00Z,27.8516,-97.4820,1.0,7.49,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-02T21:30:00Z,27.8516,-97.4820,1.0,7.5,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-02T22:30:00Z,27.8516,-97.4820,1.0,7.45,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-02T23:30:00Z,27.8516,-97.4820,1.0,7.4,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-03T00:30:00Z,27.8516,-97.4820,1.0,7.37,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-03T01:30:00Z,27.8516,-97.4820,1.0,7.2,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-03T02:30:00Z,27.8516,-97.4820,1.0,7.18,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-03T03:30:00Z,27.8516,-97.4820,1.0,6.97,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-03T04:30:00Z,27.8516,-97.4820,1.0,7.0,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-03T05:30:00Z,27.8516,-97.4820,1.0,7.0,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-03T06:30:00Z,27.8516,-97.4820,1.0,7.02,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-03T07:30:00Z,27.8516,-97.4820,1.0,7.01,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-03T08:30:00Z,27.8516,-97.4820,1.0,6.95,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-03T09:30:00Z,27.8516,-97.4820,1.0,7.04,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-03T10:30:00Z,27.8516,-97.4820,1.0,7.03,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-03T11:30:00Z,27.8516,-97.4820,1.0,6.93,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-03T12:30:00Z,27.8516,-97.4820,1.0,6.85,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-03T13:30:00Z,27.8516,-97.4820,1.0,6.75,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-03T14:30:00Z,27.8516,-97.4820,1.0,6.98,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-03T15:30:00Z,27.8516,-97.4820,1.0,7.13,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-03T16:30:00Z,27.8516,-97.4820,1.0,7.13,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-03T17:30:00Z,27.8516,-97.4820,1.0,7.08,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-03T18:30:00Z,27.8516,-97.4820,1.0,7.2,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-03T19:30:00Z,27.8516,-97.4820,1.0,7.28,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-03T20:30:00Z,27.8516,-97.4820,1.0,7.34,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-03T21:30:00Z,27.8516,-97.4820,1.0,7.4,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-03T22:30:00Z,27.8516,-97.4820,1.0,7.44,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-03T23:30:00Z,27.8516,-97.4820,1.0,7.41,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-04T00:30:00Z,27.8516,-97.4820,1.0,7.2,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-04T01:30:00Z,27.8516,-97.4820,1.0,7.25,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-04T02:30:00Z,27.8516,-97.4820,1.0,7.2,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-04T03:30:00Z,27.8516,-97.4820,1.0,7.44,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-04T04:30:00Z,27.8516,-97.4820,1.0,7.46,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-04T05:30:00Z,27.8516,-97.4820,1.0,7.22,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-04T06:30:00Z,27.8516,-97.4820,1.0,7.3,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-04T07:30:00Z,27.8516,-97.4820,1.0,7.14,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-04T08:30:00Z,27.8516,-97.4820,1.0,6.8,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-04T09:30:00Z,27.8516,-97.4820,1.0,7.0,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-04T10:30:00Z,27.8516,-97.4820,1.0,6.58,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-04T11:30:00Z,27.8516,-97.4820,1.0,6.95,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-04T12:30:00Z,27.8516,-97.4820,1.0,6.79,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-04T13:30:00Z,27.8516,-97.4820,1.0,6.81,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-04T14:30:00Z,27.8516,-97.4820,1.0,6.74,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-04T15:30:00Z,27.8516,-97.4820,1.0,6.74,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-04T16:30:00Z,27.8516,-97.4820,1.0,7.07,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-04T17:30:00Z,27.8516,-97.4820,1.0,7.21,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-04T18:30:00Z,27.8516,-97.4820,1.0,6.92,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-04T19:30:00Z,27.8516,-97.4820,1.0,8.9,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-04T20:30:00Z,27.8516,-97.4820,1.0,10.0,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-04T21:30:00Z,27.8516,-97.4820,1.0,9.15,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-04T22:30:00Z,27.8516,-97.4820,1.0,10.33,11133222 
TCOON,ioos:station:TCOON:074:1,2019-05-04T23:30:00Z,27.8516,-97.4820,1.0,10.77,11133222 
TCOON,ioos:station:TCOON:074:1,2019-05-05T00:30:00Z,27.8516,-97.4820,1.0,11.08,11133222 
TCOON,ioos:station:TCOON:074:1,2019-05-05T01:30:00Z,27.8516,-97.4820,1.0,11.35,11133222 
TCOON,ioos:station:TCOON:074:1,2019-05-05T02:30:00Z,27.8516,-97.4820,1.0,10.58,11133222 
TCOON,ioos:station:TCOON:074:1,2019-05-05T03:30:00Z,27.8516,-97.4820,1.0,8.97,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-05T04:30:00Z,27.8516,-97.4820,1.0,9.09,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-05T05:30:00Z,27.8516,-97.4820,1.0,9.41,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-05T06:30:00Z,27.8516,-97.4820,1.0,9.21,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-05T07:30:00Z,27.8516,-97.4820,1.0,8.42,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-05T08:30:00Z,27.8516,-97.4820,1.0,9.57,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-05T09:30:00Z,27.8516,-97.4820,1.0,8.98,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-05T10:30:00Z,27.8516,-97.4820,1.0,8.52,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-05T11:30:00Z,27.8516,-97.4820,1.0,8.01,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-05T12:30:00Z,27.8516,-97.4820,1.0,6.63,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-05T13:30:00Z,27.8516,-97.4820,1.0,6.98,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-05T14:30:00Z,27.8516,-97.4820,1.0,6.94,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-05T15:30:00Z,27.8516,-97.4820,1.0,7.86,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-05T16:30:00Z,27.8516,-97.4820,1.0,8.09,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-05T17:30:00Z,27.8516,-97.4820,1.0,8.63,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-05T18:30:00Z,27.8516,-97.4820,1.0,8.76,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-05T19:30:00Z,27.8516,-97.4820,1.0,8.5,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-05T20:30:00Z,27.8516,-97.4820,1.0,7.76,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-05T21:30:00Z,27.8516,-97.4820,1.0,7.32,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-05T22:30:00Z,27.8516,-97.4820,1.0,7.0,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-05T23:30:00Z,27.8516,-97.4820,1.0,6.8,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-06T00:30:00Z,27.8516,-97.4820,1.0,6.44,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-06T01:30:00Z,27.8516,-97.4820,1.0,6.07,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-06T02:30:00Z,27.8516,-97.4820,1.0,5.66,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-06T03:30:00Z,27.8516,-97.4820,1.0,5.16,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-06T04:30:00Z,27.8516,-97.4820,1.0,4.91,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-06T05:30:00Z,27.8516,-97.4820,1.0,4.85,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-06T06:30:00Z,27.8516,-97.4820,1.0,4.55,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-06T07:30:00Z,27.8516,-97.4820,1.0,4.6,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-06T08:30:00Z,27.8516,-97.4820,1.0,4.58,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-06T09:30:00Z,27.8516,-97.4820,1.0,4.19,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-06T10:30:00Z,27.8516,-97.4820,1.0,3.78,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-06T11:30:00Z,27.8516,-97.4820,1.0,3.46,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-06T12:30:00Z,27.8516,-97.4820,1.0,3.83,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-06T13:30:00Z,27.8516,-97.4820,1.0,3.22,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-06T14:30:00Z,27.8516,-97.4820,1.0,3.23,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-06T15:30:00Z,27.8516,-97.4820,1.0,3.18,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-06T16:30:00Z,27.8516,-97.4820,1.0,5.82,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-06T17:30:00Z,27.8516,-97.4820,1.0,6.17,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-06T18:30:00Z,27.8516,-97.4820,1.0,6.32,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-06T19:30:00Z,27.8516,-97.4820,1.0,6.38,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-06T20:30:00Z,27.8516,-97.4820,1.0,6.37,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-06T21:30:00Z,27.8516,-97.4820,1.0,6.24,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-06T22:30:00Z,27.8516,-97.4820,1.0,6.6,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-06T23:30:00Z,27.8516,-97.4820,1.0,6.37,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-07T00:30:00Z,27.8516,-97.4820,1.0,6.35,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-07T01:30:00Z,27.8516,-97.4820,1.0,6.64,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-07T02:30:00Z,27.8516,-97.4820,1.0,6.4,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-07T03:30:00Z,27.8516,-97.4820,1.0,6.27,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-07T04:30:00Z,27.8516,-97.4820,1.0,6.49,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-07T05:30:00Z,27.8516,-97.4820,1.0,6.22,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-07T06:30:00Z,27.8516,-97.4820,1.0,6.37,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-07T07:30:00Z,27.8516,-97.4820,1.0,6.28,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-07T08:30:00Z,27.8516,-97.4820,1.0,6.43,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-07T09:30:00Z,27.8516,-97.4820,1.0,6.64,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-07T10:30:00Z,27.8516,-97.4820,1.0,6.57,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-07T11:30:00Z,27.8516,-97.4820,1.0,6.65,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-07T12:30:00Z,27.8516,-97.4820,1.0,6.34,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-07T13:30:00Z,27.8516,-97.4820,1.0,6.31,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-07T14:30:00Z,27.8516,-97.4820,1.0,6.55,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-07T15:30:00Z,27.8516,-97.4820,1.0,6.75,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-07T16:30:00Z,27.8516,-97.4820,1.0,6.88,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-07T17:30:00Z,27.8516,-97.4820,1.0,6.9,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-07T18:30:00Z,27.8516,-97.4820,1.0,6.98,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-07T19:30:00Z,27.8516,-97.4820,1.0,6.87,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-07T20:30:00Z,27.8516,-97.4820,1.0,7.02,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-07T21:30:00Z,27.8516,-97.4820,1.0,6.96,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-07T22:30:00Z,27.8516,-97.4820,1.0,6.73,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-07T23:30:00Z,27.8516,-97.4820,1.0,6.92,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-08T00:30:00Z,27.8516,-97.4820,1.0,6.81,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-08T01:30:00Z,27.8516,-97.4820,1.0,6.8,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-08T02:30:00Z,27.8516,-97.4820,1.0,6.8,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-08T03:30:00Z,27.8516,-97.4820,1.0,6.7,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-08T04:30:00Z,27.8516,-97.4820,1.0,6.7,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-08T05:30:00Z,27.8516,-97.4820,1.0,6.67,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-08T06:30:00Z,27.8516,-97.4820,1.0,6.72,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-08T07:30:00Z,27.8516,-97.4820,1.0,6.65,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-08T08:30:00Z,27.8516,-97.4820,1.0,6.76,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-08T09:30:00Z,27.8516,-97.4820,1.0,6.66,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-08T10:30:00Z,27.8516,-97.4820,1.0,6.72,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-08T11:30:00Z,27.8516,-97.4820,1.0,6.64,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-08T12:30:00Z,27.8516,-97.4820,1.0,6.78,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-08T13:30:00Z,27.8516,-97.4820,1.0,6.81,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-08T14:30:00Z,27.8516,-97.4820,1.0,6.75,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-08T15:30:00Z,27.8516,-97.4820,1.0,6.81,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-08T16:30:00Z,27.8516,-97.4820,1.0,7.03,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-08T17:30:00Z,27.8516,-97.4820,1.0,6.92,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-08T18:30:00Z,27.8516,-97.4820,1.0,6.95,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-08T19:30:00Z,27.8516,-97.4820,1.0,7.02,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-08T20:30:00Z,27.8516,-97.4820,1.0,7.39,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-08T21:30:00Z,27.8516,-97.4820,1.0,7.16,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-08T22:30:00Z,27.8516,-97.4820,1.0,7.26,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-08T23:30:00Z,27.8516,-97.4820,1.0,7.12,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-09T00:30:00Z,27.8516,-97.4820,1.0,7.05,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-09T01:30:00Z,27.8516,-97.4820,1.0,6.96,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-09T02:30:00Z,27.8516,-97.4820,1.0,6.78,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-09T03:30:00Z,27.8516,-97.4820,1.0,7.05,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-09T04:30:00Z,27.8516,-97.4820,1.0,7.38,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-09T05:30:00Z,27.8516,-97.4820,1.0,7.14,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-09T06:30:00Z,27.8516,-97.4820,1.0,7.22,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-09T07:30:00Z,27.8516,-97.4820,1.0,7.2,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-09T08:30:00Z,27.8516,-97.4820,1.0,7.14,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-09T09:30:00Z,27.8516,-97.4820,1.0,7.0,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-09T10:30:00Z,27.8516,-97.4820,1.0,6.91,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-09T11:30:00Z,27.8516,-97.4820,1.0,6.71,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-09T12:30:00Z,27.8516,-97.4820,1.0,6.04,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-09T13:30:00Z,27.8516,-97.4820,1.0,6.34,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-09T14:30:00Z,27.8516,-97.4820,1.0,6.46,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-09T15:30:00Z,27.8516,-97.4820,1.0,6.62,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-09T16:30:00Z,27.8516,-97.4820,1.0,6.81,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-09T17:30:00Z,27.8516,-97.4820,1.0,6.74,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-09T18:30:00Z,27.8516,-97.4820,1.0,7.03,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-09T19:30:00Z,27.8516,-97.4820,1.0,7.42,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-09T20:30:00Z,27.8516,-97.4820,1.0,8.11,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-09T21:30:00Z,27.8516,-97.4820,1.0,8.67,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-09T22:30:00Z,27.8516,-97.4820,1.0,7.71,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-09T23:30:00Z,27.8516,-97.4820,1.0,7.54,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-10T00:30:00Z,27.8516,-97.4820,1.0,7.42,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-10T01:30:00Z,27.8516,-97.4820,1.0,7.36,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-10T02:30:00Z,27.8516,-97.4820,1.0,7.21,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-10T03:30:00Z,27.8516,-97.4820,1.0,6.98,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-10T04:30:00Z,27.8516,-97.4820,1.0,7.34,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-10T06:00:00Z,27.8516,-97.4820,1.0,6.88,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-10T06:30:00Z,27.8516,-97.4820,1.0,6.76,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-10T07:30:00Z,27.8516,-97.4820,1.0,6.74,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-10T08:30:00Z,27.8516,-97.4820,1.0,6.49,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-10T09:30:00Z,27.8516,-97.4820,1.0,6.55,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-10T10:30:00Z,27.8516,-97.4820,1.0,6.37,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-10T11:30:00Z,27.8516,-97.4820,1.0,6.14,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-10T12:30:00Z,27.8516,-97.4820,1.0,6.11,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-10T13:30:00Z,27.8516,-97.4820,1.0,6.11,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-10T14:30:00Z,27.8516,-97.4820,1.0,6.3,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-10T15:30:00Z,27.8516,-97.4820,1.0,6.32,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-10T16:30:00Z,27.8516,-97.4820,1.0,6.18,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-10T17:30:00Z,27.8516,-97.4820,1.0,6.36,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-10T18:30:00Z,27.8516,-97.4820,1.0,6.7,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-10T19:30:00Z,27.8516,-97.4820,1.0,6.72,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-10T20:30:00Z,27.8516,-97.4820,1.0,6.78,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-10T21:30:00Z,27.8516,-97.4820,1.0,7.18,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-10T22:30:00Z,27.8516,-97.4820,1.0,7.13,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-10T23:30:00Z,27.8516,-97.4820,1.0,6.91,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-11T00:30:00Z,27.8516,-97.4820,1.0,6.93,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-11T01:30:00Z,27.8516,-97.4820,1.0,7.17,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-11T02:30:00Z,27.8516,-97.4820,1.0,6.9,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-11T03:30:00Z,27.8516,-97.4820,1.0,6.55,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-11T04:30:00Z,27.8516,-97.4820,1.0,6.84,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-11T05:30:00Z,27.8516,-97.4820,1.0,6.67,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-11T06:30:00Z,27.8516,-97.4820,1.0,6.62,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-11T07:30:00Z,27.8516,-97.4820,1.0,6.64,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-11T08:30:00Z,27.8516,-97.4820,1.0,6.5,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-11T09:30:00Z,27.8516,-97.4820,1.0,6.48,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-11T10:30:00Z,27.8516,-97.4820,1.0,6.38,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-11T11:30:00Z,27.8516,-97.4820,1.0,6.4,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-11T12:30:00Z,27.8516,-97.4820,1.0,6.32,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-13T13:30:00Z,27.8516,-97.4820,1.0,6.54,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-13T14:30:00Z,27.8516,-97.4820,1.0,6.78,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-13T15:30:00Z,27.8516,-97.4820,1.0,6.9,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-13T16:30:00Z,27.8516,-97.4820,1.0,7.23,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-13T17:30:00Z,27.8516,-97.4820,1.0,7.22,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-13T18:30:00Z,27.8516,-97.4820,1.0,7.32,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-13T19:30:00Z,27.8516,-97.4820,1.0,7.04,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-13T20:30:00Z,27.8516,-97.4820,1.0,6.67,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-13T21:30:00Z,27.8516,-97.4820,1.0,6.87,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-13T22:30:00Z,27.8516,-97.4820,1.0,7.35,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-13T23:30:00Z,27.8516,-97.4820,1.0,6.8,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-14T00:30:00Z,27.8516,-97.4820,1.0,7.06,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-14T01:30:00Z,27.8516,-97.4820,1.0,6.56,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-14T02:30:00Z,27.8516,-97.4820,1.0,6.48,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-14T03:30:00Z,27.8516,-97.4820,1.0,6.38,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-14T04:30:00Z,27.8516,-97.4820,1.0,6.18,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-14T05:30:00Z,27.8516,-97.4820,1.0,6.02,11111222 
TCOON,ioos:station:TCOON:074:1,2019-05-14T06:30:00Z,27.8516,-97.4820,1.0,6.18,11111222 