owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
ADCP,ioos:station:wmo:42372:1,2015-01-20T20:26:00Z,27.7800,-90.5180,34.5,193.0,32.5,3.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-01-20T21:26:00Z,27.7800,-90.5180,34.6,190.0,34.1,4.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-01-20T22:26:00Z,27.7800,-90.5180,34.6,197.0,26.6,1.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-01-20T23:26:00Z,27.7800,-90.5180,34.6,210.0,24.8,-0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-01-21T00:26:00Z,27.7800,-90.5180,34.5,207.0,33.1,-1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-01-21T01:16:00Z,27.7800,-90.5180,34.5,197.0,29.0,-1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-01-21T02:26:00Z,27.7800,-90.5180,34.6,183.0,34.7,4.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-01-21T03:26:00Z,27.7800,-90.5180,34.7,182.0,32.6,4.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-01-21T04:27:00Z,27.7800,-90.5180,34.6,193.0,29.9,3.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-01-21T05:27:00Z,27.7800,-90.5180,34.5,195.0,32.0,3.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-01-21T06:27:00Z,27.7800,-90.5180,34.5,194.0,28.4,2.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-01-21T08:27:00Z,27.7800,-90.5180,34.4,180.0,35.9,3.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-01-21T09:27:00Z,27.7800,-90.5180,34.3,155.0,39.3,4.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-01-21T10:27:00Z,27.7800,-90.5180,34.4,165.0,39.8,5.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-01-21T11:27:00Z,27.7800,-90.5180,34.3,160.0,34.9,5.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-01-21T12:27:00Z,27.7800,-90.5180,34.4,163.0,31.6,6.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-01-21T13:27:00Z,27.7800,-90.5180,34.4,137.0,31.9,7.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-01-21T14:27:00Z,27.7800,-90.5180,34.3,141.0,25.8,5.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-01-21T15:17:00Z,27.7800,-90.5180,34.4,133.0,27.2,6.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-01-21T16:27:00Z,27.7800,-90.5180,34.4,147.0,21.8,5.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-01-21T17:27:00Z,27.7800,-90.5180,34.6,150.0,36.8,7.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-01-21T18:07:00Z,27.7800,-90.5180,34.5,159.0,32.4,6.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-01-21T19:22:00Z,27.7800,-90.5180,34.5,168.0,33.3,-1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-01-21T20:22:00Z,27.7800,-90.5180,34.5,163.0,18.9,2.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-01-21T21:12:00Z,27.7800,-90.5180,34.5,187.0,31.7,3.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-01-21T22:22:00Z,27.7800,-90.5180,34.6,173.0,26.1,4.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-01-21T23:22:00Z,27.7800,-90.5180,34.4,180.0,29.4,4.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-01-22T00:23:00Z,27.7800,-90.5180,34.6,182.0,35.2,3.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-01-22T01:23:00Z,27.7800,-90.5180,34.6,192.0,32.4,4.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-01-22T02:23:00Z,27.7800,-90.5180,34.5,182.0,31.4,4.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-01-22T03:23:00Z,27.7800,-90.5180,34.6,183.0,30.4,5.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-01-22T04:23:00Z,27.7800,-90.5180,34.7,159.0,30.6,6.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-01-22T05:23:00Z,27.7800,-90.5180,34.5,187.0,25.8,2.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-01-22T06:23:00Z,27.7800,-90.5180,34.5,196.0,21.8,2.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-01-22T08:23:00Z,27.7800,-90.5180,34.5,152.0,27.2,7.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-01-22T10:23:00Z,27.7800,-90.5180,34.5,144.0,17.7,4.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-01-22T11:23:00Z,27.7800,-90.5180,34.4,127.0,20.3,7.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-01-22T12:23:00Z,27.7800,-90.5180,34.5,131.0,16.7,6.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-01-22T13:23:00Z,27.7800,-90.5180,34.3,148.0,16.0,5.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-01-22T14:23:00Z,27.7800,-90.5180,34.4,144.0,11.6,4.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-01-22T15:13:00Z,27.7800,-90.5180,34.4,174.0,10.9,3.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-01-22T16:23:00Z,27.7800,-90.5180,34.5,186.0,15.3,3.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-01-22T17:24:00Z,27.7800,-90.5180,34.3,175.0,19.6,2.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-01-22T18:24:00Z,27.7800,-90.5180,34.5,172.0,4.4,-0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-01-22T19:24:00Z,27.7800,-90.5180,34.5,166.0,14.0,5.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-01-22T20:24:00Z,27.7800,-90.5180,34.6,181.0,13.6,3.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-01-22T21:29:00Z,27.7800,-90.5180,13.2,221.0,22.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-01-22T22:29:00Z,27.7800,-90.5180,13.2,217.0,18.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-01-22T23:30:00Z,27.7800,-90.5180,34.5,175.0,22.2,7.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-01-23T00:30:00Z,27.7800,-90.5180,34.4,174.0,16.0,4.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-01-23T01:20:00Z,27.7800,-90.5180,34.3,164.0,17.0,6.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-01-23T02:30:00Z,27.7800,-90.5180,34.6,169.0,14.2,6.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-01-23T03:30:00Z,27.7800,-90.5180,34.5,186.0,9.3,3.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-01-23T04:30:00Z,27.7800,-90.5180,34.5,159.0,6.8,3.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-01-23T05:30:00Z,27.7800,-90.5180,34.5,159.0,5.1,2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-01-23T06:30:00Z,27.7800,-90.5180,34.5,125.0,2.1,2.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-01-23T07:30:00Z,27.7800,-90.5180,34.4,4.0,4.3,0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-01-23T08:29:00Z,27.7800,-90.5180,13.2,191.0,7.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-01-23T09:29:00Z,27.7800,-90.5180,13.2,185.0,10.0,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42372:1,2015-01-23T10:29:00Z,27.7800,-90.5180,13.2,172.0,7.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-01-23T12:29:00Z,27.7800,-90.5180,13.2,178.0,4.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-01-23T13:19:00Z,27.7800,-90.5180,13.2,174.0,13.0,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42372:1,2015-01-23T14:29:00Z,27.7800,-90.5180,13.2,182.0,23.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-01-23T15:20:00Z,27.7800,-90.5180,34.6,152.0,27.2,4.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-01-23T16:30:00Z,27.7800,-90.5180,34.3,168.0,37.2,4.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-01-23T17:20:00Z,27.7800,-90.5180,34.4,181.0,35.8,2.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-01-23T18:20:00Z,27.7800,-90.5180,34.4,187.0,29.7,3.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-01-23T19:30:00Z,27.7800,-90.5180,34.5,197.0,36.2,2.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-01-23T20:30:00Z,27.7800,-90.5180,34.3,197.0,32.2,1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-01-23T21:30:00Z,27.7800,-90.5180,34.6,211.0,43.1,1.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-01-23T22:30:00Z,27.7800,-90.5180,34.6,221.0,36.7,-1.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-01-23T23:30:00Z,27.7800,-90.5180,34.7,222.0,38.7,-0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-01-24T00:19:00Z,27.7800,-90.5180,13.3,218.0,45.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-01-24T01:19:00Z,27.7800,-90.5180,13.3,214.0,42.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-01-24T02:29:00Z,27.7800,-90.5180,13.3,211.0,40.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-01-24T03:29:00Z,27.7800,-90.5180,13.3,204.0,40.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-01-24T04:29:00Z,27.7800,-90.5180,13.3,197.0,35.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-01-24T06:29:00Z,27.7800,-90.5180,13.4,184.0,28.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-01-24T07:29:00Z,27.7800,-90.5180,13.4,177.0,23.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-01-24T08:29:00Z,27.7800,-90.5180,13.4,180.0,23.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-01-24T09:29:00Z,27.7800,-90.5180,13.4,183.0,26.5,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42372:1,2015-01-24T10:29:00Z,27.7800,-90.5180,13.3,187.0,43.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-01-24T11:29:00Z,27.7800,-90.5180,13.3,191.0,55.2,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42372:1,2015-01-24T12:29:00Z,27.7800,-90.5180,13.3,198.0,61.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-01-24T13:29:00Z,27.7800,-90.5180,13.3,199.0,52.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-01-24T14:29:00Z,27.7800,-90.5180,13.3,203.0,50.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-01-24T15:19:00Z,27.7800,-90.5180,13.3,206.0,43.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-01-24T16:29:00Z,27.7800,-90.5180,13.3,209.0,38.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-01-24T17:29:00Z,27.7800,-90.5180,13.3,208.0,34.5,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42372:1,2015-01-24T18:29:00Z,27.7800,-90.5180,13.3,210.0,28.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-01-24T19:29:00Z,27.7800,-90.5180,13.3,206.0,23.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-01-24T20:29:00Z,27.7800,-90.5180,13.3,203.0,25.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-01-24T21:29:00Z,27.7800,-90.5180,13.3,197.0,25.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-01-24T22:29:00Z,27.7800,-90.5180,13.3,197.0,25.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-01-24T23:29:00Z,27.7800,-90.5180,13.3,183.0,17.0,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42372:1,2015-01-25T00:29:00Z,27.7800,-90.5180,13.3,176.0,10.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-01-25T01:29:00Z,27.7800,-90.5180,13.3,153.0,4.9,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42372:1,2015-01-25T02:29:00Z,27.7800,-90.5180,13.3,157.0,4.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-01-25T03:29:00Z,27.7800,-90.5180,13.3,167.0,11.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-01-25T04:29:00Z,27.7800,-90.5180,13.3,171.0,4.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-01-25T05:29:00Z,27.7800,-90.5180,13.3,144.0,2.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-01-25T06:29:00Z,27.7800,-90.5180,13.3,157.0,6.2,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42372:1,2015-01-25T07:29:00Z,27.7800,-90.5180,13.3,174.0,8.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-01-25T08:29:00Z,27.7800,-90.5180,13.3,155.0,4.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-01-25T09:29:00Z,27.7800,-90.5180,13.3,156.0,4.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-01-25T10:29:00Z,27.7800,-90.5180,13.3,196.0,0.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-01-25T11:29:00Z,27.7800,-90.5180,13.3,180.0,4.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-01-25T12:29:00Z,27.7800,-90.5180,13.3,155.0,2.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-01-25T14:29:00Z,27.7800,-90.5180,13.3,155.0,2.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-01-25T15:19:00Z,27.7800,-90.5180,13.3,147.0,7.8,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42372:1,2015-01-25T16:29:00Z,27.7800,-90.5180,13.3,181.0,11.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-01-25T17:29:00Z,27.7800,-90.5180,13.2,189.0,22.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-01-25T18:29:00Z,27.7800,-90.5180,13.2,186.0,18.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-01-25T19:29:00Z,27.7800,-90.5180,13.2,186.0,12.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-01-25T20:29:00Z,27.7800,-90.5180,13.3,187.0,12.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-01-25T21:39:00Z,27.7800,-90.5180,13.3,187.0,6.4,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42372:1,2015-01-25T22:29:00Z,27.7800,-90.5180,13.3,188.0,4.5,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42372:1,2015-01-25T23:29:00Z,27.7800,-90.5180,13.3,183.0,2.1,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42372:1,2015-01-26T00:29:00Z,27.7800,-90.5180,13.2,333.0,1.1,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42372:1,2015-01-26T01:29:00Z,27.7800,-90.5180,13.3,354.0,8.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-01-26T02:29:00Z,27.7800,-90.5180,13.2,180.0,7.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-01-26T03:29:00Z,27.7800,-90.5180,13.3,169.0,4.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-01-26T04:29:00Z,27.7800,-90.5180,13.3,181.0,5.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-01-26T05:29:00Z,27.7800,-90.5180,13.4,179.0,3.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-01-26T06:29:00Z,27.7800,-90.5180,13.3,183.0,8.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-01-26T07:29:00Z,27.7800,-90.5180,13.3,180.0,6.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-01-26T08:29:00Z,27.7800,-90.5180,13.3,24.0,8.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-01-26T09:29:00Z,27.7800,-90.5180,13.3,192.0,16.2,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42372:1,2015-01-26T10:29:00Z,27.7800,-90.5180,13.3,189.0,17.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-01-26T11:29:00Z,27.7800,-90.5180,13.3,201.0,15.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-01-26T12:29:00Z,27.7800,-90.5180,13.3,215.0,15.2,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42372:1,2015-01-26T13:29:00Z,27.7800,-90.5180,13.3,209.0,7.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-01-26T14:29:00Z,27.7800,-90.5180,13.3,238.0,3.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-01-26T15:19:00Z,27.7800,-90.5180,13.3,351.0,3.9,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42372:1,2015-01-26T16:19:00Z,27.7800,-90.5180,13.3,11.0,8.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-01-26T17:29:00Z,27.7800,-90.5180,13.3,9.0,11.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-01-26T18:29:00Z,27.7800,-90.5180,13.3,28.0,14.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-01-26T19:29:00Z,27.7800,-90.5180,13.3,23.0,15.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-01-26T20:29:00Z,27.7800,-90.5180,13.3,25.0,18.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-01-26T21:29:00Z,27.7800,-90.5180,13.2,35.0,17.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-01-26T22:29:00Z,27.7800,-90.5180,13.2,39.0,19.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-01-26T23:29:00Z,27.7800,-90.5180,13.3,42.0,17.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-01-27T00:19:00Z,27.7800,-90.5180,13.2,35.0,20.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-01-27T01:29:00Z,27.7800,-90.5180,13.2,51.0,27.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-01-27T02:29:00Z,27.7800,-90.5180,13.2,65.0,36.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-01-27T03:29:00Z,27.7800,-90.5180,13.2,96.0,35.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-01-27T04:29:00Z,27.7800,-90.5180,13.2,96.0,33.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-01-27T05:29:00Z,27.7800,-90.5180,13.2,96.0,34.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-01-27T06:29:00Z,27.7800,-90.5180,13.2,95.0,33.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-01-27T06:39:00Z,27.7800,-90.5180,13.2,86.0,35.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-01-27T08:29:00Z,27.7800,-90.5180,13.2,83.0,40.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-01-27T09:29:00Z,27.7800,-90.5180,13.2,75.0,41.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-01-27T10:29:00Z,27.7800,-90.5180,13.2,62.0,43.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-01-27T11:29:00Z,27.7800,-90.5180,13.2,69.0,44.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-01-27T12:29:00Z,27.7800,-90.5180,13.2,74.0,65.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-01-27T13:29:00Z,27.7800,-90.5180,13.1,72.0,98.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-01-27T14:29:00Z,27.7800,-90.5180,12.9,74.0,115.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-01-27T15:19:00Z,27.7800,-90.5180,13.0,76.0,113.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-01-27T16:19:00Z,27.7800,-90.5180,13.0,78.0,112.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-01-27T18:29:00Z,27.7800,-90.5180,13.2,79.0,102.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-01-27T19:29:00Z,27.7800,-90.5180,13.3,82.0,91.8,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42372:1,2015-01-27T20:29:00Z,27.7800,-90.5180,13.4,84.0,78.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-01-27T21:29:00Z,27.7800,-90.5180,13.4,93.0,63.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-01-27T22:19:00Z,27.7800,-90.5180,13.4,79.0,62.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-01-27T23:29:00Z,27.7800,-90.5180,13.5,78.0,53.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-01-28T00:19:00Z,27.7800,-90.5180,13.5,72.0,51.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-01-28T01:29:00Z,27.7800,-90.5180,13.5,62.0,56.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-01-28T02:29:00Z,27.7800,-90.5180,13.5,62.0,56.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-01-28T03:29:00Z,27.7800,-90.5180,13.5,53.0,54.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-01-28T04:29:00Z,27.7800,-90.5180,13.4,56.0,54.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-01-28T05:29:00Z,27.7800,-90.5180,13.4,53.0,53.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-01-28T06:29:00Z,27.7800,-90.5180,13.4,54.0,56.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-01-28T07:29:00Z,27.7800,-90.5180,13.3,50.0,62.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-01-28T08:29:00Z,27.7800,-90.5180,13.3,51.0,73.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-01-28T09:29:00Z,27.7800,-90.5180,13.3,58.0,72.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-01-28T10:29:00Z,27.7800,-90.5180,13.3,70.0,64.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-01-28T11:29:00Z,27.7800,-90.5180,13.3,85.0,58.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-01-28T12:29:00Z,27.7800,-90.5180,13.4,83.0,57.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-01-28T13:29:00Z,27.7800,-90.5180,13.4,84.0,59.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-01-28T14:29:00Z,27.7800,-90.5180,13.4,71.0,65.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-01-28T15:19:00Z,27.7800,-90.5180,13.4,71.0,69.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-01-28T16:29:00Z,27.7800,-90.5180,13.4,63.0,69.1,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42372:1,2015-01-28T17:29:00Z,27.7800,-90.5180,13.2,75.0,92.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-01-28T18:29:00Z,27.7800,-90.5180,12.8,71.0,163.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-01-28T19:29:00Z,27.7800,-90.5180,12.5,72.0,170.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-01-28T20:29:00Z,27.7800,-90.5180,12.0,75.0,165.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-01-28T21:29:00Z,27.7800,-90.5180,11.6,77.0,162.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-01-28T22:29:00Z,27.7800,-90.5180,11.3,76.0,164.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-01-28T23:29:00Z,27.7800,-90.5180,11.2,78.0,161.1,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42372:1,2015-01-29T00:29:00Z,27.7800,-90.5180,11.2,76.0,162.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-01-29T01:19:00Z,27.7800,-90.5180,11.2,77.0,160.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-01-29T03:29:00Z,27.7800,-90.5180,11.2,83.0,152.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-01-29T04:29:00Z,27.7800,-90.5180,11.2,78.0,153.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-01-29T05:29:00Z,27.7800,-90.5180,11.2,75.0,153.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-01-29T06:29:00Z,27.7800,-90.5180,11.1,73.0,156.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-01-29T07:29:00Z,27.7800,-90.5180,11.1,74.0,153.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-01-29T08:29:00Z,27.7800,-90.5180,11.0,71.0,158.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-01-29T09:29:00Z,27.7800,-90.5180,11.0,71.0,155.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-01-29T10:29:00Z,27.7800,-90.5180,11.0,73.0,156.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-01-29T11:29:00Z,27.7800,-90.5180,11.0,69.0,159.4,0.0,'1111122,1111122,1114422' 