owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42043:1,2014-03-01T00:00:00Z,28.9818,-94.9186,4.0,5.018973999,176.5734253,5.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-01T00:30:00Z,28.9818,-94.9186,4.0,5.997015925,177.228462,7.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-01T01:00:00Z,28.9818,-94.9186,4.0,6.991430469,173.7595836,8.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-01T01:30:00Z,28.9818,-94.9186,4.0,7.858574934,176.0600497,9.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-01T02:00:00Z,28.9818,-94.9186,4.0,7.770411829,179.4103147,9.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-01T02:30:00Z,28.9818,-94.9186,4.0,7.633465792,181.7268172,9.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-01T03:00:00Z,28.9818,-94.9186,4.0,7.542148235,181.3677513,9.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-01T03:30:00Z,28.9818,-94.9186,4.0,7.350061224,179.766352,8.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-01T04:00:00Z,28.9818,-94.9186,4.0,6.870029112,180.1670095,8.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-01T04:30:00Z,28.9818,-94.9186,4.0,6.914520952,182.0722317,8.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-01T05:00:00Z,28.9818,-94.9186,4.0,6.744130782,184.8485039,8.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-01T05:30:00Z,28.9818,-94.9186,4.0,5.92359688,186.1053954,7.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-01T06:00:00Z,28.9818,-94.9186,4.0,4.602445002,181.8678849,6.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-01T06:30:00Z,28.9818,-94.9186,4.0,3.2618553,178.067655,3.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-01T07:00:00Z,28.9818,-94.9186,4.0,2.91139142,153.6992548,3.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-01T07:30:00Z,28.9818,-94.9186,4.0,2.539940944,148.6883464,3.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-01T08:00:00Z,28.9818,-94.9186,4.0,1.794129315,151.72115,2.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-01T08:30:00Z,28.9818,-94.9186,4.0,0.777817459,135.0003157,1.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-01T09:00:00Z,28.9818,-94.9186,4.0,1.473634962,108.1894241,1.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-01T09:30:00Z,28.9818,-94.9186,4.0,1.752369824,141.9532569,2.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-01T10:00:00Z,28.9818,-94.9186,4.0,1.677200048,154.1991181,2.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-01T10:30:00Z,28.9818,-94.9186,4.0,2.420764342,155.3408431,3.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-01T11:00:00Z,28.9818,-94.9186,4.0,2.853944639,140.1176186,3.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-01T11:30:00Z,28.9818,-94.9186,4.0,3.041742921,133.4017823,4.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-01T12:00:00Z,28.9818,-94.9186,4.0,3.771272995,137.0418851,4.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-01T12:30:00Z,28.9818,-94.9186,4.0,3.656241239,143.7885804,4.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-01T13:00:00Z,28.9818,-94.9186,4.0,4.231997164,158.2239926,5.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-01T13:30:00Z,28.9818,-94.9186,4.0,4.851989283,160.3702625,6.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-01T14:00:00Z,28.9818,-94.9186,4.0,4.907188604,156.2037483,5.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-01T14:30:00Z,28.9818,-94.9186,4.0,5.268016705,156.7445499,6.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-01T15:00:00Z,28.9818,-94.9186,4.0,5.981254049,158.1099113,7.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-01T15:30:00Z,28.9818,-94.9186,4.0,5.918994847,159.9427193,7.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-01T16:00:00Z,28.9818,-94.9186,4.0,5.78070065,159.6530242,6.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-01T16:30:00Z,28.9818,-94.9186,4.0,5.164261806,155.5195849,6.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-01T17:00:00Z,28.9818,-94.9186,4.0,4.672686593,155.7389763,5.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-01T17:30:00Z,28.9818,-94.9186,4.0,4.622088273,159.8794719,5.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-01T18:00:00Z,28.9818,-94.9186,4.0,4.769203288,163.8073204,5.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-01T18:30:00Z,28.9818,-94.9186,4.0,4.263425853,160.545312,5.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-01T19:00:00Z,28.9818,-94.9186,4.0,3.675227884,158.9515559,4.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-01T19:30:00Z,28.9818,-94.9186,4.0,3.009584689,156.5016997,3.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-01T20:00:00Z,28.9818,-94.9186,4.0,2.809786469,155.1681598,3.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-01T20:30:00Z,28.9818,-94.9186,4.0,4.018855558,155.6035086,4.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-01T21:00:00Z,28.9818,-94.9186,4.0,3.790949749,151.1365123,4.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-01T21:30:00Z,28.9818,-94.9186,4.0,3.535986425,135.9169678,4.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-01T22:00:00Z,28.9818,-94.9186,4.0,3.466669872,136.8705294,4.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-01T22:30:00Z,28.9818,-94.9186,4.0,3.710525569,131.9416253,4.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-01T23:00:00Z,28.9818,-94.9186,4.0,4.046986533,131.0930212,4.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-01T23:30:00Z,28.9818,-94.9186,4.0,3.770411118,131.1290685,4.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-02T00:00:00Z,28.9818,-94.9186,4.0,4.110109488,127.2884413,4.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-02T00:30:00Z,28.9818,-94.9186,4.0,3.531713465,125.0853932,4.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-02T01:00:00Z,28.9818,-94.9186,4.0,3.946061327,126.5507972,4.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-02T01:30:00Z,28.9818,-94.9186,4.0,4.640775797,133.2540382,5.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-02T02:00:00Z,28.9818,-94.9186,4.0,5.046028141,138.8571077,6.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-02T02:30:00Z,28.9818,-94.9186,4.0,5.223351415,137.4831245,6.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-02T03:00:00Z,28.9818,-94.9186,4.0,5.084348533,140.266875,6.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-02T03:30:00Z,28.9818,-94.9186,4.0,5.388144393,144.7469284,6.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-02T04:00:00Z,28.9818,-94.9186,4.0,5.490509995,144.8629388,6.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-02T04:30:00Z,28.9818,-94.9186,4.0,5.638049308,144.6752584,6.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-02T05:00:00Z,28.9818,-94.9186,4.0,5.618398348,148.6867404,6.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-02T05:30:00Z,28.9818,-94.9186,4.0,6.24020833,150.1073483,7.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-02T06:00:00Z,28.9818,-94.9186,4.0,6.067264623,155.2515101,7.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-02T06:30:00Z,28.9818,-94.9186,4.0,5.375732508,153.959543,6.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-02T07:00:00Z,28.9818,-94.9186,4.0,4.892616887,153.8018247,5.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-02T07:30:00Z,28.9818,-94.9186,4.0,4.211650508,158.5525243,5.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-02T08:00:00Z,28.9818,-94.9186,4.0,4.025170804,152.7986293,4.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-02T08:30:00Z,28.9818,-94.9186,4.0,3.922091279,150.6902719,4.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-02T09:00:00Z,28.9818,-94.9186,4.0,3.165264602,147.515211,4.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-02T09:30:00Z,28.9818,-94.9186,4.0,3.66705604,141.7553175,4.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-02T10:00:00Z,28.9818,-94.9186,4.0,4.516514143,139.2201344,5.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-02T10:30:00Z,28.9818,-94.9186,4.0,4.801603899,145.3504191,5.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-02T11:00:00Z,28.9818,-94.9186,4.0,4.423256719,150.7695354,5.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-02T11:30:00Z,28.9818,-94.9186,4.0,4.241285183,148.5963339,5.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-02T12:00:00Z,28.9818,-94.9186,4.0,4.098499726,142.2356642,5.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-02T12:30:00Z,28.9818,-94.9186,4.0,5.395590792,148.4901763,6.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-02T13:00:00Z,28.9818,-94.9186,4.0,6.25815468,149.4604655,7.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-02T13:30:00Z,28.9818,-94.9186,4.0,5.505869595,158.14088,6.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-02T14:00:00Z,28.9818,-94.9186,4.0,5.138608761,153.0363026,6.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-02T14:30:00Z,28.9818,-94.9186,4.0,4.288892631,153.8534304,5.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-02T15:00:00Z,28.9818,-94.9186,4.0,3.642430507,142.249481,4.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-02T15:30:00Z,28.9818,-94.9186,4.0,3.280015244,126.695551,4.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-02T16:00:00Z,28.9818,-94.9186,4.0,2.505853148,121.7875997,2.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-02T16:30:00Z,28.9818,-94.9186,4.0,2.566729436,110.76543,3.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-02T17:00:00Z,28.9818,-94.9186,4.0,2.782121493,119.9751292,3.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-02T17:30:00Z,28.9818,-94.9186,4.0,2.178302091,117.6241412,2.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-02T18:00:00Z,28.9818,-94.9186,4.0,2.590077219,90.44284954,3.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-02T18:30:00Z,28.9818,-94.9186,4.0,3.602235417,81.2171589,4.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-02T19:00:00Z,28.9818,-94.9186,4.0,2.956907168,76.90332751,3.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-02T19:30:00Z,28.9818,-94.9186,4.0,2.988394218,76.8469163,3.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-02T20:00:00Z,28.9818,-94.9186,4.0,3.161913977,91.99408458,4.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-02T20:30:00Z,28.9818,-94.9186,4.0,3.483044645,96.59492053,4.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-02T21:00:00Z,28.9818,-94.9186,4.0,3.657758877,103.2767869,4.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-02T21:30:00Z,28.9818,-94.9186,4.0,3.448506923,112.3262806,3.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-02T22:00:00Z,28.9818,-94.9186,4.0,2.752308122,95.42100353,3.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-02T22:30:00Z,28.9818,-94.9186,4.0,2.957583473,99.1442382,3.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-02T23:00:00Z,28.9818,-94.9186,4.0,2.794279871,113.6297434,3.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-02T23:30:00Z,28.9818,-94.9186,4.0,4.141738765,128.5305108,4.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-03T00:00:00Z,28.9818,-94.9186,4.0,3.727868023,128.684142,4.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-03T00:30:00Z,28.9818,-94.9186,4.0,3.436000582,143.1637492,4.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-03T01:00:00Z,28.9818,-94.9186,4.0,3.230139316,156.848256,4.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-03T01:30:00Z,28.9818,-94.9186,4.0,7.469323932,311.200261,18.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-03T02:00:00Z,28.9818,-94.9186,4.0,10.66320777,325.2367508,14.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-03T02:30:00Z,28.9818,-94.9186,4.0,10.06086477,329.7393238,12.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-03T03:00:00Z,28.9818,-94.9186,4.0,9.829755846,333.4087333,12.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-03T03:30:00Z,28.9818,-94.9186,4.0,9.607876977,338.1873573,12.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-03T04:00:00Z,28.9818,-94.9186,4.0,9.809403652,341.4540607,13.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-03T04:30:00Z,28.9818,-94.9186,4.0,9.111981124,358.8049932,11.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-03T05:00:00Z,28.9818,-94.9186,4.0,9.100428561,352.8669807,11.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-03T05:30:00Z,28.9818,-94.9186,4.0,7.807329889,347.4232515,10.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-03T06:00:00Z,28.9818,-94.9186,4.0,9.657908676,347.805618,12.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-03T06:30:00Z,28.9818,-94.9186,4.0,9.322714197,347.1710367,12.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-03T07:00:00Z,28.9818,-94.9186,4.0,10.61399077,349.0286565,14.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-03T07:30:00Z,28.9818,-94.9186,4.0,11.24240633,346.6805096,15.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-03T08:00:00Z,28.9818,-94.9186,4.0,10.80367067,351.3221928,14.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-03T08:30:00Z,28.9818,-94.9186,4.0,11.1964146,352.0940533,14.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-03T09:00:00Z,28.9818,-94.9186,4.0,10.35900574,345.5208913,13.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-03T09:30:00Z,28.9818,-94.9186,4.0,10.08744269,347.8098524,13.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-03T10:00:00Z,28.9818,-94.9186,4.0,9.674776483,348.1904612,13.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-03T10:30:00Z,28.9818,-94.9186,4.0,10.20315637,352.6797653,14.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-03T11:00:00Z,28.9818,-94.9186,4.0,10.77134161,0.904102533,15.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-03T11:30:00Z,28.9818,-94.9186,4.0,10.24699956,3.300574,14.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-03T12:00:00Z,28.9818,-94.9186,4.0,10.25468673,1.732105404,14.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-03T12:30:00Z,28.9818,-94.9186,4.0,11.96440136,7.202007033,16.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-03T13:00:00Z,28.9818,-94.9186,4.0,11.53645093,10.03363902,16.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-03T13:30:00Z,28.9818,-94.9186,4.0,11.9537651,11.82670541,16.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-03T14:00:00Z,28.9818,-94.9186,4.0,10.23369435,12.52856795,14.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-03T14:30:00Z,28.9818,-94.9186,4.0,11.18485583,10.14424867,16.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-03T15:00:00Z,28.9818,-94.9186,4.0,11.15118379,9.445195728,14.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-03T15:30:00Z,28.9818,-94.9186,4.0,10.58123811,16.41373769,14.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-03T16:00:00Z,28.9818,-94.9186,4.0,9.444913975,15.97847895,13.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-03T16:30:00Z,28.9818,-94.9186,4.0,9.760512282,19.51141471,13.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-03T17:00:00Z,28.9818,-94.9186,4.0,10.4482343,18.64278991,14.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-03T17:30:00Z,28.9818,-94.9186,4.0,8.888807569,16.33472775,13.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-03T18:00:00Z,28.9818,-94.9186,4.0,10.52006179,25.56610361,14.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-03T18:30:00Z,28.9818,-94.9186,4.0,9.417393482,30.43133127,12.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-03T19:00:00Z,28.9818,-94.9186,4.0,9.10123618,27.12786264,12.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-03T19:30:00Z,28.9818,-94.9186,4.0,8.696625782,23.58761531,12.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-03T20:00:00Z,28.9818,-94.9186,4.0,8.069132543,21.06274102,11.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-03T20:30:00Z,28.9818,-94.9186,4.0,9.040818547,19.91787604,12.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-03T21:00:00Z,28.9818,-94.9186,4.0,9.012618931,19.98284933,12.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-03T21:30:00Z,28.9818,-94.9186,4.0,9.12224753,24.96350274,12.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-03T22:00:00Z,28.9818,-94.9186,4.0,10.26306484,19.40571492,13.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-03T22:30:00Z,28.9818,-94.9186,4.0,9.977193994,19.92397388,12.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-03T23:00:00Z,28.9818,-94.9186,4.0,8.744855631,25.39265272,11.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-03T23:30:00Z,28.9818,-94.9186,4.0,8.313946115,22.33863889,10.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-04T00:00:00Z,28.9818,-94.9186,4.0,9.381044718,37.72469637,12.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-04T00:30:00Z,28.9818,-94.9186,4.0,9.345185926,35.37345884,12.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-04T01:00:00Z,28.9818,-94.9186,4.0,8.38162872,31.58482627,12.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-04T01:30:00Z,28.9818,-94.9186,4.0,8.424310061,34.6518472,11.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-04T02:00:00Z,28.9818,-94.9186,4.0,8.799693176,43.4341159,11.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-04T02:30:00Z,28.9818,-94.9186,4.0,9.911231003,46.75767116,12.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-04T03:00:00Z,28.9818,-94.9186,4.0,8.684290414,47.47301987,11.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-04T03:30:00Z,28.9818,-94.9186,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-04T04:00:00Z,28.9818,-94.9186,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-04T04:30:00Z,28.9818,-94.9186,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-04T05:00:00Z,28.9818,-94.9186,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-04T05:30:00Z,28.9818,-94.9186,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-04T06:00:00Z,28.9818,-94.9186,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-04T06:30:00Z,28.9818,-94.9186,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-04T07:00:00Z,28.9818,-94.9186,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-04T07:30:00Z,28.9818,-94.9186,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-04T08:00:00Z,28.9818,-94.9186,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-04T08:30:00Z,28.9818,-94.9186,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-04T09:00:00Z,28.9818,-94.9186,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-03-04T09:30:00Z,28.9818,-94.9186,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
