owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-01T00:00:00Z,28.8667,-90.4833,56.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-01T01:00:00Z,28.8667,-90.4833,55.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-01T02:00:00Z,28.8667,-90.4833,56.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-01T03:00:00Z,28.8667,-90.4833,51.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-01T04:00:00Z,28.8667,-90.4833,49.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-01T05:00:00Z,28.8667,-90.4833,46.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-01T06:00:00Z,28.8667,-90.4833,46.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-01T07:00:00Z,28.8667,-90.4833,51.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-01T08:00:00Z,28.8667,-90.4833,53.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-01T09:00:00Z,28.8667,-90.4833,55.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-01T10:00:00Z,28.8667,-90.4833,58.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-01T11:00:00Z,28.8667,-90.4833,62.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-01T12:00:00Z,28.8667,-90.4833,63.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-01T13:00:00Z,28.8667,-90.4833,62.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-01T14:00:00Z,28.8667,-90.4833,62.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-01T15:00:00Z,28.8667,-90.4833,65.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-01T16:00:00Z,28.8667,-90.4833,68.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-01T17:00:00Z,28.8667,-90.4833,69.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-01T18:00:00Z,28.8667,-90.4833,70.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-01T19:00:00Z,28.8667,-90.4833,69.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-01T20:00:00Z,28.8667,-90.4833,69.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-01T21:00:00Z,28.8667,-90.4833,68.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-01T22:00:00Z,28.8667,-90.4833,71.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-01T23:00:00Z,28.8667,-90.4833,69.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-02T00:00:00Z,28.8667,-90.4833,68.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-02T01:00:00Z,28.8667,-90.4833,68.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-02T02:00:00Z,28.8667,-90.4833,69.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-02T03:00:00Z,28.8667,-90.4833,70.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-02T04:00:00Z,28.8667,-90.4833,70.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-02T05:00:00Z,28.8667,-90.4833,73.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-02T06:00:00Z,28.8667,-90.4833,70.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-02T07:00:00Z,28.8667,-90.4833,69.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-02T08:00:00Z,28.8667,-90.4833,69.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-02T09:00:00Z,28.8667,-90.4833,73.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-02T10:00:00Z,28.8667,-90.4833,78.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-02T11:00:00Z,28.8667,-90.4833,77.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-02T12:00:00Z,28.8667,-90.4833,77.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-02T13:00:00Z,28.8667,-90.4833,82.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-02T14:00:00Z,28.8667,-90.4833,78.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-02T15:00:00Z,28.8667,-90.4833,77.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-02T16:00:00Z,28.8667,-90.4833,80.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-02T17:00:00Z,28.8667,-90.4833,80.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-02T18:00:00Z,28.8667,-90.4833,81.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-02T19:00:00Z,28.8667,-90.4833,77.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-02T20:00:00Z,28.8667,-90.4833,78.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-02T21:00:00Z,28.8667,-90.4833,80.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-02T22:00:00Z,28.8667,-90.4833,81.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-02T23:00:00Z,28.8667,-90.4833,85.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-03T00:00:00Z,28.8667,-90.4833,85.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-03T01:00:00Z,28.8667,-90.4833,86.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-03T02:00:00Z,28.8667,-90.4833,85.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-03T03:00:00Z,28.8667,-90.4833,84.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-03T04:00:00Z,28.8667,-90.4833,84.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-03T05:00:00Z,28.8667,-90.4833,85.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-03T06:00:00Z,28.8667,-90.4833,70.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-03T07:00:00Z,28.8667,-90.4833,68.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-03T08:00:00Z,28.8667,-90.4833,70.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-03T09:00:00Z,28.8667,-90.4833,68.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-03T10:00:00Z,28.8667,-90.4833,66.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-03T11:00:00Z,28.8667,-90.4833,69.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-03T12:00:00Z,28.8667,-90.4833,70.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-03T13:00:00Z,28.8667,-90.4833,73.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-03T14:00:00Z,28.8667,-90.4833,74.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-03T15:00:00Z,28.8667,-90.4833,75.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-03T16:00:00Z,28.8667,-90.4833,76.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-03T17:00:00Z,28.8667,-90.4833,79.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-03T18:00:00Z,28.8667,-90.4833,79.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-03T19:00:00Z,28.8667,-90.4833,79.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-03T20:00:00Z,28.8667,-90.4833,81.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-03T21:00:00Z,28.8667,-90.4833,80.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-03T22:00:00Z,28.8667,-90.4833,82.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-03T23:00:00Z,28.8667,-90.4833,89.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-04T00:00:00Z,28.8667,-90.4833,89.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-04T01:00:00Z,28.8667,-90.4833,86.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-04T02:00:00Z,28.8667,-90.4833,84.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-04T03:00:00Z,28.8667,-90.4833,84.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-04T04:00:00Z,28.8667,-90.4833,83.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-04T05:00:00Z,28.8667,-90.4833,81.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-04T06:00:00Z,28.8667,-90.4833,80.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-04T07:00:00Z,28.8667,-90.4833,81.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-04T08:00:00Z,28.8667,-90.4833,81.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-04T09:00:00Z,28.8667,-90.4833,81.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-04T10:00:00Z,28.8667,-90.4833,82.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-04T11:00:00Z,28.8667,-90.4833,84.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-04T12:00:00Z,28.8667,-90.4833,86.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-04T13:00:00Z,28.8667,-90.4833,88.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-04T14:00:00Z,28.8667,-90.4833,87.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-04T15:00:00Z,28.8667,-90.4833,87.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-04T16:00:00Z,28.8667,-90.4833,85.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-04T17:00:00Z,28.8667,-90.4833,81.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-04T18:00:00Z,28.8667,-90.4833,87.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-04T19:00:00Z,28.8667,-90.4833,88.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-04T20:00:00Z,28.8667,-90.4833,91.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-04T21:00:00Z,28.8667,-90.4833,88.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-04T22:00:00Z,28.8667,-90.4833,88.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-04T23:00:00Z,28.8667,-90.4833,89.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-05T00:00:00Z,28.8667,-90.4833,89.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-05T01:00:00Z,28.8667,-90.4833,87.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-05T02:00:00Z,28.8667,-90.4833,87.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-05T03:00:00Z,28.8667,-90.4833,89.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-05T04:00:00Z,28.8667,-90.4833,89.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-05T05:00:00Z,28.8667,-90.4833,91.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-05T06:00:00Z,28.8667,-90.4833,92.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-05T07:00:00Z,28.8667,-90.4833,93.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-05T08:00:00Z,28.8667,-90.4833,91.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-05T09:00:00Z,28.8667,-90.4833,92.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-05T10:00:00Z,28.8667,-90.4833,96.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-05T11:00:00Z,28.8667,-90.4833,96.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-05T12:00:00Z,28.8667,-90.4833,96.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-05T13:00:00Z,28.8667,-90.4833,95.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-05T14:00:00Z,28.8667,-90.4833,94.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-05T15:00:00Z,28.8667,-90.4833,91.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-05T16:00:00Z,28.8667,-90.4833,86.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-05T17:00:00Z,28.8667,-90.4833,81.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-05T18:00:00Z,28.8667,-90.4833,84.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-05T19:00:00Z,28.8667,-90.4833,85.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-05T20:00:00Z,28.8667,-90.4833,86.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-05T21:00:00Z,28.8667,-90.4833,86.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-05T22:00:00Z,28.8667,-90.4833,88.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-05T23:00:00Z,28.8667,-90.4833,92.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-06T00:00:00Z,28.8667,-90.4833,93.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-06T01:00:00Z,28.8667,-90.4833,95.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-06T02:00:00Z,28.8667,-90.4833,94.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-06T03:00:00Z,28.8667,-90.4833,94.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-06T04:00:00Z,28.8667,-90.4833,94.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-06T05:00:00Z,28.8667,-90.4833,93.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-06T06:00:00Z,28.8667,-90.4833,92.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-06T07:00:00Z,28.8667,-90.4833,95.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-06T08:00:00Z,28.8667,-90.4833,94.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-06T09:00:00Z,28.8667,-90.4833,97.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-06T10:00:00Z,28.8667,-90.4833,97.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-06T11:00:00Z,28.8667,-90.4833,98.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-06T12:00:00Z,28.8667,-90.4833,97.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-06T13:00:00Z,28.8667,-90.4833,95.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-06T14:00:00Z,28.8667,-90.4833,94.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-06T15:00:00Z,28.8667,-90.4833,93.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-06T16:00:00Z,28.8667,-90.4833,94.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-06T17:00:00Z,28.8667,-90.4833,92.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-06T18:00:00Z,28.8667,-90.4833,92.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-06T19:00:00Z,28.8667,-90.4833,93.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-06T20:00:00Z,28.8667,-90.4833,93.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-06T21:00:00Z,28.8667,-90.4833,90.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-06T22:00:00Z,28.8667,-90.4833,89.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-06T23:00:00Z,28.8667,-90.4833,88.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-07T00:00:00Z,28.8667,-90.4833,88.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-07T01:00:00Z,28.8667,-90.4833,92.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-07T02:00:00Z,28.8667,-90.4833,90.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-07T03:00:00Z,28.8667,-90.4833,91.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-07T04:00:00Z,28.8667,-90.4833,93.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-07T05:00:00Z,28.8667,-90.4833,91.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-07T06:00:00Z,28.8667,-90.4833,90.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-07T07:00:00Z,28.8667,-90.4833,89.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-07T08:00:00Z,28.8667,-90.4833,86.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-07T09:00:00Z,28.8667,-90.4833,88.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-07T10:00:00Z,28.8667,-90.4833,88.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-07T11:00:00Z,28.8667,-90.4833,86.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-07T12:00:00Z,28.8667,-90.4833,82.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-07T13:00:00Z,28.8667,-90.4833,80.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-07T14:00:00Z,28.8667,-90.4833,76.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-07T15:00:00Z,28.8667,-90.4833,73.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-07T16:00:00Z,28.8667,-90.4833,73.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-07T17:00:00Z,28.8667,-90.4833,71.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-07T18:00:00Z,28.8667,-90.4833,71.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-07T19:00:00Z,28.8667,-90.4833,69.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-07T20:00:00Z,28.8667,-90.4833,62.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-07T21:00:00Z,28.8667,-90.4833,56.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-07T22:00:00Z,28.8667,-90.4833,58.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-07T23:00:00Z,28.8667,-90.4833,59.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-08T00:00:00Z,28.8667,-90.4833,57.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-08T01:00:00Z,28.8667,-90.4833,58.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-08T02:00:00Z,28.8667,-90.4833,62.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-08T03:00:00Z,28.8667,-90.4833,66.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-08T04:00:00Z,28.8667,-90.4833,71.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-08T05:00:00Z,28.8667,-90.4833,72.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-08T06:00:00Z,28.8667,-90.4833,75.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-08T07:00:00Z,28.8667,-90.4833,77.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-08T08:00:00Z,28.8667,-90.4833,77.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-08T09:00:00Z,28.8667,-90.4833,79.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-08T10:00:00Z,28.8667,-90.4833,81.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-08T11:00:00Z,28.8667,-90.4833,80.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-08T12:00:00Z,28.8667,-90.4833,81.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-08T13:00:00Z,28.8667,-90.4833,72.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-08T14:00:00Z,28.8667,-90.4833,70.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-08T15:00:00Z,28.8667,-90.4833,69.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-08T16:00:00Z,28.8667,-90.4833,70.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-08T17:00:00Z,28.8667,-90.4833,72.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-08T18:00:00Z,28.8667,-90.4833,74.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-08T19:00:00Z,28.8667,-90.4833,79.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-08T20:00:00Z,28.8667,-90.4833,76.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-08T21:00:00Z,28.8667,-90.4833,76.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-08T22:00:00Z,28.8667,-90.4833,76.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-08T23:00:00Z,28.8667,-90.4833,75.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-09T00:00:00Z,28.8667,-90.4833,76.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-09T01:00:00Z,28.8667,-90.4833,76.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-09T02:00:00Z,28.8667,-90.4833,77.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-09T03:00:00Z,28.8667,-90.4833,78.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-09T04:00:00Z,28.8667,-90.4833,74.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-09T05:00:00Z,28.8667,-90.4833,77.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-09T06:00:00Z,28.8667,-90.4833,81.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-09T07:00:00Z,28.8667,-90.4833,81.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-09T08:00:00Z,28.8667,-90.4833,79.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-09T09:00:00Z,28.8667,-90.4833,78.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-09T10:00:00Z,28.8667,-90.4833,74.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-09T11:00:00Z,28.8667,-90.4833,70.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-09T12:00:00Z,28.8667,-90.4833,71.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-09T13:00:00Z,28.8667,-90.4833,69.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-09T14:00:00Z,28.8667,-90.4833,67.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-09T15:00:00Z,28.8667,-90.4833,64.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-09T16:00:00Z,28.8667,-90.4833,64.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-09T17:00:00Z,28.8667,-90.4833,61.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-09T18:00:00Z,28.8667,-90.4833,58.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-09T19:00:00Z,28.8667,-90.4833,61.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-09T20:00:00Z,28.8667,-90.4833,60.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-09T21:00:00Z,28.8667,-90.4833,52.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-09T22:00:00Z,28.8667,-90.4833,54.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-09T23:00:00Z,28.8667,-90.4833,51.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-10T00:00:00Z,28.8667,-90.4833,51.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-10T01:00:00Z,28.8667,-90.4833,63.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-10T02:00:00Z,28.8667,-90.4833,63.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-10T03:00:00Z,28.8667,-90.4833,59.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-10T04:00:00Z,28.8667,-90.4833,62.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-10T05:00:00Z,28.8667,-90.4833,65.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-10T06:00:00Z,28.8667,-90.4833,64.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-10T07:00:00Z,28.8667,-90.4833,65.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-10T08:00:00Z,28.8667,-90.4833,65.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-10T09:00:00Z,28.8667,-90.4833,65.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-10T10:00:00Z,28.8667,-90.4833,68.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-10T11:00:00Z,28.8667,-90.4833,67.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-10T12:00:00Z,28.8667,-90.4833,64.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-10T13:00:00Z,28.8667,-90.4833,65.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-10T14:00:00Z,28.8667,-90.4833,60.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-10T15:00:00Z,28.8667,-90.4833,60.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-10T16:00:00Z,28.8667,-90.4833,62.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-10T17:00:00Z,28.8667,-90.4833,60.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-10T18:00:00Z,28.8667,-90.4833,58.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-10T19:00:00Z,28.8667,-90.4833,55.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-10T20:00:00Z,28.8667,-90.4833,57.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-10T21:00:00Z,28.8667,-90.4833,54.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-10T22:00:00Z,28.8667,-90.4833,55.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-10T23:00:00Z,28.8667,-90.4833,53.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-11T00:00:00Z,28.8667,-90.4833,52.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-11T01:00:00Z,28.8667,-90.4833,59.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-11T02:00:00Z,28.8667,-90.4833,53.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-11T03:00:00Z,28.8667,-90.4833,54.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-11T04:00:00Z,28.8667,-90.4833,50.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-11T05:00:00Z,28.8667,-90.4833,52.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-11T06:00:00Z,28.8667,-90.4833,54.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-11T07:00:00Z,28.8667,-90.4833,58.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-11T08:00:00Z,28.8667,-90.4833,62.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-11T09:00:00Z,28.8667,-90.4833,67.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-11T10:00:00Z,28.8667,-90.4833,67.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-11T11:00:00Z,28.8667,-90.4833,71.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-11T12:00:00Z,28.8667,-90.4833,73.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-11T13:00:00Z,28.8667,-90.4833,73.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-11T14:00:00Z,28.8667,-90.4833,75.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-11T15:00:00Z,28.8667,-90.4833,77.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-11T16:00:00Z,28.8667,-90.4833,77.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-11T17:00:00Z,28.8667,-90.4833,82.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-11T18:00:00Z,28.8667,-90.4833,78.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-11T19:00:00Z,28.8667,-90.4833,79.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-11T20:00:00Z,28.8667,-90.4833,80.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-11T21:00:00Z,28.8667,-90.4833,78.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-11T22:00:00Z,28.8667,-90.4833,80.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-11T23:00:00Z,28.8667,-90.4833,81.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-12T00:00:00Z,28.8667,-90.4833,79.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-12T01:00:00Z,28.8667,-90.4833,82.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-12T02:00:00Z,28.8667,-90.4833,77.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-12T03:00:00Z,28.8667,-90.4833,73.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-12T04:00:00Z,28.8667,-90.4833,75.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-12T05:00:00Z,28.8667,-90.4833,84.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-12T06:00:00Z,28.8667,-90.4833,87.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-12T07:00:00Z,28.8667,-90.4833,91.9,11111222 