owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-23T17:50:00Z,24.4560,-81.8770,45.4,1.0,90.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-23T18:50:00Z,24.4560,-81.8770,45.4,1.0,140.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-23T19:50:00Z,24.4560,-81.8770,45.4,2.6,170.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-23T20:50:00Z,24.4560,-81.8770,45.4,2.6,160.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-23T21:50:00Z,24.4560,-81.8770,45.4,3.1,170.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-23T22:50:00Z,24.4560,-81.8770,45.4,4.1,170.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-23T23:50:00Z,24.4560,-81.8770,45.4,2.6,150.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-24T00:50:00Z,24.4560,-81.8770,45.4,4.1,160.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-24T01:50:00Z,24.4560,-81.8770,45.4,3.6,160.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-24T02:50:00Z,24.4560,-81.8770,45.4,3.1,140.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-24T04:50:00Z,24.4560,-81.8770,45.4,2.6,140.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-24T06:50:00Z,24.4560,-81.8770,45.4,2.6,140.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-24T07:50:00Z,24.4560,-81.8770,45.4,4.6,140.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-24T08:50:00Z,24.4560,-81.8770,45.4,4.1,150.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-24T09:50:00Z,24.4560,-81.8770,45.4,2.1,140.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-24T10:50:00Z,24.4560,-81.8770,45.4,2.1,80.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-24T11:50:00Z,24.4560,-81.8770,45.4,2.6,80.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-24T12:50:00Z,24.4560,-81.8770,45.4,2.6,60.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-24T13:50:00Z,24.4560,-81.8770,45.4,3.1,60.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-24T14:50:00Z,24.4560,-81.8770,45.4,2.6,90.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-24T15:50:00Z,24.4560,-81.8770,45.4,3.6,100.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-24T16:50:00Z,24.4560,-81.8770,45.4,3.1,110.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-24T17:50:00Z,24.4560,-81.8770,45.4,3.1,110.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-24T18:50:00Z,24.4560,-81.8770,45.4,4.1,120.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-24T19:50:00Z,24.4560,-81.8770,45.4,4.1,110.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-24T20:50:00Z,24.4560,-81.8770,45.4,4.1,110.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-24T21:50:00Z,24.4560,-81.8770,45.4,4.1,130.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-24T23:50:00Z,24.4560,-81.8770,45.4,3.1,120.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-25T00:50:00Z,24.4560,-81.8770,45.4,4.6,120.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-25T01:50:00Z,24.4560,-81.8770,45.4,4.6,120.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-25T02:50:00Z,24.4560,-81.8770,45.4,4.6,110.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-25T03:50:00Z,24.4560,-81.8770,45.4,3.6,120.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-25T04:50:00Z,24.4560,-81.8770,45.4,3.1,100.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-25T06:50:00Z,24.4560,-81.8770,45.4,2.6,110.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-25T07:50:00Z,24.4560,-81.8770,45.4,3.6,90.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-25T08:50:00Z,24.4560,-81.8770,45.4,3.6,70.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-25T09:50:00Z,24.4560,-81.8770,45.4,3.6,70.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-25T10:50:00Z,24.4560,-81.8770,45.4,3.6,60.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-25T11:50:00Z,24.4560,-81.8770,45.4,4.1,60.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-25T12:50:00Z,24.4560,-81.8770,45.4,4.6,70.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-25T13:50:00Z,24.4560,-81.8770,45.4,4.6,90.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-25T14:50:00Z,24.4560,-81.8770,45.4,4.1,110.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-25T15:50:00Z,24.4560,-81.8770,45.4,5.1,120.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-25T16:50:00Z,24.4560,-81.8770,45.4,5.7,120.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-25T17:50:00Z,24.4560,-81.8770,45.4,6.2,110.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-25T18:50:00Z,24.4560,-81.8770,45.4,5.1,100.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-25T19:50:00Z,24.4560,-81.8770,45.4,5.1,100.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-25T20:50:00Z,24.4560,-81.8770,45.4,4.6,100.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-25T21:50:00Z,24.4560,-81.8770,45.4,4.1,120.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-25T22:50:00Z,24.4560,-81.8770,45.4,5.1,120.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-25T23:50:00Z,24.4560,-81.8770,45.4,5.1,100.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-26T00:50:00Z,24.4560,-81.8770,45.4,5.1,90.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-26T01:50:00Z,24.4560,-81.8770,45.4,5.1,80.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-26T02:50:00Z,24.4560,-81.8770,45.4,4.6,80.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-26T03:50:00Z,24.4560,-81.8770,45.4,5.7,130.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-26T04:50:00Z,24.4560,-81.8770,45.4,5.7,150.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-26T05:50:00Z,24.4560,-81.8770,45.4,4.6,120.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-26T06:50:00Z,24.4560,-81.8770,45.4,3.6,100.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-26T07:50:00Z,24.4560,-81.8770,45.4,3.6,90.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-26T08:50:00Z,24.4560,-81.8770,45.4,4.1,90.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-26T09:50:00Z,24.4560,-81.8770,45.4,2.6,90.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-26T10:50:00Z,24.4560,-81.8770,45.4,2.6,50.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-26T11:50:00Z,24.4560,-81.8770,45.4,3.1,80.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-26T12:50:00Z,24.4560,-81.8770,45.4,3.6,60.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-26T13:50:00Z,24.4560,-81.8770,45.4,4.6,70.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-26T14:50:00Z,24.4560,-81.8770,45.4,6.2,100.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-26T15:50:00Z,24.4560,-81.8770,45.4,4.6,100.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-26T16:50:00Z,24.4560,-81.8770,45.4,4.1,130.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-26T17:50:00Z,24.4560,-81.8770,45.4,2.1,90.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-26T18:50:00Z,24.4560,-81.8770,45.4,5.1,80.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-26T19:50:00Z,24.4560,-81.8770,45.4,2.6,70.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-26T20:50:00Z,24.4560,-81.8770,45.4,4.1,100.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-26T23:50:00Z,24.4560,-81.8770,45.4,5.7,120.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-27T00:50:00Z,24.4560,-81.8770,45.4,7.2,120.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-27T01:50:00Z,24.4560,-81.8770,45.4,6.2,130.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-27T02:50:00Z,24.4560,-81.8770,45.4,6.2,130.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-27T03:50:00Z,24.4560,-81.8770,45.4,5.1,120.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-27T04:50:00Z,24.4560,-81.8770,45.4,3.6,110.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-27T06:50:00Z,24.4560,-81.8770,45.4,2.6,60.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-27T07:50:00Z,24.4560,-81.8770,45.4,2.1,50.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-27T08:50:00Z,24.4560,-81.8770,45.4,1.5,110.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-27T09:50:00Z,24.4560,-81.8770,45.4,2.1,140.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-27T10:50:00Z,24.4560,-81.8770,45.4,3.1,110.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-27T11:50:00Z,24.4560,-81.8770,45.4,3.6,100.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-27T12:50:00Z,24.4560,-81.8770,45.4,3.1,80.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-27T13:50:00Z,24.4560,-81.8770,45.4,3.6,100.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-27T14:50:00Z,24.4560,-81.8770,45.4,3.1,80.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-27T15:50:00Z,24.4560,-81.8770,45.4,3.6,70.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-27T16:50:00Z,24.4560,-81.8770,45.4,2.1,40.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-27T17:50:00Z,24.4560,-81.8770,45.4,1.5,80.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-27T18:50:00Z,24.4560,-81.8770,45.4,1.5,60.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-27T19:50:00Z,24.4560,-81.8770,45.4,2.1,80.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-27T20:50:00Z,24.4560,-81.8770,45.4,2.6,70.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-27T21:50:00Z,24.4560,-81.8770,45.4,3.1,90.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-27T22:50:00Z,24.4560,-81.8770,45.4,5.1,40.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-27T23:50:00Z,24.4560,-81.8770,45.4,5.7,80.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-28T00:50:00Z,24.4560,-81.8770,45.4,5.7,20.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-28T01:50:00Z,24.4560,-81.8770,45.4,6.2,50.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-28T02:50:00Z,24.4560,-81.8770,45.4,5.1,60.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-28T03:50:00Z,24.4560,-81.8770,45.4,5.1,70.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-28T04:50:00Z,24.4560,-81.8770,45.4,5.7,80.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-28T05:50:00Z,24.4560,-81.8770,45.4,6.2,70.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-28T06:50:00Z,24.4560,-81.8770,45.4,5.7,70.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-28T07:50:00Z,24.4560,-81.8770,45.4,5.1,80.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-28T08:50:00Z,24.4560,-81.8770,45.4,4.6,100.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-28T09:50:00Z,24.4560,-81.8770,45.4,3.6,110.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-28T10:50:00Z,24.4560,-81.8770,45.4,3.1,100.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-28T11:50:00Z,24.4560,-81.8770,45.4,3.1,90.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-28T12:50:00Z,24.4560,-81.8770,45.4,3.1,90.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-28T13:50:00Z,24.4560,-81.8770,45.4,3.6,60.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-28T14:50:00Z,24.4560,-81.8770,45.4,3.1,80.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-28T15:50:00Z,24.4560,-81.8770,45.4,3.1,80.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-28T16:50:00Z,24.4560,-81.8770,45.4,2.6,90.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-28T17:50:00Z,24.4560,-81.8770,45.4,2.6,100.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-28T18:50:00Z,24.4560,-81.8770,45.4,2.6,110.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-28T19:50:00Z,24.4560,-81.8770,45.4,1.0,90.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-28T20:50:00Z,24.4560,-81.8770,45.4,4.6,310.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-28T21:50:00Z,24.4560,-81.8770,45.4,1.5,230.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-28T22:50:00Z,24.4560,-81.8770,45.4,1.5,120.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-28T23:50:00Z,24.4560,-81.8770,45.4,4.6,20.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-29T00:50:00Z,24.4560,-81.8770,45.4,3.6,70.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-29T01:50:00Z,24.4560,-81.8770,45.4,3.6,90.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-29T02:50:00Z,24.4560,-81.8770,45.4,3.1,60.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-29T03:50:00Z,24.4560,-81.8770,45.4,2.6,60.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-29T04:50:00Z,24.4560,-81.8770,45.4,2.6,80.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-29T05:50:00Z,24.4560,-81.8770,45.4,3.6,90.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-29T06:50:00Z,24.4560,-81.8770,45.4,3.1,50.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-29T07:50:00Z,24.4560,-81.8770,45.4,4.6,40.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-29T08:50:00Z,24.4560,-81.8770,45.4,4.1,40.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-29T09:50:00Z,24.4560,-81.8770,45.4,4.6,60.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-29T10:50:00Z,24.4560,-81.8770,45.4,3.1,80.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-29T11:50:00Z,24.4560,-81.8770,45.4,5.1,60.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-29T12:50:00Z,24.4560,-81.8770,45.4,5.1,60.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-29T13:50:00Z,24.4560,-81.8770,45.4,4.6,60.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-29T14:50:00Z,24.4560,-81.8770,45.4,4.1,60.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-29T15:50:00Z,24.4560,-81.8770,45.4,4.1,80.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-29T16:50:00Z,24.4560,-81.8770,45.4,3.6,110.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-29T17:50:00Z,24.4560,-81.8770,45.4,3.1,110.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-29T18:50:00Z,24.4560,-81.8770,45.4,2.1,130.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-29T19:50:00Z,24.4560,-81.8770,45.4,0.0,-9999.0,1.0,'1114422,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-29T20:50:00Z,24.4560,-81.8770,45.4,0.5,290.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-29T21:50:00Z,24.4560,-81.8770,45.4,1.5,230.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-29T22:50:00Z,24.4560,-81.8770,45.4,1.5,300.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-29T23:50:00Z,24.4560,-81.8770,45.4,3.6,350.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-30T00:50:00Z,24.4560,-81.8770,45.4,3.6,350.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-30T01:50:00Z,24.4560,-81.8770,45.4,6.2,10.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-30T02:50:00Z,24.4560,-81.8770,45.4,11.3,50.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-30T03:50:00Z,24.4560,-81.8770,45.4,12.9,30.0,15.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-30T04:50:00Z,24.4560,-81.8770,45.4,7.7,40.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-30T05:50:00Z,24.4560,-81.8770,45.4,6.2,40.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-30T06:50:00Z,24.4560,-81.8770,45.4,6.7,40.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-30T07:50:00Z,24.4560,-81.8770,45.4,5.1,30.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-30T08:50:00Z,24.4560,-81.8770,45.4,3.1,320.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-30T09:50:00Z,24.4560,-81.8770,45.4,4.1,340.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-30T10:50:00Z,24.4560,-81.8770,45.4,4.1,320.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-30T11:50:00Z,24.4560,-81.8770,45.4,4.6,330.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-30T12:50:00Z,24.4560,-81.8770,45.4,4.1,340.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-30T13:50:00Z,24.4560,-81.8770,45.4,4.6,330.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-30T14:50:00Z,24.4560,-81.8770,45.4,4.6,330.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-30T15:50:00Z,24.4560,-81.8770,45.4,5.1,330.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-30T16:50:00Z,24.4560,-81.8770,45.4,4.6,350.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-30T17:50:00Z,24.4560,-81.8770,45.4,4.1,340.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-30T19:50:00Z,24.4560,-81.8770,45.4,5.7,350.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-30T20:50:00Z,24.4560,-81.8770,45.4,5.1,350.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-30T21:50:00Z,24.4560,-81.8770,45.4,5.1,340.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-30T22:50:00Z,24.4560,-81.8770,45.4,4.1,330.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-06-30T23:50:00Z,24.4560,-81.8770,45.4,5.1,350.0,6.2,'1111122,1111122,1111122' 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
