owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:005:1,2009-09-01T00:00:00Z,27.6346,-97.2370,0.0,1.2,166.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-01T01:00:00Z,27.6346,-97.2370,0.0,1.9,116.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-01T03:00:00Z,27.6346,-97.2370,0.0,1.0,70.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-01T04:00:00Z,27.6346,-97.2370,0.0,3.7,84.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-01T05:00:00Z,27.6346,-97.2370,0.0,3.2,86.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-01T06:00:00Z,27.6346,-97.2370,0.0,4.3,108.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-01T07:00:00Z,27.6346,-97.2370,0.0,4.1,112.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-01T08:00:00Z,27.6346,-97.2370,0.0,2.9,115.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-01T09:00:00Z,27.6346,-97.2370,0.0,1.7,108.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-01T10:00:00Z,27.6346,-97.2370,0.0,1.4,127.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-01T11:00:00Z,27.6346,-97.2370,0.0,1.6,122.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-01T12:00:00Z,27.6346,-97.2370,0.0,1.9,126.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-01T13:00:00Z,27.6346,-97.2370,0.0,1.3,103.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-01T14:00:00Z,27.6346,-97.2370,0.0,1.5,10.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-01T15:00:00Z,27.6346,-97.2370,0.0,2.2,28.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-01T16:00:00Z,27.6346,-97.2370,0.0,2.6,20.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-01T17:00:00Z,27.6346,-97.2370,0.0,3.8,15.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-01T18:00:00Z,27.6346,-97.2370,0.0,6.5,70.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-01T19:00:00Z,27.6346,-97.2370,0.0,6.2,78.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-01T20:00:00Z,27.6346,-97.2370,0.0,6.0,77.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-01T21:00:00Z,27.6346,-97.2370,0.0,6.1,88.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-01T22:00:00Z,27.6346,-97.2370,0.0,4.6,68.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-01T23:00:00Z,27.6346,-97.2370,0.0,4.5,72.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-02T00:00:00Z,27.6346,-97.2370,0.0,2.3,117.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-02T01:00:00Z,27.6346,-97.2370,0.0,1.7,108.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-02T02:00:00Z,27.6346,-97.2370,0.0,1.8,294.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-02T03:00:00Z,27.6346,-97.2370,0.0,2.7,104.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-02T04:00:00Z,27.6346,-97.2370,0.0,3.2,105.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-02T05:00:00Z,27.6346,-97.2370,0.0,3.2,101.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-02T06:00:00Z,27.6346,-97.2370,0.0,2.6,112.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-02T07:00:00Z,27.6346,-97.2370,0.0,2.1,114.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-02T08:00:00Z,27.6346,-97.2370,0.0,2.7,117.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-02T09:00:00Z,27.6346,-97.2370,0.0,2.6,110.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-02T10:00:00Z,27.6346,-97.2370,0.0,4.3,89.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-02T11:00:00Z,27.6346,-97.2370,0.0,3.4,95.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-02T12:00:00Z,27.6346,-97.2370,0.0,3.1,97.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-02T13:00:00Z,27.6346,-97.2370,0.0,3.7,90.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-02T14:00:00Z,27.6346,-97.2370,0.0,4.5,76.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-02T15:00:00Z,27.6346,-97.2370,0.0,4.2,95.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-02T16:00:00Z,27.6346,-97.2370,0.0,3.3,113.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-02T17:00:00Z,27.6346,-97.2370,0.0,2.9,95.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-02T18:00:00Z,27.6346,-97.2370,0.0,3.0,94.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-02T19:00:00Z,27.6346,-97.2370,0.0,3.9,92.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-02T20:00:00Z,27.6346,-97.2370,0.0,4.0,102.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-02T21:00:00Z,27.6346,-97.2370,0.0,4.7,117.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-02T22:00:00Z,27.6346,-97.2370,0.0,3.6,136.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-02T23:00:00Z,27.6346,-97.2370,0.0,4.4,139.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-03T00:00:00Z,27.6346,-97.2370,0.0,5.0,128.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-03T01:00:00Z,27.6346,-97.2370,0.0,4.7,141.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-03T02:00:00Z,27.6346,-97.2370,0.0,4.0,137.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-03T03:00:00Z,27.6346,-97.2370,0.0,3.8,158.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-03T04:00:00Z,27.6346,-97.2370,0.0,2.9,150.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-03T05:00:00Z,27.6346,-97.2370,0.0,3.1,160.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-03T06:00:00Z,27.6346,-97.2370,0.0,2.9,166.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-03T07:00:00Z,27.6346,-97.2370,0.0,2.4,170.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-03T08:00:00Z,27.6346,-97.2370,0.0,1.7,185.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-03T09:00:00Z,27.6346,-97.2370,0.0,1.5,182.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-03T10:00:00Z,27.6346,-97.2370,0.0,1.7,256.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-03T11:00:00Z,27.6346,-97.2370,0.0,2.1,252.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-03T12:00:00Z,27.6346,-97.2370,0.0,1.4,250.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-03T13:00:00Z,27.6346,-97.2370,0.0,1.7,254.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-03T14:00:00Z,27.6346,-97.2370,0.0,1.7,250.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-03T15:00:00Z,27.6346,-97.2370,0.0,2.1,232.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-03T16:00:00Z,27.6346,-97.2370,0.0,3.3,241.0,20.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-03T17:00:00Z,27.6346,-97.2370,0.0,2.8,236.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-03T18:00:00Z,27.6346,-97.2370,0.0,1.9,198.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-03T19:00:00Z,27.6346,-97.2370,0.0,5.8,127.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-03T20:00:00Z,27.6346,-97.2370,0.0,3.8,146.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-03T21:00:00Z,27.6346,-97.2370,0.0,3.6,136.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-03T22:00:00Z,27.6346,-97.2370,0.0,5.6,121.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-03T23:00:00Z,27.6346,-97.2370,0.0,5.4,121.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-04T00:00:00Z,27.6346,-97.2370,0.0,5.5,124.0,25.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-04T01:00:00Z,27.6346,-97.2370,0.0,5.8,124.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-04T02:00:00Z,27.6346,-97.2370,0.0,5.9,127.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-04T03:00:00Z,27.6346,-97.2370,0.0,4.9,132.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-04T04:00:00Z,27.6346,-97.2370,0.0,4.5,146.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-04T05:00:00Z,27.6346,-97.2370,0.0,3.7,157.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-04T06:00:00Z,27.6346,-97.2370,0.0,3.9,165.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-04T07:00:00Z,27.6346,-97.2370,0.0,3.8,180.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-04T08:00:00Z,27.6346,-97.2370,0.0,3.1,189.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-04T09:00:00Z,27.6346,-97.2370,0.0,2.4,199.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-04T10:00:00Z,27.6346,-97.2370,0.0,2.5,199.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-04T11:00:00Z,27.6346,-97.2370,0.0,2.4,239.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-04T12:00:00Z,27.6346,-97.2370,0.0,2.9,304.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-04T13:00:00Z,27.6346,-97.2370,0.0,1.1,285.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-04T14:00:00Z,27.6346,-97.2370,0.0,1.8,307.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-04T15:00:00Z,27.6346,-97.2370,0.0,2.3,358.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-04T16:00:00Z,27.6346,-97.2370,0.0,3.4,2.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-04T17:00:00Z,27.6346,-97.2370,0.0,2.1,30.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-04T18:00:00Z,27.6346,-97.2370,0.0,3.9,71.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-04T19:00:00Z,27.6346,-97.2370,0.0,4.0,86.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-04T20:00:00Z,27.6346,-97.2370,0.0,5.0,100.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-04T21:00:00Z,27.6346,-97.2370,0.0,6.6,109.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-04T22:00:00Z,27.6346,-97.2370,0.0,5.4,101.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-04T23:00:00Z,27.6346,-97.2370,0.0,5.4,112.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-05T00:00:00Z,27.6346,-97.2370,0.0,4.5,116.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-05T01:00:00Z,27.6346,-97.2370,0.0,4.2,116.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-05T02:00:00Z,27.6346,-97.2370,0.0,4.6,101.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-05T03:00:00Z,27.6346,-97.2370,0.0,4.5,114.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-05T04:00:00Z,27.6346,-97.2370,0.0,3.8,126.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-05T05:00:00Z,27.6346,-97.2370,0.0,3.0,124.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-05T06:00:00Z,27.6346,-97.2370,0.0,3.3,122.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-05T07:00:00Z,27.6346,-97.2370,0.0,2.9,132.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-05T08:00:00Z,27.6346,-97.2370,0.0,2.2,143.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-05T09:00:00Z,27.6346,-97.2370,0.0,1.0,173.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-05T10:00:00Z,27.6346,-97.2370,0.0,0.5,113.0,0.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-05T11:00:00Z,27.6346,-97.2370,0.0,1.4,20.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-05T12:00:00Z,27.6346,-97.2370,0.0,1.8,18.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-05T13:00:00Z,27.6346,-97.2370,0.0,3.5,295.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-05T14:00:00Z,27.6346,-97.2370,0.0,3.4,306.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-05T15:00:00Z,27.6346,-97.2370,0.0,4.9,340.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-05T16:00:00Z,27.6346,-97.2370,0.0,4.3,20.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-05T17:00:00Z,27.6346,-97.2370,0.0,4.5,63.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-05T18:00:00Z,27.6346,-97.2370,0.0,2.5,150.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-05T19:00:00Z,27.6346,-97.2370,0.0,5.7,65.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-05T20:00:00Z,27.6346,-97.2370,0.0,6.4,73.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-05T21:00:00Z,27.6346,-97.2370,0.0,6.0,84.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-05T22:00:00Z,27.6346,-97.2370,0.0,6.2,89.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-05T23:00:00Z,27.6346,-97.2370,0.0,6.4,99.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-06T00:00:00Z,27.6346,-97.2370,0.0,4.6,98.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-06T01:00:00Z,27.6346,-97.2370,0.0,3.7,93.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-06T02:00:00Z,27.6346,-97.2370,0.0,2.7,98.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-06T03:00:00Z,27.6346,-97.2370,0.0,1.9,88.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-06T04:00:00Z,27.6346,-97.2370,0.0,3.3,80.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-06T05:00:00Z,27.6346,-97.2370,0.0,3.2,56.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-06T06:00:00Z,27.6346,-97.2370,0.0,1.8,77.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-06T07:00:00Z,27.6346,-97.2370,0.0,1.4,194.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-06T08:00:00Z,27.6346,-97.2370,0.0,3.4,305.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-06T09:00:00Z,27.6346,-97.2370,0.0,3.5,325.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-06T10:00:00Z,27.6346,-97.2370,0.0,3.7,348.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-06T11:00:00Z,27.6346,-97.2370,0.0,3.7,4.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-06T12:00:00Z,27.6346,-97.2370,0.0,4.3,19.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-06T13:00:00Z,27.6346,-97.2370,0.0,5.0,28.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-06T14:00:00Z,27.6346,-97.2370,0.0,3.2,43.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-06T15:00:00Z,27.6346,-97.2370,0.0,4.2,24.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-06T16:00:00Z,27.6346,-97.2370,0.0,3.7,33.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-06T17:00:00Z,27.6346,-97.2370,0.0,5.4,71.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-06T18:00:00Z,27.6346,-97.2370,0.0,5.3,89.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-06T19:00:00Z,27.6346,-97.2370,0.0,3.8,87.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-06T20:00:00Z,27.6346,-97.2370,0.0,5.5,105.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-06T21:00:00Z,27.6346,-97.2370,0.0,6.3,119.0,28.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-06T22:00:00Z,27.6346,-97.2370,0.0,6.6,101.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-06T23:00:00Z,27.6346,-97.2370,0.0,5.9,118.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-07T00:00:00Z,27.6346,-97.2370,0.0,5.3,107.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-07T01:00:00Z,27.6346,-97.2370,0.0,4.3,117.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-07T02:00:00Z,27.6346,-97.2370,0.0,5.1,108.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-07T03:00:00Z,27.6346,-97.2370,0.0,3.6,122.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-07T04:00:00Z,27.6346,-97.2370,0.0,3.2,123.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-07T05:00:00Z,27.6346,-97.2370,0.0,3.4,138.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-07T06:00:00Z,27.6346,-97.2370,0.0,1.9,135.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-07T07:00:00Z,27.6346,-97.2370,0.0,1.7,150.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-07T08:00:00Z,27.6346,-97.2370,0.0,1.0,160.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-07T09:00:00Z,27.6346,-97.2370,0.0,1.1,138.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-07T10:00:00Z,27.6346,-97.2370,0.0,1.8,207.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-07T11:00:00Z,27.6346,-97.2370,0.0,1.5,261.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-07T12:00:00Z,27.6346,-97.2370,0.0,1.3,286.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-07T14:00:00Z,27.6346,-97.2370,0.0,2.7,337.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-07T15:00:00Z,27.6346,-97.2370,0.0,2.3,351.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-07T16:00:00Z,27.6346,-97.2370,0.0,2.2,39.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-07T17:00:00Z,27.6346,-97.2370,0.0,3.2,360.0,4.2,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-07T18:00:00Z,27.6346,-97.2370,0.0,5.6,71.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-07T19:00:00Z,27.6346,-97.2370,0.0,5.3,85.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-07T20:00:00Z,27.6346,-97.2370,0.0,5.3,96.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-07T21:00:00Z,27.6346,-97.2370,0.0,6.4,89.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-07T22:00:00Z,27.6346,-97.2370,0.0,6.5,114.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-07T23:00:00Z,27.6346,-97.2370,0.0,7.2,111.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-08T00:00:00Z,27.6346,-97.2370,0.0,6.2,117.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-08T01:00:00Z,27.6346,-97.2370,0.0,6.4,117.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-08T02:00:00Z,27.6346,-97.2370,0.0,4.7,130.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-08T03:00:00Z,27.6346,-97.2370,0.0,4.8,123.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-08T04:00:00Z,27.6346,-97.2370,0.0,3.9,136.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-08T05:00:00Z,27.6346,-97.2370,0.0,3.4,143.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-08T06:00:00Z,27.6346,-97.2370,0.0,2.1,144.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-08T07:00:00Z,27.6346,-97.2370,0.0,2.4,150.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-08T08:00:00Z,27.6346,-97.2370,0.0,1.9,129.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-08T09:00:00Z,27.6346,-97.2370,0.0,0.9,173.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-08T10:00:00Z,27.6346,-97.2370,0.0,1.8,146.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-08T11:00:00Z,27.6346,-97.2370,0.0,5.3,198.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-08T12:00:00Z,27.6346,-97.2370,0.0,1.6,171.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-08T13:00:00Z,27.6346,-97.2370,0.0,0.9,70.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-08T14:00:00Z,27.6346,-97.2370,0.0,2.5,132.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-08T15:00:00Z,27.6346,-97.2370,0.0,0.9,59.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-08T16:00:00Z,27.6346,-97.2370,0.0,1.1,318.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-08T17:00:00Z,27.6346,-97.2370,0.0,4.6,132.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-08T18:00:00Z,27.6346,-97.2370,0.0,4.6,128.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-09-08T19:00:00Z,27.6346,-97.2370,0.0,5.7,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2009-09-08T21:00:00Z,27.6346,-97.2370,0.0,6.2,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2009-09-08T22:00:00Z,27.6346,-97.2370,0.0,6.7,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2009-09-08T23:00:00Z,27.6346,-97.2370,0.0,7.2,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2009-09-09T01:00:00Z,27.6346,-97.2370,0.0,5.1,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2009-09-09T02:00:00Z,27.6346,-97.2370,0.0,4.1,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2009-09-09T03:00:00Z,27.6346,-97.2370,0.0,4.1,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2009-09-09T04:00:00Z,27.6346,-97.2370,0.0,4.1,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2009-09-09T05:00:00Z,27.6346,-97.2370,0.0,4.6,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2009-09-09T06:00:00Z,27.6346,-97.2370,0.0,3.6,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2009-09-09T07:00:00Z,27.6346,-97.2370,0.0,4.1,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2009-09-09T08:00:00Z,27.6346,-97.2370,0.0,3.6,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2009-09-09T09:00:00Z,27.6346,-97.2370,0.0,4.6,180.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2009-09-09T10:00:00Z,27.6346,-97.2370,0.0,3.1,180.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2009-09-09T11:00:00Z,27.6346,-97.2370,0.0,3.1,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2009-09-09T12:00:00Z,27.6346,-97.2370,0.0,6.2,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2009-09-09T13:00:00Z,27.6346,-97.2370,0.0,2.1,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2009-09-09T15:00:00Z,27.6346,-97.2370,0.0,3.1,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2009-09-09T16:00:00Z,27.6346,-97.2370,0.0,2.1,60.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2009-09-09T17:00:00Z,27.6346,-97.2370,0.0,4.6,110.0,,'1111122,1111122,1111122' 