owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42043:1,2015-10-01T00:00:00Z,28.9818,-94.9186,4.0,4.931379117,33.33531031,6.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-01T00:30:00Z,28.9818,-94.9186,4.0,4.930770731,43.27393872,5.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-01T01:00:00Z,28.9818,-94.9186,4.0,4.421504269,34.58831888,5.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-01T01:30:00Z,28.9818,-94.9186,4.0,4.29414718,29.43015693,5.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-01T02:00:00Z,28.9818,-94.9186,4.0,4.802082881,31.37272132,5.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-01T02:30:00Z,28.9818,-94.9186,4.0,4.358359783,28.50526456,5.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-01T03:00:00Z,28.9818,-94.9186,4.0,4.25650091,18.77523,5.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-01T03:30:00Z,28.9818,-94.9186,4.0,4.23792402,17.57959986,5.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-01T04:00:00Z,28.9818,-94.9186,4.0,4.903162245,19.91296446,5.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-01T04:30:00Z,28.9818,-94.9186,4.0,4.11107042,25.19343638,5.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-01T05:00:00Z,28.9818,-94.9186,4.0,4.560285079,19.07040449,5.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-01T05:30:00Z,28.9818,-94.9186,4.0,4.081629577,12.16314758,5.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-01T06:00:00Z,28.9818,-94.9186,4.0,3.777856535,12.38051752,4.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-01T06:30:00Z,28.9818,-94.9186,4.0,4.280490626,21.22945342,5.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-01T07:00:00Z,28.9818,-94.9186,4.0,5.546043635,36.64232048,7.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-01T07:30:00Z,28.9818,-94.9186,4.0,5.999208281,48.31061808,7.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-01T08:00:00Z,28.9818,-94.9186,4.0,5.397962579,57.25167432,7.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-01T08:30:00Z,28.9818,-94.9186,4.0,5.52045288,66.17414117,6.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-01T09:00:00Z,28.9818,-94.9186,4.0,5.91845419,66.07646379,7.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-01T09:30:00Z,28.9818,-94.9186,4.0,5.952428076,63.56373101,7.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-01T10:00:00Z,28.9818,-94.9186,4.0,5.800422398,63.69964124,7.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-01T10:30:00Z,28.9818,-94.9186,4.0,5.639618781,62.8893664,7.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-01T11:00:00Z,28.9818,-94.9186,4.0,6.004140238,61.76998389,7.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-01T11:30:00Z,28.9818,-94.9186,4.0,5.580546568,65.54718441,7.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-01T12:00:00Z,28.9818,-94.9186,4.0,5.388552681,65.67007901,6.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-01T12:30:00Z,28.9818,-94.9186,4.0,5.684936235,60.95483203,7.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-01T13:00:00Z,28.9818,-94.9186,4.0,5.807417671,60.60964826,7.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-01T13:30:00Z,28.9818,-94.9186,4.0,6.066712454,60.68819577,7.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-01T14:00:00Z,28.9818,-94.9186,4.0,6.27051832,50.95456631,7.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-01T14:30:00Z,28.9818,-94.9186,4.0,6.12441834,57.0620714,8.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-01T15:00:00Z,28.9818,-94.9186,4.0,6.120629053,61.71790985,8.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-01T15:30:00Z,28.9818,-94.9186,4.0,5.526373133,67.89018244,7.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-01T16:00:00Z,28.9818,-94.9186,4.0,5.947814725,57.56540382,7.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-01T16:30:00Z,28.9818,-94.9186,4.0,5.93128148,62.26809781,7.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-01T17:00:00Z,28.9818,-94.9186,4.0,5.637597006,59.75052825,7.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-01T17:30:00Z,28.9818,-94.9186,4.0,5.419095866,46.79426107,7.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-01T18:00:00Z,28.9818,-94.9186,4.0,5.775205624,54.30052366,7.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-01T18:30:00Z,28.9818,-94.9186,4.0,4.660482808,45.95597199,5.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-01T19:00:00Z,28.9818,-94.9186,4.0,3.744609459,29.78255798,5.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-01T19:30:00Z,28.9818,-94.9186,4.0,4.386217049,18.88908522,5.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-01T20:00:00Z,28.9818,-94.9186,4.0,4.257346591,33.50314818,5.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-01T20:30:00Z,28.9818,-94.9186,4.0,4.174553868,35.93626142,5.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-01T21:00:00Z,28.9818,-94.9186,4.0,4.156212218,36.29059828,6.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-01T21:30:00Z,28.9818,-94.9186,4.0,6.055625484,40.71387681,7.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-01T22:00:00Z,28.9818,-94.9186,4.0,6.432044776,36.65581224,7.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-01T22:30:00Z,28.9818,-94.9186,4.0,5.666039181,38.40682702,7.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-01T23:00:00Z,28.9818,-94.9186,4.0,4.46861276,37.81845732,5.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-01T23:30:00Z,28.9818,-94.9186,4.0,4.844213042,32.18062012,5.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-02T00:00:00Z,28.9818,-94.9186,4.0,6.506650444,36.0594491,8.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-02T00:30:00Z,28.9818,-94.9186,4.0,6.012628377,39.93947772,7.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-02T01:00:00Z,28.9818,-94.9186,4.0,6.357082664,39.57447063,7.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-02T01:30:00Z,28.9818,-94.9186,4.0,6.2407131,51.44022888,7.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-02T02:00:00Z,28.9818,-94.9186,4.0,5.53609971,47.78168334,6.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-02T02:30:00Z,28.9818,-94.9186,4.0,5.540631733,57.829849,6.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-02T03:00:00Z,28.9818,-94.9186,4.0,5.736244416,57.16840658,6.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-02T03:30:00Z,28.9818,-94.9186,4.0,6.225704779,59.60409761,7.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-02T04:00:00Z,28.9818,-94.9186,4.0,6.687548131,58.13957558,7.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-02T04:30:00Z,28.9818,-94.9186,4.0,6.689730936,56.52337907,8.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-02T05:00:00Z,28.9818,-94.9186,4.0,6.933952697,55.87415182,8.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-02T05:30:00Z,28.9818,-94.9186,4.0,8.573284085,57.86675836,10.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-02T06:00:00Z,28.9818,-94.9186,4.0,8.559982477,65.3507187,10.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-02T06:30:00Z,28.9818,-94.9186,4.0,8.369575855,64.75114755,11.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-02T07:00:00Z,28.9818,-94.9186,4.0,8.610023229,67.24667634,10.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-02T07:30:00Z,28.9818,-94.9186,4.0,8.36187778,68.31273537,10.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-02T08:00:00Z,28.9818,-94.9186,4.0,8.087700538,67.46150891,10.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-02T08:30:00Z,28.9818,-94.9186,4.0,7.451073748,75.38520935,9.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-02T09:00:00Z,28.9818,-94.9186,4.0,7.535781313,68.67826157,9.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-02T09:30:00Z,28.9818,-94.9186,4.0,7.285197321,63.15321404,9.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-02T10:00:00Z,28.9818,-94.9186,4.0,7.833039002,71.31023334,10.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-02T10:30:00Z,28.9818,-94.9186,4.0,7.731474633,77.22162084,10.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-02T11:00:00Z,28.9818,-94.9186,4.0,8.209421417,78.68967306,10.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-02T11:30:00Z,28.9818,-94.9186,4.0,7.779389436,80.37987378,10.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-02T12:00:00Z,28.9818,-94.9186,4.0,7.26704892,71.21561805,9.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-02T12:30:00Z,28.9818,-94.9186,4.0,7.292441292,68.60673876,9.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-02T13:00:00Z,28.9818,-94.9186,4.0,7.806471674,64.91180076,9.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-02T13:30:00Z,28.9818,-94.9186,4.0,7.860814207,65.97794116,10.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-02T14:00:00Z,28.9818,-94.9186,4.0,7.77303673,64.06092714,9.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-02T14:30:00Z,28.9818,-94.9186,4.0,7.763562327,60.69415655,9.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-02T15:00:00Z,28.9818,-94.9186,4.0,7.856513222,61.73840373,9.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-02T15:30:00Z,28.9818,-94.9186,4.0,7.663328259,55.95707,9.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-02T16:00:00Z,28.9818,-94.9186,4.0,7.205366056,59.84051787,9.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-02T16:30:00Z,28.9818,-94.9186,4.0,6.703431957,44.75793197,8.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-02T17:00:00Z,28.9818,-94.9186,4.0,6.005738922,40.74585782,8.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-02T17:30:00Z,28.9818,-94.9186,4.0,5.468162397,20.55578669,7.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-02T18:00:00Z,28.9818,-94.9186,4.0,6.525710689,24.24749485,9.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-02T18:30:00Z,28.9818,-94.9186,4.0,5.03954363,23.25803985,7.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-02T19:00:00Z,28.9818,-94.9186,4.0,5.231529413,32.74810009,7.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-02T19:30:00Z,28.9818,-94.9186,4.0,5.322264556,25.84260283,7.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-02T20:00:00Z,28.9818,-94.9186,4.0,5.909052377,11.02445575,7.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-02T20:30:00Z,28.9818,-94.9186,4.0,6.883080706,17.06575839,9.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-02T21:00:00Z,28.9818,-94.9186,4.0,6.760096153,13.25483778,8.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-02T21:30:00Z,28.9818,-94.9186,4.0,6.501476755,12.79621333,8.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-02T22:00:00Z,28.9818,-94.9186,4.0,6.262140209,8.078115314,8.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-02T22:30:00Z,28.9818,-94.9186,4.0,6.479706783,16.58889236,8.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-02T23:00:00Z,28.9818,-94.9186,4.0,7.311702948,20.91347857,9.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-02T23:30:00Z,28.9818,-94.9186,4.0,7.578555271,22.33463778,9.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-03T00:00:00Z,28.9818,-94.9186,4.0,7.522798681,23.66836158,10.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-03T00:30:00Z,28.9818,-94.9186,4.0,7.579795512,29.91336558,9.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-03T01:00:00Z,28.9818,-94.9186,4.0,7.471813702,33.64724255,10.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-03T01:30:00Z,28.9818,-94.9186,4.0,7.001978292,34.93809915,9.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-03T02:00:00Z,28.9818,-94.9186,4.0,6.648383262,38.40378504,8.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-03T02:30:00Z,28.9818,-94.9186,4.0,7.248013521,45.39096556,9.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-03T03:00:00Z,28.9818,-94.9186,4.0,6.872044819,48.5392352,8.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-03T03:30:00Z,28.9818,-94.9186,4.0,7.302780292,55.93966537,9.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-03T04:00:00Z,28.9818,-94.9186,4.0,7.546442871,51.67186871,9.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-03T04:30:00Z,28.9818,-94.9186,4.0,7.906737633,52.34712854,10.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-03T05:00:00Z,28.9818,-94.9186,4.0,7.218316978,41.57390563,9.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-03T05:30:00Z,28.9818,-94.9186,4.0,7.540092838,39.83445535,10.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-03T06:00:00Z,28.9818,-94.9186,4.0,7.551688553,40.05784082,10.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-03T06:30:00Z,28.9818,-94.9186,4.0,7.7022659,36.39351204,10.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-03T07:00:00Z,28.9818,-94.9186,4.0,7.589795781,42.11596052,10.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-03T07:30:00Z,28.9818,-94.9186,4.0,7.244535872,40.24069797,9.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-03T08:00:00Z,28.9818,-94.9186,4.0,7.359347797,42.7970913,9.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-03T08:30:00Z,28.9818,-94.9186,4.0,7.229342985,46.56903545,9.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-03T09:00:00Z,28.9818,-94.9186,4.0,6.912785256,49.92879622,9.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-03T09:30:00Z,28.9818,-94.9186,4.0,6.820923691,62.49540128,9.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-03T10:00:00Z,28.9818,-94.9186,4.0,7.389533138,62.25554828,9.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-03T10:30:00Z,28.9818,-94.9186,4.0,7.201006874,65.64128574,9.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-03T11:00:00Z,28.9818,-94.9186,4.0,6.934616067,67.35434467,9.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-03T11:30:00Z,28.9818,-94.9186,4.0,6.611210177,73.83994313,9.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-03T12:00:00Z,28.9818,-94.9186,4.0,6.213420958,73.25621201,8.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-03T12:30:00Z,28.9818,-94.9186,4.0,6.195046408,66.70389048,9.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-03T13:00:00Z,28.9818,-94.9186,4.0,6.196160101,69.40029093,8.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-03T13:30:00Z,28.9818,-94.9186,4.0,2.69235956,54.06616585,7.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-03T14:00:00Z,28.9818,-94.9186,4.0,6.308763746,71.42107556,8.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-03T14:30:00Z,28.9818,-94.9186,4.0,5.934585074,63.69364921,8.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-03T15:00:00Z,28.9818,-94.9186,4.0,5.680008803,64.11127878,8.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-03T15:30:00Z,28.9818,-94.9186,4.0,5.07847418,56.81024954,7.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-03T16:00:00Z,28.9818,-94.9186,4.0,4.627504727,51.66858728,7.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-03T16:30:00Z,28.9818,-94.9186,4.0,4.63836178,38.69809031,6.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-03T17:00:00Z,28.9818,-94.9186,4.0,4.287959888,30.09264692,6.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-03T17:30:00Z,28.9818,-94.9186,4.0,4.179688984,33.87987595,6.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-03T18:00:00Z,28.9818,-94.9186,4.0,4.074530648,25.74722334,6.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-03T18:30:00Z,28.9818,-94.9186,4.0,3.662676617,14.87071212,5.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-03T19:00:00Z,28.9818,-94.9186,4.0,3.26019938,26.40758929,4.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-03T19:30:00Z,28.9818,-94.9186,4.0,4.12825629,16.89839872,5.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-03T20:00:00Z,28.9818,-94.9186,4.0,4.670770814,18.08557242,6.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-03T20:30:00Z,28.9818,-94.9186,4.0,3.65016438,33.0367407,5.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-03T21:00:00Z,28.9818,-94.9186,4.0,3.92002551,35.02764994,6.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-03T21:30:00Z,28.9818,-94.9186,4.0,4.30015116,35.0572211,5.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-03T22:00:00Z,28.9818,-94.9186,4.0,4.182738338,47.4219139,6.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-03T22:30:00Z,28.9818,-94.9186,4.0,3.745317076,40.45165254,5.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-03T23:00:00Z,28.9818,-94.9186,4.0,4.319780087,38.51450788,5.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-03T23:30:00Z,28.9818,-94.9186,4.0,4.411711686,32.03263065,5.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-04T00:00:00Z,28.9818,-94.9186,4.0,4.94171023,32.01738784,6.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-04T00:30:00Z,28.9818,-94.9186,4.0,4.610260296,20.43942098,6.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-04T01:00:00Z,28.9818,-94.9186,4.0,5.174756033,25.77249519,6.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-04T01:30:00Z,28.9818,-94.9186,4.0,5.01546608,40.39034444,6.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-04T02:00:00Z,28.9818,-94.9186,4.0,5.064474306,33.97217513,6.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-04T02:30:00Z,28.9818,-94.9186,4.0,5.156869205,38.78096981,6.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-04T03:00:00Z,28.9818,-94.9186,4.0,5.479498152,31.34005934,7.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-04T03:30:00Z,28.9818,-94.9186,4.0,4.949747468,28.73951763,6.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-04T04:00:00Z,28.9818,-94.9186,4.0,4.399659078,20.90635424,6.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-04T04:30:00Z,28.9818,-94.9186,4.0,4.215827321,24.37620116,5.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-04T05:00:00Z,28.9818,-94.9186,4.0,3.946770832,34.05214929,5.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-04T05:30:00Z,28.9818,-94.9186,4.0,3.803708717,35.15215037,5.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-04T06:00:00Z,28.9818,-94.9186,4.0,4.38265901,52.13615001,6.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-04T06:30:00Z,28.9818,-94.9186,4.0,4.798833192,50.07180532,7.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-04T07:00:00Z,28.9818,-94.9186,4.0,5.008193287,52.62638436,7.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-04T07:30:00Z,28.9818,-94.9186,4.0,5.126753359,55.00764071,7.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-04T08:00:00Z,28.9818,-94.9186,4.0,4.51136343,57.85964774,6.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-04T08:30:00Z,28.9818,-94.9186,4.0,4.774107246,52.74572216,6.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-04T09:00:00Z,28.9818,-94.9186,4.0,4.776777156,62.5762925,6.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-04T09:30:00Z,28.9818,-94.9186,4.0,4.300290688,66.71356862,6.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-04T10:00:00Z,28.9818,-94.9186,4.0,5.348130514,76.48304258,7.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-04T10:30:00Z,28.9818,-94.9186,4.0,5.813957344,81.49319796,7.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-04T11:00:00Z,28.9818,-94.9186,4.0,5.730139614,85.19442995,7.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-04T11:30:00Z,28.9818,-94.9186,4.0,5.531084885,86.37155971,7.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-04T12:00:00Z,28.9818,-94.9186,4.0,5.227714606,85.28145737,7.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-04T12:30:00Z,28.9818,-94.9186,4.0,4.716407531,81.95539619,6.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-04T13:00:00Z,28.9818,-94.9186,4.0,5.05620411,69.62926161,6.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-04T13:30:00Z,28.9818,-94.9186,4.0,5.174408179,69.28806371,7.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-04T14:00:00Z,28.9818,-94.9186,4.0,5.543798337,70.94369525,7.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-04T14:30:00Z,28.9818,-94.9186,4.0,5.113990614,60.47711169,6.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-04T15:00:00Z,28.9818,-94.9186,4.0,5.284212335,58.3850474,7.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-04T15:30:00Z,28.9818,-94.9186,4.0,5.699561387,60.6911784,7.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-04T16:00:00Z,28.9818,-94.9186,4.0,6.860357134,53.71439681,9.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-04T16:30:00Z,28.9818,-94.9186,4.0,5.788609505,52.29830664,7.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-04T17:00:00Z,28.9818,-94.9186,4.0,5.530298364,50.87063317,7.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-04T17:30:00Z,28.9818,-94.9186,4.0,5.133906894,45.63101574,7.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-04T18:00:00Z,28.9818,-94.9186,4.0,4.262065227,42.14677967,5.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-10-04T18:30:00Z,28.9818,-94.9186,4.0,3.749306603,22.25519022,5.14,'11111222,11111222,11111222' 