owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-01T00:00:00Z,26.5255,-82.0032,2.33,28.89,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-01T01:00:00Z,26.5255,-82.0032,2.33,28.49,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-01T02:00:00Z,26.5255,-82.0032,2.33,28.48,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-01T03:00:00Z,26.5255,-82.0032,2.33,28.46,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-01T04:00:00Z,26.5255,-82.0032,2.33,28.55,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-01T05:00:00Z,26.5255,-82.0032,2.33,28.17,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-01T06:00:00Z,26.5255,-82.0032,2.33,27.96,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-01T07:00:00Z,26.5255,-82.0032,2.33,27.91,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-01T08:00:00Z,26.5255,-82.0032,2.33,27.81,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-01T09:00:00Z,26.5255,-82.0032,2.33,27.75,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-01T10:00:00Z,26.5255,-82.0032,2.33,27.68,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-01T11:00:00Z,26.5255,-82.0032,2.33,27.61,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-01T12:00:00Z,26.5255,-82.0032,2.33,27.41,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-01T13:00:00Z,26.5255,-82.0032,2.33,27.55,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-01T14:00:00Z,26.5255,-82.0032,2.33,27.62,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-01T15:00:00Z,26.5255,-82.0032,2.33,27.63,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-01T16:00:00Z,26.5255,-82.0032,2.33,27.78,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-01T17:00:00Z,26.5255,-82.0032,2.33,28.11,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-01T18:00:00Z,26.5255,-82.0032,2.33,27.92,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-01T19:00:00Z,26.5255,-82.0032,2.33,28.25,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-01T20:00:00Z,26.5255,-82.0032,2.33,28.58,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-01T21:00:00Z,26.5255,-82.0032,2.33,28.71,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-01T22:00:00Z,26.5255,-82.0032,2.33,29.02,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-01T23:00:00Z,26.5255,-82.0032,2.33,29.28,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-02T00:00:00Z,26.5255,-82.0032,2.33,29.04,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-02T01:00:00Z,26.5255,-82.0032,2.33,28.51,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-02T02:00:00Z,26.5255,-82.0032,2.33,28.55,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-02T03:00:00Z,26.5255,-82.0032,2.33,28.61,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-02T04:00:00Z,26.5255,-82.0032,2.33,28.67,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-02T05:00:00Z,26.5255,-82.0032,2.33,28.54,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-02T06:00:00Z,26.5255,-82.0032,2.33,28.16,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-02T07:00:00Z,26.5255,-82.0032,2.33,28.2,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-02T08:00:00Z,26.5255,-82.0032,2.33,28.14,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-02T09:00:00Z,26.5255,-82.0032,2.33,28.17,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-02T10:00:00Z,26.5255,-82.0032,2.33,28.09,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-02T11:00:00Z,26.5255,-82.0032,2.33,27.9,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-02T12:00:00Z,26.5255,-82.0032,2.33,27.9,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-02T13:00:00Z,26.5255,-82.0032,2.33,27.76,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-02T14:00:00Z,26.5255,-82.0032,2.33,28.13,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-02T15:00:00Z,26.5255,-82.0032,2.33,28.12,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-02T16:00:00Z,26.5255,-82.0032,2.33,28.18,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-02T17:00:00Z,26.5255,-82.0032,2.33,28.42,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-02T18:00:00Z,26.5255,-82.0032,2.33,28.54,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-02T19:00:00Z,26.5255,-82.0032,2.33,28.78,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-02T20:00:00Z,26.5255,-82.0032,2.33,29.18,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-02T21:00:00Z,26.5255,-82.0032,2.33,29.27,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-02T22:00:00Z,26.5255,-82.0032,2.33,29.24,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-02T23:00:00Z,26.5255,-82.0032,2.33,29.14,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-03T00:00:00Z,26.5255,-82.0032,2.33,29.19,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-03T01:00:00Z,26.5255,-82.0032,2.33,29.25,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-03T02:00:00Z,26.5255,-82.0032,2.33,29.09,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-03T03:00:00Z,26.5255,-82.0032,2.33,28.94,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-03T04:00:00Z,26.5255,-82.0032,2.33,28.81,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-03T05:00:00Z,26.5255,-82.0032,2.33,28.83,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-03T06:00:00Z,26.5255,-82.0032,2.33,28.84,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-03T07:00:00Z,26.5255,-82.0032,2.33,28.69,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-03T08:00:00Z,26.5255,-82.0032,2.33,28.52,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-03T09:00:00Z,26.5255,-82.0032,2.33,28.43,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-03T10:00:00Z,26.5255,-82.0032,2.33,28.37,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-03T11:00:00Z,26.5255,-82.0032,2.33,28.33,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-03T12:00:00Z,26.5255,-82.0032,2.33,28.29,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-03T13:00:00Z,26.5255,-82.0032,2.33,28.3,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-04T22:00:00Z,26.5255,-82.0032,2.33,28.23,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-04T23:00:00Z,26.5255,-82.0032,2.33,28.18,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-05T00:00:00Z,26.5255,-82.0032,2.33,28.09,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-05T01:00:00Z,26.5255,-82.0032,2.33,27.74,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-05T02:00:00Z,26.5255,-82.0032,2.33,27.91,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-05T03:00:00Z,26.5255,-82.0032,2.33,27.58,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-05T04:00:00Z,26.5255,-82.0032,2.33,27.39,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-05T05:00:00Z,26.5255,-82.0032,2.33,27.3,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-05T06:00:00Z,26.5255,-82.0032,2.33,27.13,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-05T07:00:00Z,26.5255,-82.0032,2.33,27.26,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-05T08:00:00Z,26.5255,-82.0032,2.33,26.95,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-05T09:00:00Z,26.5255,-82.0032,2.33,26.55,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-05T10:00:00Z,26.5255,-82.0032,2.33,26.51,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-05T11:00:00Z,26.5255,-82.0032,2.33,26.4,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-05T12:00:00Z,26.5255,-82.0032,2.33,26.29,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-05T13:00:00Z,26.5255,-82.0032,2.33,26.4,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-05T14:00:00Z,26.5255,-82.0032,2.33,26.34,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-05T15:00:00Z,26.5255,-82.0032,2.33,26.17,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-05T16:00:00Z,26.5255,-82.0032,2.33,26.41,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-05T17:00:00Z,26.5255,-82.0032,2.33,26.34,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-05T18:00:00Z,26.5255,-82.0032,2.33,26.47,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-05T19:00:00Z,26.5255,-82.0032,2.33,26.7,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-05T20:00:00Z,26.5255,-82.0032,2.33,27.03,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-05T21:00:00Z,26.5255,-82.0032,2.33,27.25,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-05T22:00:00Z,26.5255,-82.0032,2.33,27.13,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-05T23:00:00Z,26.5255,-82.0032,2.33,27.04,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-06T00:00:00Z,26.5255,-82.0032,2.33,26.99,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-06T01:00:00Z,26.5255,-82.0032,2.33,26.99,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-06T02:00:00Z,26.5255,-82.0032,2.33,26.94,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-06T03:00:00Z,26.5255,-82.0032,2.33,26.74,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-06T04:00:00Z,26.5255,-82.0032,2.33,26.68,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-06T05:00:00Z,26.5255,-82.0032,2.33,26.47,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-06T06:00:00Z,26.5255,-82.0032,2.33,26.32,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-06T07:00:00Z,26.5255,-82.0032,2.33,26.3,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-06T08:00:00Z,26.5255,-82.0032,2.33,26.3,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-06T09:00:00Z,26.5255,-82.0032,2.33,26.25,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-06T10:00:00Z,26.5255,-82.0032,2.33,26.03,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-06T11:00:00Z,26.5255,-82.0032,2.33,25.43,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-06T12:00:00Z,26.5255,-82.0032,2.33,25.3,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-06T13:00:00Z,26.5255,-82.0032,2.33,25.34,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-06T14:00:00Z,26.5255,-82.0032,2.33,25.33,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-06T15:00:00Z,26.5255,-82.0032,2.33,25.55,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-06T16:00:00Z,26.5255,-82.0032,2.33,25.85,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-06T17:00:00Z,26.5255,-82.0032,2.33,25.78,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-06T18:00:00Z,26.5255,-82.0032,2.33,26.03,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-06T19:00:00Z,26.5255,-82.0032,2.33,26.09,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-06T20:00:00Z,26.5255,-82.0032,2.33,26.29,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-06T21:00:00Z,26.5255,-82.0032,2.33,26.35,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-06T22:00:00Z,26.5255,-82.0032,2.33,26.31,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-06T23:00:00Z,26.5255,-82.0032,2.33,26.24,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-07T00:00:00Z,26.5255,-82.0032,2.33,26.21,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-07T01:00:00Z,26.5255,-82.0032,2.33,26.0,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-07T02:00:00Z,26.5255,-82.0032,2.33,26.01,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-07T03:00:00Z,26.5255,-82.0032,2.33,25.97,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-07T04:00:00Z,26.5255,-82.0032,2.33,25.76,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-07T05:00:00Z,26.5255,-82.0032,2.33,25.43,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-07T06:00:00Z,26.5255,-82.0032,2.33,25.22,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-07T07:00:00Z,26.5255,-82.0032,2.33,24.98,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-07T08:00:00Z,26.5255,-82.0032,2.33,24.98,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-07T09:00:00Z,26.5255,-82.0032,2.33,25.01,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-07T10:00:00Z,26.5255,-82.0032,2.33,24.98,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-07T11:00:00Z,26.5255,-82.0032,2.33,24.53,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-07T12:00:00Z,26.5255,-82.0032,2.33,24.31,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-07T13:00:00Z,26.5255,-82.0032,2.33,24.28,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-07T14:00:00Z,26.5255,-82.0032,2.33,24.41,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-07T15:00:00Z,26.5255,-82.0032,2.33,24.67,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-07T16:00:00Z,26.5255,-82.0032,2.33,24.76,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-07T17:00:00Z,26.5255,-82.0032,2.33,24.92,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-07T18:00:00Z,26.5255,-82.0032,2.33,25.16,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-07T19:00:00Z,26.5255,-82.0032,2.33,25.31,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-07T20:00:00Z,26.5255,-82.0032,2.33,25.39,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-07T21:00:00Z,26.5255,-82.0032,2.33,25.52,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-07T22:00:00Z,26.5255,-82.0032,2.33,25.61,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-07T23:00:00Z,26.5255,-82.0032,2.33,25.48,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-08T00:00:00Z,26.5255,-82.0032,2.33,25.41,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-08T01:00:00Z,26.5255,-82.0032,2.33,25.39,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-08T02:00:00Z,26.5255,-82.0032,2.33,25.33,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-08T03:00:00Z,26.5255,-82.0032,2.33,25.23,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-08T04:00:00Z,26.5255,-82.0032,2.33,25.19,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-08T05:00:00Z,26.5255,-82.0032,2.33,24.93,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-08T06:00:00Z,26.5255,-82.0032,2.33,24.72,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-08T07:00:00Z,26.5255,-82.0032,2.33,24.56,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-08T08:00:00Z,26.5255,-82.0032,2.33,24.39,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-08T09:00:00Z,26.5255,-82.0032,2.33,24.55,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-08T10:00:00Z,26.5255,-82.0032,2.33,24.43,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-08T11:00:00Z,26.5255,-82.0032,2.33,24.48,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-08T12:00:00Z,26.5255,-82.0032,2.33,23.94,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-08T13:00:00Z,26.5255,-82.0032,2.33,23.81,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-08T14:00:00Z,26.5255,-82.0032,2.33,23.86,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-08T15:00:00Z,26.5255,-82.0032,2.33,23.93,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-08T16:00:00Z,26.5255,-82.0032,2.33,24.48,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-08T17:00:00Z,26.5255,-82.0032,2.33,24.74,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-08T18:00:00Z,26.5255,-82.0032,2.33,24.92,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-08T19:00:00Z,26.5255,-82.0032,2.33,25.13,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-08T20:00:00Z,26.5255,-82.0032,2.33,25.29,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-08T21:00:00Z,26.5255,-82.0032,2.33,25.53,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-08T22:00:00Z,26.5255,-82.0032,2.33,25.72,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-08T23:00:00Z,26.5255,-82.0032,2.33,25.67,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-09T00:00:00Z,26.5255,-82.0032,2.33,25.65,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-09T01:00:00Z,26.5255,-82.0032,2.33,25.63,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-09T02:00:00Z,26.5255,-82.0032,2.33,25.56,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-09T03:00:00Z,26.5255,-82.0032,2.33,25.62,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-09T04:00:00Z,26.5255,-82.0032,2.33,25.51,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-09T05:00:00Z,26.5255,-82.0032,2.33,25.46,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-09T06:00:00Z,26.5255,-82.0032,2.33,25.17,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-09T07:00:00Z,26.5255,-82.0032,2.33,25.13,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-09T08:00:00Z,26.5255,-82.0032,2.33,25.07,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-09T09:00:00Z,26.5255,-82.0032,2.33,25.01,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-09T10:00:00Z,26.5255,-82.0032,2.33,24.91,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-09T11:00:00Z,26.5255,-82.0032,2.33,24.94,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-09T12:00:00Z,26.5255,-82.0032,2.33,24.94,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-09T13:00:00Z,26.5255,-82.0032,2.33,24.88,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-09T14:00:00Z,26.5255,-82.0032,2.33,24.81,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-09T15:00:00Z,26.5255,-82.0032,2.33,24.86,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-09T16:00:00Z,26.5255,-82.0032,2.33,25.31,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-09T17:00:00Z,26.5255,-82.0032,2.33,25.55,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-09T18:00:00Z,26.5255,-82.0032,2.33,25.49,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-09T19:00:00Z,26.5255,-82.0032,2.33,25.84,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-09T20:00:00Z,26.5255,-82.0032,2.33,26.1,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-09T21:00:00Z,26.5255,-82.0032,2.33,26.24,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-09T22:00:00Z,26.5255,-82.0032,2.33,26.31,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-09T23:00:00Z,26.5255,-82.0032,2.33,26.38,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-10T00:00:00Z,26.5255,-82.0032,2.33,26.43,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-10T01:00:00Z,26.5255,-82.0032,2.33,26.41,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-10T02:00:00Z,26.5255,-82.0032,2.33,26.32,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-10T03:00:00Z,26.5255,-82.0032,2.33,26.29,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-10T04:00:00Z,26.5255,-82.0032,2.33,26.15,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-10T05:00:00Z,26.5255,-82.0032,2.33,26.03,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-10T06:00:00Z,26.5255,-82.0032,2.33,25.9,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-10T07:00:00Z,26.5255,-82.0032,2.33,25.88,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-10T08:00:00Z,26.5255,-82.0032,2.33,25.84,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-10T09:00:00Z,26.5255,-82.0032,2.33,25.71,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-10T10:00:00Z,26.5255,-82.0032,2.33,25.59,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-10T11:00:00Z,26.5255,-82.0032,2.33,25.45,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-10T12:00:00Z,26.5255,-82.0032,2.33,25.3,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-10T13:00:00Z,26.5255,-82.0032,2.33,25.51,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-10T14:00:00Z,26.5255,-82.0032,2.33,25.49,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-10T15:00:00Z,26.5255,-82.0032,2.33,25.54,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-10T16:00:00Z,26.5255,-82.0032,2.33,26.13,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-10T17:00:00Z,26.5255,-82.0032,2.33,26.23,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-10T18:00:00Z,26.5255,-82.0032,2.33,26.37,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-10T19:00:00Z,26.5255,-82.0032,2.33,26.38,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-10T20:00:00Z,26.5255,-82.0032,2.33,26.74,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-10T21:00:00Z,26.5255,-82.0032,2.33,26.84,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-10T22:00:00Z,26.5255,-82.0032,2.33,26.97,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-10T23:00:00Z,26.5255,-82.0032,2.33,26.91,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-11T00:00:00Z,26.5255,-82.0032,2.33,26.99,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-11T01:00:00Z,26.5255,-82.0032,2.33,26.94,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-11T02:00:00Z,26.5255,-82.0032,2.33,26.91,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-11T03:00:00Z,26.5255,-82.0032,2.33,26.81,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-11T04:00:00Z,26.5255,-82.0032,2.33,26.67,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-11T05:00:00Z,26.5255,-82.0032,2.33,26.58,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-11T06:00:00Z,26.5255,-82.0032,2.33,26.47,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-11T07:00:00Z,26.5255,-82.0032,2.33,26.4,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-11T08:00:00Z,26.5255,-82.0032,2.33,26.4,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-11T09:00:00Z,26.5255,-82.0032,2.33,26.39,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-11T10:00:00Z,26.5255,-82.0032,2.33,26.62,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-11T11:00:00Z,26.5255,-82.0032,2.33,26.34,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-11T12:00:00Z,26.5255,-82.0032,2.33,26.4,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-11T13:00:00Z,26.5255,-82.0032,2.33,26.44,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-11T14:00:00Z,26.5255,-82.0032,2.33,26.4,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-11T15:00:00Z,26.5255,-82.0032,2.33,26.47,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-11T16:00:00Z,26.5255,-82.0032,2.33,26.46,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-11T17:00:00Z,26.5255,-82.0032,2.33,26.48,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-11T18:00:00Z,26.5255,-82.0032,2.33,26.58,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-11T19:00:00Z,26.5255,-82.0032,2.33,27.2,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-11T20:00:00Z,26.5255,-82.0032,2.33,27.49,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-11T21:00:00Z,26.5255,-82.0032,2.33,27.18,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-11T22:00:00Z,26.5255,-82.0032,2.33,27.19,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-11T23:00:00Z,26.5255,-82.0032,2.33,27.37,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-12T00:00:00Z,26.5255,-82.0032,2.33,27.38,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-12T01:00:00Z,26.5255,-82.0032,2.33,27.34,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-12T02:00:00Z,26.5255,-82.0032,2.33,27.4,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-12T03:00:00Z,26.5255,-82.0032,2.33,27.41,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-12T04:00:00Z,26.5255,-82.0032,2.33,27.24,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-12T05:00:00Z,26.5255,-82.0032,2.33,27.13,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-12T06:00:00Z,26.5255,-82.0032,2.33,27.03,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-12T07:00:00Z,26.5255,-82.0032,2.33,26.91,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-12T08:00:00Z,26.5255,-82.0032,2.33,26.82,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-12T09:00:00Z,26.5255,-82.0032,2.33,26.94,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-12T10:00:00Z,26.5255,-82.0032,2.33,27.13,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-12T11:00:00Z,26.5255,-82.0032,2.33,26.72,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-12T12:00:00Z,26.5255,-82.0032,2.33,26.53,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-12T13:00:00Z,26.5255,-82.0032,2.33,26.45,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-12T14:00:00Z,26.5255,-82.0032,2.33,26.48,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-12T15:00:00Z,26.5255,-82.0032,2.33,26.52,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-12T16:00:00Z,26.5255,-82.0032,2.33,26.55,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-12T17:00:00Z,26.5255,-82.0032,2.33,26.69,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-12T18:00:00Z,26.5255,-82.0032,2.33,26.72,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-12T19:00:00Z,26.5255,-82.0032,2.33,26.67,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-12T20:00:00Z,26.5255,-82.0032,2.33,26.84,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-12T21:00:00Z,26.5255,-82.0032,2.33,27.07,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-12T22:00:00Z,26.5255,-82.0032,2.33,27.04,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-12T23:00:00Z,26.5255,-82.0032,2.33,27.14,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-13T00:00:00Z,26.5255,-82.0032,2.33,26.91,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-13T01:00:00Z,26.5255,-82.0032,2.33,26.91,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-13T02:00:00Z,26.5255,-82.0032,2.33,27.3,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-13T03:00:00Z,26.5255,-82.0032,2.33,27.43,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-13T04:00:00Z,26.5255,-82.0032,2.33,27.34,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-13T05:00:00Z,26.5255,-82.0032,2.33,27.25,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-13T06:00:00Z,26.5255,-82.0032,2.33,27.17,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-13T07:00:00Z,26.5255,-82.0032,2.33,27.03,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-13T08:00:00Z,26.5255,-82.0032,2.33,26.93,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-13T09:00:00Z,26.5255,-82.0032,2.33,26.89,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-13T10:00:00Z,26.5255,-82.0032,2.33,26.97,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-13T11:00:00Z,26.5255,-82.0032,2.33,26.85,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-13T12:00:00Z,26.5255,-82.0032,2.33,26.77,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-13T13:00:00Z,26.5255,-82.0032,2.33,26.66,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-13T14:00:00Z,26.5255,-82.0032,2.33,26.72,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-13T15:00:00Z,26.5255,-82.0032,2.33,26.83,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-13T16:00:00Z,26.5255,-82.0032,2.33,26.86,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-13T17:00:00Z,26.5255,-82.0032,2.33,26.96,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-13T18:00:00Z,26.5255,-82.0032,2.33,27.46,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-13T19:00:00Z,26.5255,-82.0032,2.33,27.62,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-13T20:00:00Z,26.5255,-82.0032,2.33,27.7,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-05-13T21:00:00Z,26.5255,-82.0032,2.33,27.49,2 