owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T00:00:00Z,30.2791,-87.5561,27.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T00:30:00Z,30.2791,-87.5561,26.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T01:00:00Z,30.2791,-87.5561,27.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T01:30:00Z,30.2791,-87.5561,27.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T02:00:00Z,30.2791,-87.5561,27.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T02:30:00Z,30.2791,-87.5561,27.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T03:00:00Z,30.2791,-87.5561,27.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T03:30:00Z,30.2791,-87.5561,27.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T04:00:00Z,30.2791,-87.5561,27.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T04:30:00Z,30.2791,-87.5561,27.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T05:00:00Z,30.2791,-87.5561,27.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T05:30:00Z,30.2791,-87.5561,27.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T06:00:00Z,30.2791,-87.5561,26.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T06:30:00Z,30.2791,-87.5561,27.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T07:00:00Z,30.2791,-87.5561,26.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T07:30:00Z,30.2791,-87.5561,26.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T08:00:00Z,30.2791,-87.5561,26.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T08:30:00Z,30.2791,-87.5561,26.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T09:00:00Z,30.2791,-87.5561,26.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T09:30:00Z,30.2791,-87.5561,26.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T10:00:00Z,30.2791,-87.5561,26.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T10:30:00Z,30.2791,-87.5561,26.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T11:00:00Z,30.2791,-87.5561,26.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T11:30:00Z,30.2791,-87.5561,26.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T12:00:00Z,30.2791,-87.5561,25.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T12:30:00Z,30.2791,-87.5561,26.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T13:00:00Z,30.2791,-87.5561,27.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T13:30:00Z,30.2791,-87.5561,27.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T14:00:00Z,30.2791,-87.5561,27.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T14:30:00Z,30.2791,-87.5561,28.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T15:00:00Z,30.2791,-87.5561,27.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T15:30:00Z,30.2791,-87.5561,28.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T16:00:00Z,30.2791,-87.5561,28.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T16:30:00Z,30.2791,-87.5561,28.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T17:00:00Z,30.2791,-87.5561,29.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T17:30:00Z,30.2791,-87.5561,30.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T18:00:00Z,30.2791,-87.5561,29.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T18:30:00Z,30.2791,-87.5561,29.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T19:00:00Z,30.2791,-87.5561,29.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T19:30:00Z,30.2791,-87.5561,30.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T20:00:00Z,30.2791,-87.5561,30.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T20:30:00Z,30.2791,-87.5561,29.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T21:00:00Z,30.2791,-87.5561,29.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T21:30:00Z,30.2791,-87.5561,29.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T22:00:00Z,30.2791,-87.5561,29.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T22:30:00Z,30.2791,-87.5561,29.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T23:00:00Z,30.2791,-87.5561,28.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-01T23:30:00Z,30.2791,-87.5561,27.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T00:00:00Z,30.2791,-87.5561,26.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T00:30:00Z,30.2791,-87.5561,26.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T01:00:00Z,30.2791,-87.5561,26.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T01:30:00Z,30.2791,-87.5561,26.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T02:00:00Z,30.2791,-87.5561,25.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T02:30:00Z,30.2791,-87.5561,25.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T03:00:00Z,30.2791,-87.5561,25.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T03:30:00Z,30.2791,-87.5561,25.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T04:00:00Z,30.2791,-87.5561,26.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T04:30:00Z,30.2791,-87.5561,26.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T05:00:00Z,30.2791,-87.5561,25.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T05:30:00Z,30.2791,-87.5561,25.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T06:00:00Z,30.2791,-87.5561,26.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T06:30:00Z,30.2791,-87.5561,26.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T07:00:00Z,30.2791,-87.5561,26.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T07:30:00Z,30.2791,-87.5561,26.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T08:00:00Z,30.2791,-87.5561,26.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T08:30:00Z,30.2791,-87.5561,26.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T09:00:00Z,30.2791,-87.5561,26.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T09:30:00Z,30.2791,-87.5561,26.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T10:00:00Z,30.2791,-87.5561,26.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T10:30:00Z,30.2791,-87.5561,26.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T11:00:00Z,30.2791,-87.5561,26.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T11:30:00Z,30.2791,-87.5561,27.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T12:00:00Z,30.2791,-87.5561,26.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T12:30:00Z,30.2791,-87.5561,26.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T13:00:00Z,30.2791,-87.5561,26.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T13:30:00Z,30.2791,-87.5561,26.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T14:00:00Z,30.2791,-87.5561,26.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T14:30:00Z,30.2791,-87.5561,27.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T15:00:00Z,30.2791,-87.5561,28.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T15:30:00Z,30.2791,-87.5561,27.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T16:00:00Z,30.2791,-87.5561,28.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T16:30:00Z,30.2791,-87.5561,28.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T17:00:00Z,30.2791,-87.5561,28.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T17:30:00Z,30.2791,-87.5561,28.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T18:00:00Z,30.2791,-87.5561,28.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T18:30:00Z,30.2791,-87.5561,28.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T19:00:00Z,30.2791,-87.5561,28.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T19:30:00Z,30.2791,-87.5561,29.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T20:00:00Z,30.2791,-87.5561,29.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T20:30:00Z,30.2791,-87.5561,29.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T21:00:00Z,30.2791,-87.5561,29.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T21:30:00Z,30.2791,-87.5561,29.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T22:00:00Z,30.2791,-87.5561,29.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T22:30:00Z,30.2791,-87.5561,29.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T23:00:00Z,30.2791,-87.5561,29.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-02T23:30:00Z,30.2791,-87.5561,28.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T00:00:00Z,30.2791,-87.5561,28.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T00:30:00Z,30.2791,-87.5561,27.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T01:00:00Z,30.2791,-87.5561,27.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T01:30:00Z,30.2791,-87.5561,27.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T02:00:00Z,30.2791,-87.5561,27.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T02:30:00Z,30.2791,-87.5561,27.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T03:00:00Z,30.2791,-87.5561,27.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T03:30:00Z,30.2791,-87.5561,27.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T04:00:00Z,30.2791,-87.5561,27.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T04:30:00Z,30.2791,-87.5561,27.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T05:00:00Z,30.2791,-87.5561,27.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T05:30:00Z,30.2791,-87.5561,27.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T06:00:00Z,30.2791,-87.5561,27.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T06:30:00Z,30.2791,-87.5561,27.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T07:00:00Z,30.2791,-87.5561,27.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T07:30:00Z,30.2791,-87.5561,27.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T08:00:00Z,30.2791,-87.5561,27.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T08:30:00Z,30.2791,-87.5561,27.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T09:00:00Z,30.2791,-87.5561,27.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T09:30:00Z,30.2791,-87.5561,27.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T10:00:00Z,30.2791,-87.5561,27.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T10:30:00Z,30.2791,-87.5561,27.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T11:00:00Z,30.2791,-87.5561,27.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T11:30:00Z,30.2791,-87.5561,27.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T12:00:00Z,30.2791,-87.5561,27.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T12:30:00Z,30.2791,-87.5561,27.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T13:00:00Z,30.2791,-87.5561,28.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T13:30:00Z,30.2791,-87.5561,28.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T14:00:00Z,30.2791,-87.5561,28.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T14:30:00Z,30.2791,-87.5561,28.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T15:00:00Z,30.2791,-87.5561,28.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T15:30:00Z,30.2791,-87.5561,28.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T16:00:00Z,30.2791,-87.5561,29.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T16:30:00Z,30.2791,-87.5561,29.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T17:00:00Z,30.2791,-87.5561,29.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T17:30:00Z,30.2791,-87.5561,29.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T18:00:00Z,30.2791,-87.5561,30.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T18:30:00Z,30.2791,-87.5561,29.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T19:00:00Z,30.2791,-87.5561,30.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T19:30:00Z,30.2791,-87.5561,30.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T20:00:00Z,30.2791,-87.5561,30.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T20:30:00Z,30.2791,-87.5561,31.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T21:00:00Z,30.2791,-87.5561,30.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T21:30:00Z,30.2791,-87.5561,30.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T22:00:00Z,30.2791,-87.5561,30.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T22:30:00Z,30.2791,-87.5561,31.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T23:00:00Z,30.2791,-87.5561,30.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-03T23:30:00Z,30.2791,-87.5561,30.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T00:00:00Z,30.2791,-87.5561,29.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T00:30:00Z,30.2791,-87.5561,29.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T01:00:00Z,30.2791,-87.5561,28.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T01:30:00Z,30.2791,-87.5561,28.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T02:00:00Z,30.2791,-87.5561,28.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T02:30:00Z,30.2791,-87.5561,28.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T03:00:00Z,30.2791,-87.5561,28.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T03:30:00Z,30.2791,-87.5561,28.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T04:00:00Z,30.2791,-87.5561,28.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T04:30:00Z,30.2791,-87.5561,28.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T05:00:00Z,30.2791,-87.5561,28.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T05:30:00Z,30.2791,-87.5561,28.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T06:00:00Z,30.2791,-87.5561,28.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T06:30:00Z,30.2791,-87.5561,28.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T07:00:00Z,30.2791,-87.5561,27.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T07:30:00Z,30.2791,-87.5561,27.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T08:00:00Z,30.2791,-87.5561,27.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T08:30:00Z,30.2791,-87.5561,27.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T09:00:00Z,30.2791,-87.5561,27.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T09:30:00Z,30.2791,-87.5561,27.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T10:00:00Z,30.2791,-87.5561,27.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T10:30:00Z,30.2791,-87.5561,27.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T11:00:00Z,30.2791,-87.5561,27.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T11:30:00Z,30.2791,-87.5561,27.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T12:00:00Z,30.2791,-87.5561,27.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T12:30:00Z,30.2791,-87.5561,28.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T13:00:00Z,30.2791,-87.5561,28.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T13:30:00Z,30.2791,-87.5561,29.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T14:00:00Z,30.2791,-87.5561,28.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T14:30:00Z,30.2791,-87.5561,29.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T15:00:00Z,30.2791,-87.5561,29.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T15:30:00Z,30.2791,-87.5561,29.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T16:00:00Z,30.2791,-87.5561,30.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T16:30:00Z,30.2791,-87.5561,30.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T17:00:00Z,30.2791,-87.5561,30.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T17:30:00Z,30.2791,-87.5561,30.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T18:00:00Z,30.2791,-87.5561,31.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T18:30:00Z,30.2791,-87.5561,30.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T19:00:00Z,30.2791,-87.5561,31.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T19:30:00Z,30.2791,-87.5561,31.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T20:00:00Z,30.2791,-87.5561,30.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T20:30:00Z,30.2791,-87.5561,31.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T21:00:00Z,30.2791,-87.5561,31.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T21:30:00Z,30.2791,-87.5561,30.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T22:00:00Z,30.2791,-87.5561,31.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T22:30:00Z,30.2791,-87.5561,29.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T23:00:00Z,30.2791,-87.5561,30.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-04T23:30:00Z,30.2791,-87.5561,30.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T00:00:00Z,30.2791,-87.5561,29.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T00:30:00Z,30.2791,-87.5561,27.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T01:00:00Z,30.2791,-87.5561,23.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T01:30:00Z,30.2791,-87.5561,24.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T02:00:00Z,30.2791,-87.5561,25.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T02:30:00Z,30.2791,-87.5561,24.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T03:00:00Z,30.2791,-87.5561,24.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T03:30:00Z,30.2791,-87.5561,25.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T04:00:00Z,30.2791,-87.5561,25.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T04:30:00Z,30.2791,-87.5561,26.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T05:00:00Z,30.2791,-87.5561,26.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T05:30:00Z,30.2791,-87.5561,26.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T06:00:00Z,30.2791,-87.5561,26.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T06:30:00Z,30.2791,-87.5561,26.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T07:00:00Z,30.2791,-87.5561,26.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T07:30:00Z,30.2791,-87.5561,26.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T08:00:00Z,30.2791,-87.5561,26.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T08:30:00Z,30.2791,-87.5561,26.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T09:00:00Z,30.2791,-87.5561,27.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T09:30:00Z,30.2791,-87.5561,26.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T10:00:00Z,30.2791,-87.5561,26.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T10:30:00Z,30.2791,-87.5561,26.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T11:00:00Z,30.2791,-87.5561,26.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T11:30:00Z,30.2791,-87.5561,26.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T12:00:00Z,30.2791,-87.5561,25.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T12:30:00Z,30.2791,-87.5561,24.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T13:00:00Z,30.2791,-87.5561,24.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T13:30:00Z,30.2791,-87.5561,23.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T14:00:00Z,30.2791,-87.5561,23.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T14:30:00Z,30.2791,-87.5561,24.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T15:00:00Z,30.2791,-87.5561,24.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T15:30:00Z,30.2791,-87.5561,25.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T16:00:00Z,30.2791,-87.5561,25.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T16:30:00Z,30.2791,-87.5561,25.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T17:00:00Z,30.2791,-87.5561,25.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T17:30:00Z,30.2791,-87.5561,26.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T18:00:00Z,30.2791,-87.5561,25.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T18:30:00Z,30.2791,-87.5561,25.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T19:00:00Z,30.2791,-87.5561,25.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T19:30:00Z,30.2791,-87.5561,25.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T20:00:00Z,30.2791,-87.5561,25.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T20:30:00Z,30.2791,-87.5561,25.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T21:00:00Z,30.2791,-87.5561,25.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T21:30:00Z,30.2791,-87.5561,25.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T22:00:00Z,30.2791,-87.5561,24.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T22:30:00Z,30.2791,-87.5561,23.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T23:00:00Z,30.2791,-87.5561,23.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-05T23:30:00Z,30.2791,-87.5561,23.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-06T00:00:00Z,30.2791,-87.5561,22.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-06T00:30:00Z,30.2791,-87.5561,23.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-06T01:00:00Z,30.2791,-87.5561,24.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-06T01:30:00Z,30.2791,-87.5561,23.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-06T02:00:00Z,30.2791,-87.5561,23.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-06T02:30:00Z,30.2791,-87.5561,24.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-06T03:00:00Z,30.2791,-87.5561,24.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-06T03:30:00Z,30.2791,-87.5561,23.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-06T04:00:00Z,30.2791,-87.5561,24.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-06T04:30:00Z,30.2791,-87.5561,23.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-06T05:00:00Z,30.2791,-87.5561,24.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-06T05:30:00Z,30.2791,-87.5561,24.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-06T06:00:00Z,30.2791,-87.5561,23.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-06T06:30:00Z,30.2791,-87.5561,23.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-06T07:00:00Z,30.2791,-87.5561,23.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-06T07:30:00Z,30.2791,-87.5561,23.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-06T08:00:00Z,30.2791,-87.5561,24.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-06T08:30:00Z,30.2791,-87.5561,24.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-06T09:00:00Z,30.2791,-87.5561,24.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-06T09:30:00Z,30.2791,-87.5561,24.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-06T10:00:00Z,30.2791,-87.5561,24.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-06T10:30:00Z,30.2791,-87.5561,25.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-06T11:00:00Z,30.2791,-87.5561,24.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-06T11:30:00Z,30.2791,-87.5561,24.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-06T12:00:00Z,30.2791,-87.5561,24.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-06T12:30:00Z,30.2791,-87.5561,24.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-06T13:00:00Z,30.2791,-87.5561,24.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-06T13:30:00Z,30.2791,-87.5561,25.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-06T14:00:00Z,30.2791,-87.5561,25.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-06T14:30:00Z,30.2791,-87.5561,26.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-06T15:00:00Z,30.2791,-87.5561,27.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-06T15:30:00Z,30.2791,-87.5561,27.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-06T16:00:00Z,30.2791,-87.5561,27.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-06T16:30:00Z,30.2791,-87.5561,28.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-06T17:00:00Z,30.2791,-87.5561,28.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-06T17:30:00Z,30.2791,-87.5561,29.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-06T18:00:00Z,30.2791,-87.5561,29.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-06T18:30:00Z,30.2791,-87.5561,30.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-06T19:00:00Z,30.2791,-87.5561,30.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-06T19:30:00Z,30.2791,-87.5561,31.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-06T20:00:00Z,30.2791,-87.5561,31.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-06T20:30:00Z,30.2791,-87.5561,30.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-06T21:00:00Z,30.2791,-87.5561,29.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-06T21:30:00Z,30.2791,-87.5561,31.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-06T22:00:00Z,30.2791,-87.5561,30.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-06T22:30:00Z,30.2791,-87.5561,30.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-06T23:00:00Z,30.2791,-87.5561,30.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-07-06T23:30:00Z,30.2791,-87.5561,30.13,1111122 