owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:DISL:1,2019-08-01T00:30:00Z,30.2513,-88.0778,1.772,8.87,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-01T01:30:00Z,30.2513,-88.0778,1.74,8.92,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-01T02:30:00Z,30.2513,-88.0778,1.74,8.9,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-01T03:30:00Z,30.2513,-88.0778,1.722,8.76,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-01T04:30:00Z,30.2513,-88.0778,1.737,6.59,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-01T05:30:00Z,30.2513,-88.0778,1.767,5.64,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-01T06:30:00Z,30.2513,-88.0778,1.81,4.87,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-01T07:30:00Z,30.2513,-88.0778,1.857,6.38,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-01T08:30:00Z,30.2513,-88.0778,1.895,6.45,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-01T09:30:00Z,30.2513,-88.0778,1.963,6.15,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-01T10:30:00Z,30.2513,-88.0778,2.035,5.69,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-01T11:30:00Z,30.2513,-88.0778,2.095,6.09,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-01T12:30:00Z,30.2513,-88.0778,2.175,5.81,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-01T13:30:00Z,30.2513,-88.0778,2.222,6.14,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-01T14:30:00Z,30.2513,-88.0778,2.273,5.67,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-01T15:30:00Z,30.2513,-88.0778,2.303,5.95,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-01T16:30:00Z,30.2513,-88.0778,2.3,5.79,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-01T17:30:00Z,30.2513,-88.0778,2.292,6.25,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-01T18:30:00Z,30.2513,-88.0778,2.236,6.52,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-01T19:30:00Z,30.2513,-88.0778,2.153,6.75,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-01T20:30:00Z,30.2513,-88.0778,2.086,6.79,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-01T21:30:00Z,30.2513,-88.0778,1.993,7.29,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-01T22:30:00Z,30.2513,-88.0778,1.926,7.03,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-01T23:30:00Z,30.2513,-88.0778,1.895,8.02,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-02T00:30:00Z,30.2513,-88.0778,1.876,7.23,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-02T01:30:00Z,30.2513,-88.0778,1.816,7.04,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-02T02:30:00Z,30.2513,-88.0778,1.778,6.89,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-02T03:30:00Z,30.2513,-88.0778,1.752,6.84,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-02T04:30:00Z,30.2513,-88.0778,1.754,6.86,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-02T05:30:00Z,30.2513,-88.0778,1.785,6.86,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-02T06:30:00Z,30.2513,-88.0778,1.808,6.66,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-02T07:30:00Z,30.2513,-88.0778,1.816,5.76,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-02T08:30:00Z,30.2513,-88.0778,1.885,6.54,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-02T09:30:00Z,30.2513,-88.0778,1.908,5.84,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-02T10:30:00Z,30.2513,-88.0778,1.986,5.61,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-02T11:30:00Z,30.2513,-88.0778,2.05,5.9,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-02T12:30:00Z,30.2513,-88.0778,2.122,5.06,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-02T13:30:00Z,30.2513,-88.0778,2.182,5.49,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-02T14:30:00Z,30.2513,-88.0778,2.231,5.18,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-02T15:30:00Z,30.2513,-88.0778,2.281,5.14,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-02T16:30:00Z,30.2513,-88.0778,2.323,5.58,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-02T17:30:00Z,30.2513,-88.0778,2.316,6.08,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-02T18:30:00Z,30.2513,-88.0778,2.304,5.84,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-02T20:00:00Z,30.2513,-88.0778,2.221,6.4,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-02T20:30:00Z,30.2513,-88.0778,2.187,6.5,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-02T21:30:00Z,30.2513,-88.0778,2.102,6.68,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-02T22:30:00Z,30.2513,-88.0778,2.062,7.28,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-02T23:30:00Z,30.2513,-88.0778,2.011,6.79,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-03T00:30:00Z,30.2513,-88.0778,1.947,6.37,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-03T01:30:00Z,30.2513,-88.0778,1.907,6.46,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-03T02:30:00Z,30.2513,-88.0778,1.826,6.65,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-03T03:30:00Z,30.2513,-88.0778,1.807,6.49,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-03T04:30:00Z,30.2513,-88.0778,1.785,6.08,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-03T05:30:00Z,30.2513,-88.0778,1.833,6.16,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-03T06:30:00Z,30.2513,-88.0778,1.852,5.78,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-03T07:30:00Z,30.2513,-88.0778,1.869,4.78,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-03T08:30:00Z,30.2513,-88.0778,1.901,4.95,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-03T09:30:00Z,30.2513,-88.0778,1.965,4.87,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-03T10:30:00Z,30.2513,-88.0778,2.01,5.33,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-03T11:30:00Z,30.2513,-88.0778,2.043,5.01,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-03T12:30:00Z,30.2513,-88.0778,2.109,4.24,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-03T13:30:00Z,30.2513,-88.0778,2.168,4.52,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-03T14:30:00Z,30.2513,-88.0778,2.198,4.36,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-03T15:30:00Z,30.2513,-88.0778,2.238,4.75,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-03T16:30:00Z,30.2513,-88.0778,2.279,5.53,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-03T18:30:00Z,30.2513,-88.0778,2.294,6.34,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-03T19:30:00Z,30.2513,-88.0778,2.258,6.79,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-03T20:30:00Z,30.2513,-88.0778,2.219,6.75,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-03T21:30:00Z,30.2513,-88.0778,2.153,7.15,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-03T23:00:00Z,30.2513,-88.0778,2.062,7.29,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-03T23:30:00Z,30.2513,-88.0778,2.054,7.41,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-04T00:30:00Z,30.2513,-88.0778,1.988,8.15,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-04T01:30:00Z,30.2513,-88.0778,1.969,6.62,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-04T02:30:00Z,30.2513,-88.0778,1.957,6.48,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-04T03:30:00Z,30.2513,-88.0778,1.925,6.56,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-04T04:30:00Z,30.2513,-88.0778,1.906,6.46,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-04T05:30:00Z,30.2513,-88.0778,1.914,4.66,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-04T06:30:00Z,30.2513,-88.0778,1.924,5.71,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-04T07:30:00Z,30.2513,-88.0778,1.939,5.28,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-04T08:30:00Z,30.2513,-88.0778,1.97,4.84,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-04T09:30:00Z,30.2513,-88.0778,2.005,5.02,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-04T11:00:00Z,30.2513,-88.0778,2.037,5.71,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-04T12:00:00Z,30.2513,-88.0778,2.074,5.15,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-04T13:00:00Z,30.2513,-88.0778,2.111,4.99,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-04T14:00:00Z,30.2513,-88.0778,2.123,5.62,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-04T15:00:00Z,30.2513,-88.0778,2.134,4.41,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-04T16:00:00Z,30.2513,-88.0778,2.16,4.19,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-04T17:00:00Z,30.2513,-88.0778,2.17,3.9,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-04T18:00:00Z,30.2513,-88.0778,2.19,4.27,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-04T19:00:00Z,30.2513,-88.0778,2.173,5.56,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-04T20:00:00Z,30.2513,-88.0778,2.187,6.98,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-04T21:00:00Z,30.2513,-88.0778,2.172,6.91,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-04T22:00:00Z,30.2513,-88.0778,2.122,6.8,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-04T23:00:00Z,30.2513,-88.0778,2.102,7.29,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-05T00:00:00Z,30.2513,-88.0778,2.057,7.24,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-05T01:00:00Z,30.2513,-88.0778,2.044,7.29,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-05T02:00:00Z,30.2513,-88.0778,2.016,6.98,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-05T03:00:00Z,30.2513,-88.0778,1.998,7.81,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-05T04:00:00Z,30.2513,-88.0778,1.989,6.43,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-05T05:00:00Z,30.2513,-88.0778,2.077,5.62,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-05T06:00:00Z,30.2513,-88.0778,2.004,6.36,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-05T07:00:00Z,30.2513,-88.0778,1.991,5.51,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-05T08:00:00Z,30.2513,-88.0778,1.983,5.27,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-05T09:00:00Z,30.2513,-88.0778,2.04,4.89,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-05T10:00:00Z,30.2513,-88.0778,2.07,5.56,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-05T11:00:00Z,30.2513,-88.0778,2.122,6.26,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-05T12:00:00Z,30.2513,-88.0778,2.047,5.9,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-05T13:00:00Z,30.2513,-88.0778,2.085,6.09,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-05T14:00:00Z,30.2513,-88.0778,2.07,6.33,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-05T15:00:00Z,30.2513,-88.0778,2.065,6.43,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-05T16:00:00Z,30.2513,-88.0778,2.078,6.51,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-05T17:00:00Z,30.2513,-88.0778,2.062,6.27,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-05T18:00:00Z,30.2513,-88.0778,2.066,5.89,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-05T19:00:00Z,30.2513,-88.0778,2.092,5.37,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-05T20:00:00Z,30.2513,-88.0778,2.053,6.32,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-05T21:00:00Z,30.2513,-88.0778,2.074,6.54,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-05T22:00:00Z,30.2513,-88.0778,2.076,7.04,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-05T23:00:00Z,30.2513,-88.0778,2.091,6.79,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-06T00:00:00Z,30.2513,-88.0778,2.034,7.02,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-06T01:00:00Z,30.2513,-88.0778,2.005,6.74,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-06T02:00:00Z,30.2513,-88.0778,2.023,6.63,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-06T03:00:00Z,30.2513,-88.0778,1.993,5.82,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-06T04:00:00Z,30.2513,-88.0778,2.01,5.34,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-06T05:00:00Z,30.2513,-88.0778,2.026,4.22,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-06T06:00:00Z,30.2513,-88.0778,2.021,3.85,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-06T07:00:00Z,30.2513,-88.0778,2.02,4.69,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-06T08:00:00Z,30.2513,-88.0778,2.031,5.31,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-06T09:00:00Z,30.2513,-88.0778,2.044,4.71,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-06T10:00:00Z,30.2513,-88.0778,2.079,5.53,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-06T11:00:00Z,30.2513,-88.0778,2.077,5.47,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-06T12:00:00Z,30.2513,-88.0778,2.043,5.63,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-06T13:00:00Z,30.2513,-88.0778,2.037,4.78,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-06T14:00:00Z,30.2513,-88.0778,1.995,4.51,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-06T15:00:00Z,30.2513,-88.0778,1.979,5.14,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-06T16:00:00Z,30.2513,-88.0778,1.979,5.03,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-06T17:00:00Z,30.2513,-88.0778,1.964,5.06,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-06T18:00:00Z,30.2513,-88.0778,1.948,4.16,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-06T19:00:00Z,30.2513,-88.0778,1.934,5.11,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-06T20:00:00Z,30.2513,-88.0778,1.936,5.75,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-06T21:00:00Z,30.2513,-88.0778,1.918,6.06,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-06T22:00:00Z,30.2513,-88.0778,1.943,5.71,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-06T23:00:00Z,30.2513,-88.0778,1.953,6.97,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-07T00:00:00Z,30.2513,-88.0778,1.98,6.99,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-07T01:00:00Z,30.2513,-88.0778,1.992,6.84,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-07T02:00:00Z,30.2513,-88.0778,1.99,6.82,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-07T03:00:00Z,30.2513,-88.0778,1.966,7.32,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-07T04:00:00Z,30.2513,-88.0778,2.018,6.54,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-07T05:00:00Z,30.2513,-88.0778,2.04,5.35,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-07T06:00:00Z,30.2513,-88.0778,2.057,5.6,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-07T07:00:00Z,30.2513,-88.0778,2.067,6.51,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-07T08:00:00Z,30.2513,-88.0778,2.064,5.6,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-07T09:00:00Z,30.2513,-88.0778,2.074,5.2,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-07T10:00:00Z,30.2513,-88.0778,2.096,5.65,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-07T11:00:00Z,30.2513,-88.0778,2.099,5.75,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-07T12:00:00Z,30.2513,-88.0778,2.059,5.44,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-07T13:00:00Z,30.2513,-88.0778,2.052,5.74,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-07T14:00:00Z,30.2513,-88.0778,2.007,5.62,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-07T15:00:00Z,30.2513,-88.0778,1.989,5.66,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-07T16:00:00Z,30.2513,-88.0778,1.953,5.9,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-07T17:00:00Z,30.2513,-88.0778,1.932,6.07,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-07T18:00:00Z,30.2513,-88.0778,1.882,6.38,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-07T19:00:00Z,30.2513,-88.0778,1.868,7.24,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-07T20:00:00Z,30.2513,-88.0778,1.853,6.56,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-07T21:00:00Z,30.2513,-88.0778,1.848,7.07,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-07T22:00:00Z,30.2513,-88.0778,1.825,6.53,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-07T23:00:00Z,30.2513,-88.0778,1.885,7.08,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-08T00:00:00Z,30.2513,-88.0778,1.842,6.24,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-08T01:00:00Z,30.2513,-88.0778,1.869,6.36,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-08T02:00:00Z,30.2513,-88.0778,1.891,6.06,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-08T03:00:00Z,30.2513,-88.0778,1.938,5.73,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-08T04:00:00Z,30.2513,-88.0778,1.952,6.05,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-08T05:00:00Z,30.2513,-88.0778,1.994,5.51,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-08T06:00:00Z,30.2513,-88.0778,2.008,5.83,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-08T07:00:00Z,30.2513,-88.0778,2.051,4.98,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-08T08:00:00Z,30.2513,-88.0778,2.089,3.81,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-08T09:00:00Z,30.2513,-88.0778,2.079,5.74,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-08T10:00:00Z,30.2513,-88.0778,2.087,5.26,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-08T11:00:00Z,30.2513,-88.0778,2.093,5.19,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-08T12:00:00Z,30.2513,-88.0778,2.093,5.47,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-08T13:00:00Z,30.2513,-88.0778,2.062,5.6,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-08T14:00:00Z,30.2513,-88.0778,2.013,5.71,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-08T15:00:00Z,30.2513,-88.0778,1.963,5.95,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-08T16:00:00Z,30.2513,-88.0778,1.926,5.97,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-08T17:00:00Z,30.2513,-88.0778,1.891,6.22,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-08T18:00:00Z,30.2513,-88.0778,1.821,6.49,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-08T19:00:00Z,30.2513,-88.0778,1.794,8.47,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-08T20:00:00Z,30.2513,-88.0778,1.737,9.06,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-08T21:00:00Z,30.2513,-88.0778,1.742,7.35,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-08T22:00:00Z,30.2513,-88.0778,1.723,8.72,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-08T23:00:00Z,30.2513,-88.0778,1.738,8.49,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-09T00:00:00Z,30.2513,-88.0778,1.741,7.61,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-09T01:00:00Z,30.2513,-88.0778,1.763,7.01,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-09T02:00:00Z,30.2513,-88.0778,1.83,6.71,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-09T03:00:00Z,30.2513,-88.0778,1.851,6.01,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-09T04:00:00Z,30.2513,-88.0778,1.893,6.51,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-09T05:00:00Z,30.2513,-88.0778,1.928,6.44,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-09T06:00:00Z,30.2513,-88.0778,1.954,5.97,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-09T07:00:00Z,30.2513,-88.0778,2.002,5.74,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-09T08:00:00Z,30.2513,-88.0778,2.067,6.17,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-09T09:00:00Z,30.2513,-88.0778,2.082,6.0,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-09T10:00:00Z,30.2513,-88.0778,2.09,5.42,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-09T11:00:00Z,30.2513,-88.0778,2.094,5.14,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-09T12:00:00Z,30.2513,-88.0778,2.094,5.33,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-09T13:00:00Z,30.2513,-88.0778,2.069,5.43,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-09T14:00:00Z,30.2513,-88.0778,2.059,5.44,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-09T15:00:00Z,30.2513,-88.0778,2.0,6.0,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-09T16:00:00Z,30.2513,-88.0778,1.956,6.05,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-09T17:00:00Z,30.2513,-88.0778,1.886,6.36,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-09T18:00:00Z,30.2513,-88.0778,1.848,6.41,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-09T19:00:00Z,30.2513,-88.0778,1.783,8.78,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-09T20:00:00Z,30.2513,-88.0778,1.741,9.03,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-09T21:00:00Z,30.2513,-88.0778,1.73,8.68,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-09T22:00:00Z,30.2513,-88.0778,1.74,7.62,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-09T23:00:00Z,30.2513,-88.0778,1.656,7.53,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-09T23:30:00Z,30.2513,-88.0778,1.667,8.74,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-10T01:00:00Z,30.2513,-88.0778,1.681,7.95,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-10T02:00:00Z,30.2513,-88.0778,1.711,7.36,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-10T03:00:00Z,30.2513,-88.0778,1.762,7.24,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-10T04:00:00Z,30.2513,-88.0778,1.78,6.06,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-10T05:00:00Z,30.2513,-88.0778,1.826,6.07,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-10T06:00:00Z,30.2513,-88.0778,1.885,6.25,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-10T07:00:00Z,30.2513,-88.0778,1.925,5.14,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-10T08:00:00Z,30.2513,-88.0778,1.995,5.58,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-10T09:00:00Z,30.2513,-88.0778,2.037,4.81,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-10T10:00:00Z,30.2513,-88.0778,2.068,4.74,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-10T11:00:00Z,30.2513,-88.0778,2.105,5.18,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-10T12:00:00Z,30.2513,-88.0778,2.112,5.5,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-10T13:00:00Z,30.2513,-88.0778,2.093,5.56,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-10T14:00:00Z,30.2513,-88.0778,2.067,5.82,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-10T15:00:00Z,30.2513,-88.0778,2.023,6.02,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-10T16:00:00Z,30.2513,-88.0778,1.972,6.07,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-10T17:00:00Z,30.2513,-88.0778,1.926,6.13,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-10T18:00:00Z,30.2513,-88.0778,1.856,6.16,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-10T19:00:00Z,30.2513,-88.0778,1.809,7.34,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-10T20:00:00Z,30.2513,-88.0778,1.754,6.99,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-10T21:00:00Z,30.2513,-88.0778,1.689,10.19,11133222 
DISL,ioos:station:DISL:DISL:1,2019-08-10T22:00:00Z,30.2513,-88.0778,1.713,9.61,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-10T23:00:00Z,30.2513,-88.0778,1.688,8.88,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-10T23:30:00Z,30.2513,-88.0778,1.656,9.42,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-11T00:30:00Z,30.2513,-88.0778,1.667,9.49,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-11T01:30:00Z,30.2513,-88.0778,1.636,8.22,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-11T02:30:00Z,30.2513,-88.0778,1.65,7.62,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-11T03:30:00Z,30.2513,-88.0778,1.678,7.6,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-11T04:30:00Z,30.2513,-88.0778,1.702,6.41,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-11T05:30:00Z,30.2513,-88.0778,1.764,6.84,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-11T07:00:00Z,30.2513,-88.0778,1.889,5.71,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-11T08:00:00Z,30.2513,-88.0778,1.907,5.81,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-11T09:00:00Z,30.2513,-88.0778,1.993,5.04,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-11T10:00:00Z,30.2513,-88.0778,2.043,5.85,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-11T11:00:00Z,30.2513,-88.0778,2.105,5.08,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-11T12:00:00Z,30.2513,-88.0778,2.116,5.85,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-11T13:00:00Z,30.2513,-88.0778,2.132,5.8,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-11T14:00:00Z,30.2513,-88.0778,2.106,6.16,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-11T15:00:00Z,30.2513,-88.0778,2.063,5.86,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-11T16:00:00Z,30.2513,-88.0778,2.024,6.31,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-11T17:00:00Z,30.2513,-88.0778,1.955,6.44,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-11T18:00:00Z,30.2513,-88.0778,1.894,7.23,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-11T19:00:00Z,30.2513,-88.0778,1.856,7.31,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-11T20:00:00Z,30.2513,-88.0778,1.771,6.78,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-11T21:00:00Z,30.2513,-88.0778,1.662,6.57,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-11T22:00:00Z,30.2513,-88.0778,1.674,7.11,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-11T23:00:00Z,30.2513,-88.0778,1.632,6.94,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-11T23:30:00Z,30.2513,-88.0778,1.623,6.5,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-12T00:30:00Z,30.2513,-88.0778,1.613,6.88,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-12T01:30:00Z,30.2513,-88.0778,1.632,7.47,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-12T02:30:00Z,30.2513,-88.0778,1.614,7.09,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-12T03:30:00Z,30.2513,-88.0778,1.634,6.16,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-12T04:00:00Z,30.2513,-88.0778,1.645,5.59,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-12T05:30:00Z,30.2513,-88.0778,1.697,5.36,11111222 