owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T00:05:00Z,26.0630,-83.0730,1.0,22.76,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T00:35:00Z,26.0630,-83.0730,1.0,22.76,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T01:05:00Z,26.0630,-83.0730,1.0,22.74,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T01:35:00Z,26.0630,-83.0730,1.0,22.74,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T02:05:00Z,26.0630,-83.0730,1.0,22.72,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T02:35:00Z,26.0630,-83.0730,1.0,22.72,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T03:05:00Z,26.0630,-83.0730,1.0,22.71,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T03:35:00Z,26.0630,-83.0730,1.0,22.7,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T04:05:00Z,26.0630,-83.0730,1.0,22.69,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T04:35:00Z,26.0630,-83.0730,1.0,22.68,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T05:05:00Z,26.0630,-83.0730,1.0,22.67,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T05:35:00Z,26.0630,-83.0730,1.0,22.66,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T06:05:00Z,26.0630,-83.0730,1.0,22.65,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T06:35:00Z,26.0630,-83.0730,1.0,22.64,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T07:05:00Z,26.0630,-83.0730,1.0,22.62,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T07:35:00Z,26.0630,-83.0730,1.0,22.6,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T08:05:00Z,26.0630,-83.0730,1.0,22.59,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T08:35:00Z,26.0630,-83.0730,1.0,22.58,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T09:05:00Z,26.0630,-83.0730,1.0,22.58,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T09:35:00Z,26.0630,-83.0730,1.0,22.58,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T10:05:00Z,26.0630,-83.0730,1.0,22.58,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T10:35:00Z,26.0630,-83.0730,1.0,22.59,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T11:05:00Z,26.0630,-83.0730,1.0,22.58,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T11:35:00Z,26.0630,-83.0730,1.0,22.58,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T12:05:00Z,26.0630,-83.0730,1.0,22.58,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T12:35:00Z,26.0630,-83.0730,1.0,22.59,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T13:05:00Z,26.0630,-83.0730,1.0,22.59,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T13:35:00Z,26.0630,-83.0730,1.0,22.59,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T14:05:00Z,26.0630,-83.0730,1.0,22.59,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T14:35:00Z,26.0630,-83.0730,1.0,22.6,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T15:05:00Z,26.0630,-83.0730,1.0,22.62,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T15:35:00Z,26.0630,-83.0730,1.0,22.65,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T16:05:00Z,26.0630,-83.0730,1.0,22.68,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T16:35:00Z,26.0630,-83.0730,1.0,22.71,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T17:05:00Z,26.0630,-83.0730,1.0,22.78,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T17:35:00Z,26.0630,-83.0730,1.0,22.86,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T18:05:00Z,26.0630,-83.0730,1.0,22.95,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T18:35:00Z,26.0630,-83.0730,1.0,23.03,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T19:05:00Z,26.0630,-83.0730,1.0,23.05,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T19:35:00Z,26.0630,-83.0730,1.0,23.08,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T20:05:00Z,26.0630,-83.0730,1.0,23.06,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T20:35:00Z,26.0630,-83.0730,1.0,23.06,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T21:05:00Z,26.0630,-83.0730,1.0,23.03,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T21:35:00Z,26.0630,-83.0730,1.0,22.99,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T22:05:00Z,26.0630,-83.0730,1.0,22.93,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T22:35:00Z,26.0630,-83.0730,1.0,22.91,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T23:05:00Z,26.0630,-83.0730,1.0,22.87,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T23:35:00Z,26.0630,-83.0730,1.0,22.86,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T00:05:00Z,26.0630,-83.0730,1.0,22.82,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T00:35:00Z,26.0630,-83.0730,1.0,22.8,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T01:05:00Z,26.0630,-83.0730,1.0,22.77,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T01:35:00Z,26.0630,-83.0730,1.0,22.76,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T02:05:00Z,26.0630,-83.0730,1.0,22.75,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T02:35:00Z,26.0630,-83.0730,1.0,22.74,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T03:05:00Z,26.0630,-83.0730,1.0,22.72,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T03:35:00Z,26.0630,-83.0730,1.0,22.7,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T04:05:00Z,26.0630,-83.0730,1.0,22.65,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T04:35:00Z,26.0630,-83.0730,1.0,22.62,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T05:05:00Z,26.0630,-83.0730,1.0,22.58,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T05:35:00Z,26.0630,-83.0730,1.0,22.49,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T06:05:00Z,26.0630,-83.0730,1.0,22.49,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T06:35:00Z,26.0630,-83.0730,1.0,22.42,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T07:05:00Z,26.0630,-83.0730,1.0,22.41,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T07:35:00Z,26.0630,-83.0730,1.0,22.45,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T08:05:00Z,26.0630,-83.0730,1.0,22.47,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T08:35:00Z,26.0630,-83.0730,1.0,22.46,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T09:05:00Z,26.0630,-83.0730,1.0,22.44,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T09:35:00Z,26.0630,-83.0730,1.0,22.41,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T10:05:00Z,26.0630,-83.0730,1.0,22.43,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T10:35:00Z,26.0630,-83.0730,1.0,22.42,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T11:05:00Z,26.0630,-83.0730,1.0,22.39,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T11:35:00Z,26.0630,-83.0730,1.0,22.38,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T12:05:00Z,26.0630,-83.0730,1.0,22.37,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T12:35:00Z,26.0630,-83.0730,1.0,22.35,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T13:05:00Z,26.0630,-83.0730,1.0,22.34,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T13:35:00Z,26.0630,-83.0730,1.0,22.33,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T14:05:00Z,26.0630,-83.0730,1.0,22.32,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T14:35:00Z,26.0630,-83.0730,1.0,22.32,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T15:05:00Z,26.0630,-83.0730,1.0,22.35,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T15:35:00Z,26.0630,-83.0730,1.0,22.38,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T16:05:00Z,26.0630,-83.0730,1.0,22.39,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T16:35:00Z,26.0630,-83.0730,1.0,22.4,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T17:05:00Z,26.0630,-83.0730,1.0,22.42,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T17:35:00Z,26.0630,-83.0730,1.0,22.42,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T19:05:00Z,26.0630,-83.0730,1.0,22.52,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T19:35:00Z,26.0630,-83.0730,1.0,22.61,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T20:05:00Z,26.0630,-83.0730,1.0,22.6,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T20:35:00Z,26.0630,-83.0730,1.0,22.59,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T21:05:00Z,26.0630,-83.0730,1.0,22.58,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T21:35:00Z,26.0630,-83.0730,1.0,22.58,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T22:05:00Z,26.0630,-83.0730,1.0,22.55,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T22:35:00Z,26.0630,-83.0730,1.0,22.54,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T23:05:00Z,26.0630,-83.0730,1.0,22.53,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T23:35:00Z,26.0630,-83.0730,1.0,22.51,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-03T00:05:00Z,26.0630,-83.0730,1.0,22.51,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-03T00:35:00Z,26.0630,-83.0730,1.0,22.51,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-03T01:05:00Z,26.0630,-83.0730,1.0,22.52,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-03T01:35:00Z,26.0630,-83.0730,1.0,22.53,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-03T02:05:00Z,26.0630,-83.0730,1.0,22.54,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-03T02:35:00Z,26.0630,-83.0730,1.0,22.55,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-03T03:05:00Z,26.0630,-83.0730,1.0,22.56,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-03T03:35:00Z,26.0630,-83.0730,1.0,22.56,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-03T04:05:00Z,26.0630,-83.0730,1.0,22.53,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-03T04:35:00Z,26.0630,-83.0730,1.0,22.5,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-03T05:05:00Z,26.0630,-83.0730,1.0,22.46,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-03T05:35:00Z,26.0630,-83.0730,1.0,22.44,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-03T06:05:00Z,26.0630,-83.0730,1.0,22.43,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-03T06:35:00Z,26.0630,-83.0730,1.0,22.42,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-03T07:05:00Z,26.0630,-83.0730,1.0,22.41,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-03T07:35:00Z,26.0630,-83.0730,1.0,22.42,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-03T08:05:00Z,26.0630,-83.0730,1.0,22.42,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-03T08:35:00Z,26.0630,-83.0730,1.0,22.42,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-03T09:05:00Z,26.0630,-83.0730,1.0,22.43,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-03T09:35:00Z,26.0630,-83.0730,1.0,22.43,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-03T10:05:00Z,26.0630,-83.0730,1.0,22.43,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-03T10:35:00Z,26.0630,-83.0730,1.0,22.45,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
