owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2010-06-01T00:30:00Z,30.4367,-88.0117,14.2,4.85,200.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-01T01:30:00Z,30.4367,-88.0117,14.2,5.08,201.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-01T02:30:00Z,30.4367,-88.0117,14.2,5.54,202.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-01T03:30:00Z,30.4367,-88.0117,14.2,5.21,182.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-01T04:30:00Z,30.4367,-88.0117,14.2,5.13,187.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-01T05:30:00Z,30.4367,-88.0117,14.2,5.12,191.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-01T06:30:00Z,30.4367,-88.0117,14.2,5.27,205.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-01T07:30:00Z,30.4367,-88.0117,14.2,2.23,196.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-01T08:30:00Z,30.4367,-88.0117,14.2,4.81,133.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-01T09:30:00Z,30.4367,-88.0117,14.2,2.43,153.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-01T10:00:00Z,30.4367,-88.0117,14.2,3.05,218.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-01T10:30:00Z,30.4367,-88.0117,14.2,1.81,261.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-01T11:30:00Z,30.4367,-88.0117,14.2,0.76,263.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-01T12:30:00Z,30.4367,-88.0117,14.2,4.09,204.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-01T13:30:00Z,30.4367,-88.0117,14.2,4.79,231.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-01T14:30:00Z,30.4367,-88.0117,14.2,3.67,243.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-01T15:30:00Z,30.4367,-88.0117,14.2,2.57,211.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-01T17:00:00Z,30.4367,-88.0117,14.2,6.08,206.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-01T17:30:00Z,30.4367,-88.0117,14.2,6.82,193.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-01T18:00:00Z,30.4367,-88.0117,14.2,6.62,205.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-01T18:30:00Z,30.4367,-88.0117,14.2,5.95,314.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-01T19:00:00Z,30.4367,-88.0117,14.2,4.17,324.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-01T19:30:00Z,30.4367,-88.0117,14.2,2.29,312.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-01T20:00:00Z,30.4367,-88.0117,14.2,1.86,211.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-01T20:30:00Z,30.4367,-88.0117,14.2,2.14,135.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-01T21:00:00Z,30.4367,-88.0117,14.2,4.57,183.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-01T21:30:00Z,30.4367,-88.0117,14.2,6.19,210.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-01T22:00:00Z,30.4367,-88.0117,14.2,5.08,215.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-01T22:30:00Z,30.4367,-88.0117,14.2,5.55,200.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-01T23:00:00Z,30.4367,-88.0117,14.2,4.94,221.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-01T23:30:00Z,30.4367,-88.0117,14.2,3.91,222.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-02T00:00:00Z,30.4367,-88.0117,14.2,4.09,225.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-02T00:30:00Z,30.4367,-88.0117,14.2,4.55,204.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-02T01:00:00Z,30.4367,-88.0117,14.2,5.31,216.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-02T01:30:00Z,30.4367,-88.0117,14.2,5.35,204.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-02T02:00:00Z,30.4367,-88.0117,14.2,5.58,217.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-02T02:30:00Z,30.4367,-88.0117,14.2,5.49,214.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-02T03:00:00Z,30.4367,-88.0117,14.2,4.84,212.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-02T03:30:00Z,30.4367,-88.0117,14.2,5.58,214.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-02T04:00:00Z,30.4367,-88.0117,14.2,5.14,203.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-02T04:30:00Z,30.4367,-88.0117,14.2,5.77,192.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-02T05:00:00Z,30.4367,-88.0117,14.2,5.4,185.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-02T05:30:00Z,30.4367,-88.0117,14.2,6.12,183.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-02T06:00:00Z,30.4367,-88.0117,14.2,5.84,191.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-02T06:30:00Z,30.4367,-88.0117,14.2,8.05,204.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-02T07:00:00Z,30.4367,-88.0117,14.2,7.65,206.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-02T07:30:00Z,30.4367,-88.0117,14.2,7.14,216.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-02T08:00:00Z,30.4367,-88.0117,14.2,5.04,228.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-02T08:30:00Z,30.4367,-88.0117,14.2,5.04,235.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-02T09:00:00Z,30.4367,-88.0117,14.2,2.79,359.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-02T09:30:00Z,30.4367,-88.0117,14.2,2.77,33.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-02T10:00:00Z,30.4367,-88.0117,14.2,4.88,134.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-02T10:30:00Z,30.4367,-88.0117,14.2,2.49,158.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-02T11:00:00Z,30.4367,-88.0117,14.2,3.43,159.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-02T11:30:00Z,30.4367,-88.0117,14.2,1.25,131.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-02T12:00:00Z,30.4367,-88.0117,14.2,0.09,126.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-02T12:30:00Z,30.4367,-88.0117,14.2,0.75,129.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-02T13:00:00Z,30.4367,-88.0117,14.2,1.8,188.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-02T13:30:00Z,30.4367,-88.0117,14.2,10.36,221.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-02T14:00:00Z,30.4367,-88.0117,14.2,3.62,183.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-02T14:30:00Z,30.4367,-88.0117,14.2,3.54,113.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-02T15:00:00Z,30.4367,-88.0117,14.2,5.49,102.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-02T15:30:00Z,30.4367,-88.0117,14.2,5.86,125.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-02T16:00:00Z,30.4367,-88.0117,14.2,4.9,142.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-02T16:30:00Z,30.4367,-88.0117,14.2,3.29,127.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-02T17:00:00Z,30.4367,-88.0117,14.2,3.42,127.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-02T17:30:00Z,30.4367,-88.0117,14.2,4.52,139.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-02T18:00:00Z,30.4367,-88.0117,14.2,4.56,150.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-02T18:30:00Z,30.4367,-88.0117,14.2,5.41,166.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-02T19:00:00Z,30.4367,-88.0117,14.2,6.79,174.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-02T19:30:00Z,30.4367,-88.0117,14.2,5.96,172.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-02T20:00:00Z,30.4367,-88.0117,14.2,6.13,178.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-02T20:30:00Z,30.4367,-88.0117,14.2,5.62,188.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-02T21:00:00Z,30.4367,-88.0117,14.2,9.77,216.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-02T21:30:00Z,30.4367,-88.0117,14.2,9.49,217.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-02T22:00:00Z,30.4367,-88.0117,14.2,8.03,223.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-02T22:30:00Z,30.4367,-88.0117,14.2,5.4,228.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-02T23:00:00Z,30.4367,-88.0117,14.2,6.5,206.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-02T23:30:00Z,30.4367,-88.0117,14.2,6.33,206.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-03T00:00:00Z,30.4367,-88.0117,14.2,5.22,201.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-03T00:30:00Z,30.4367,-88.0117,14.2,3.82,195.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-03T01:00:00Z,30.4367,-88.0117,14.2,5.29,191.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-03T01:30:00Z,30.4367,-88.0117,14.2,5.2,216.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-03T02:00:00Z,30.4367,-88.0117,14.2,5.86,217.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-03T02:30:00Z,30.4367,-88.0117,14.2,5.74,235.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-03T03:00:00Z,30.4367,-88.0117,14.2,4.24,231.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-03T03:30:00Z,30.4367,-88.0117,14.2,2.57,260.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-03T04:00:00Z,30.4367,-88.0117,14.2,4.54,204.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-03T04:30:00Z,30.4367,-88.0117,14.2,6.21,204.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-03T05:00:00Z,30.4367,-88.0117,14.2,4.73,189.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-03T05:30:00Z,30.4367,-88.0117,14.2,4.67,185.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-03T06:00:00Z,30.4367,-88.0117,14.2,6.97,201.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-03T06:30:00Z,30.4367,-88.0117,14.2,5.58,195.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-03T07:00:00Z,30.4367,-88.0117,14.2,5.48,194.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-03T07:30:00Z,30.4367,-88.0117,14.2,5.09,167.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-03T08:00:00Z,30.4367,-88.0117,14.2,4.95,158.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-03T08:30:00Z,30.4367,-88.0117,14.2,5.59,161.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-03T09:00:00Z,30.4367,-88.0117,14.2,4.71,175.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-03T09:30:00Z,30.4367,-88.0117,14.2,4.93,175.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-03T10:00:00Z,30.4367,-88.0117,14.2,6.13,178.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-03T10:30:00Z,30.4367,-88.0117,14.2,5.69,167.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-03T11:00:00Z,30.4367,-88.0117,14.2,4.56,172.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-03T11:30:00Z,30.4367,-88.0117,14.2,5.02,164.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-03T12:00:00Z,30.4367,-88.0117,14.2,4.47,152.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-03T12:30:00Z,30.4367,-88.0117,14.2,4.39,147.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-03T13:00:00Z,30.4367,-88.0117,14.2,3.9,155.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-03T13:30:00Z,30.4367,-88.0117,14.2,3.47,150.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-03T14:00:00Z,30.4367,-88.0117,14.2,0.75,120.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-03T14:30:00Z,30.4367,-88.0117,14.2,6.83,306.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-03T15:00:00Z,30.4367,-88.0117,14.2,3.11,293.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-03T15:30:00Z,30.4367,-88.0117,14.2,7.25,155.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-03T16:00:00Z,30.4367,-88.0117,14.2,7.52,162.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-03T16:30:00Z,30.4367,-88.0117,14.2,4.73,140.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-03T17:00:00Z,30.4367,-88.0117,14.2,5.19,140.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-03T17:30:00Z,30.4367,-88.0117,14.2,6.1,163.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-03T18:00:00Z,30.4367,-88.0117,14.2,6.82,150.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-03T18:30:00Z,30.4367,-88.0117,14.2,8.43,142.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-03T19:00:00Z,30.4367,-88.0117,14.2,8.07,152.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-03T19:30:00Z,30.4367,-88.0117,14.2,5.56,141.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-03T20:00:00Z,30.4367,-88.0117,14.2,5.23,131.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-03T20:30:00Z,30.4367,-88.0117,14.2,4.33,149.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-03T21:00:00Z,30.4367,-88.0117,14.2,4.73,157.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-03T21:30:00Z,30.4367,-88.0117,14.2,4.38,152.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-03T22:00:00Z,30.4367,-88.0117,14.2,7.59,141.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-03T22:30:00Z,30.4367,-88.0117,14.2,6.97,131.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-03T23:00:00Z,30.4367,-88.0117,14.2,9.88,123.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-03T23:30:00Z,30.4367,-88.0117,14.2,9.53,116.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-04T00:00:00Z,30.4367,-88.0117,14.2,9.19,113.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-04T00:30:00Z,30.4367,-88.0117,14.2,8.09,112.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-04T01:00:00Z,30.4367,-88.0117,14.2,8.96,116.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-04T01:30:00Z,30.4367,-88.0117,14.2,8.46,115.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-04T02:00:00Z,30.4367,-88.0117,14.2,8.49,138.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-04T02:30:00Z,30.4367,-88.0117,14.2,8.97,145.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-04T03:00:00Z,30.4367,-88.0117,14.2,8.98,144.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-04T03:30:00Z,30.4367,-88.0117,14.2,8.41,145.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-04T04:00:00Z,30.4367,-88.0117,14.2,8.22,151.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-04T04:30:00Z,30.4367,-88.0117,14.2,8.49,160.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-04T05:00:00Z,30.4367,-88.0117,14.2,8.43,161.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-04T05:30:00Z,30.4367,-88.0117,14.2,8.4,163.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-04T06:00:00Z,30.4367,-88.0117,14.2,8.62,194.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-04T06:30:00Z,30.4367,-88.0117,14.2,8.3,193.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-04T07:00:00Z,30.4367,-88.0117,14.2,7.24,210.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-04T07:30:00Z,30.4367,-88.0117,14.2,7.55,215.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-04T08:00:00Z,30.4367,-88.0117,14.2,7.03,209.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-04T08:30:00Z,30.4367,-88.0117,14.2,6.52,206.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-04T09:00:00Z,30.4367,-88.0117,14.2,5.6,191.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-04T09:30:00Z,30.4367,-88.0117,14.2,6.17,196.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-04T10:00:00Z,30.4367,-88.0117,14.2,6.28,198.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-04T10:30:00Z,30.4367,-88.0117,14.2,6.03,187.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-04T11:00:00Z,30.4367,-88.0117,14.2,6.66,184.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-04T11:30:00Z,30.4367,-88.0117,14.2,6.24,182.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-04T12:00:00Z,30.4367,-88.0117,14.2,5.51,180.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-04T12:30:00Z,30.4367,-88.0117,14.2,5.63,171.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-04T13:00:00Z,30.4367,-88.0117,14.2,5.63,172.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-04T13:30:00Z,30.4367,-88.0117,14.2,5.79,174.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-04T14:00:00Z,30.4367,-88.0117,14.2,6.08,182.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-04T14:30:00Z,30.4367,-88.0117,14.2,5.8,192.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-04T15:00:00Z,30.4367,-88.0117,14.2,6.25,191.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-04T15:30:00Z,30.4367,-88.0117,14.2,5.54,189.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-04T16:00:00Z,30.4367,-88.0117,14.2,7.07,188.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-04T16:30:00Z,30.4367,-88.0117,14.2,6.51,181.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-04T17:00:00Z,30.4367,-88.0117,14.2,5.84,176.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-04T17:30:00Z,30.4367,-88.0117,14.2,4.9,175.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-04T18:00:00Z,30.4367,-88.0117,14.2,5.37,171.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-04T18:30:00Z,30.4367,-88.0117,14.2,5.81,165.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-04T19:00:00Z,30.4367,-88.0117,14.2,6.08,169.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-04T19:30:00Z,30.4367,-88.0117,14.2,7.25,170.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-04T20:00:00Z,30.4367,-88.0117,14.2,7.33,179.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-04T20:30:00Z,30.4367,-88.0117,14.2,7.53,189.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-04T21:00:00Z,30.4367,-88.0117,14.2,6.48,198.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-04T21:30:00Z,30.4367,-88.0117,14.2,4.55,198.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-04T22:00:00Z,30.4367,-88.0117,14.2,3.26,170.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-04T22:30:00Z,30.4367,-88.0117,14.2,3.8,154.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-04T23:00:00Z,30.4367,-88.0117,14.2,3.73,110.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-04T23:30:00Z,30.4367,-88.0117,14.2,3.99,121.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-05T00:00:00Z,30.4367,-88.0117,14.2,3.57,122.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-05T00:30:00Z,30.4367,-88.0117,14.2,5.51,149.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-05T01:00:00Z,30.4367,-88.0117,14.2,8.34,147.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-05T01:30:00Z,30.4367,-88.0117,14.2,7.67,143.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-05T02:00:00Z,30.4367,-88.0117,14.2,9.46,130.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-05T02:30:00Z,30.4367,-88.0117,14.2,9.01,141.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-05T03:00:00Z,30.4367,-88.0117,14.2,9.12,146.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-05T03:30:00Z,30.4367,-88.0117,14.2,8.46,159.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-05T04:00:00Z,30.4367,-88.0117,14.2,7.52,163.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-05T04:30:00Z,30.4367,-88.0117,14.2,7.27,164.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-05T05:00:00Z,30.4367,-88.0117,14.2,7.62,174.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-05T05:30:00Z,30.4367,-88.0117,14.2,7.57,174.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-05T06:00:00Z,30.4367,-88.0117,14.2,8.07,175.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-05T06:30:00Z,30.4367,-88.0117,14.2,7.23,169.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-05T07:00:00Z,30.4367,-88.0117,14.2,7.98,170.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-05T07:30:00Z,30.4367,-88.0117,14.2,8.26,174.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-05T08:00:00Z,30.4367,-88.0117,14.2,8.19,174.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-05T08:30:00Z,30.4367,-88.0117,14.2,8.05,176.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-05T09:00:00Z,30.4367,-88.0117,14.2,7.34,171.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-05T09:30:00Z,30.4367,-88.0117,14.2,7.26,180.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-05T10:00:00Z,30.4367,-88.0117,14.2,8.13,181.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-05T10:30:00Z,30.4367,-88.0117,14.2,7.65,176.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-05T11:00:00Z,30.4367,-88.0117,14.2,7.55,179.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-05T11:30:00Z,30.4367,-88.0117,14.2,7.14,184.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-06-05T12:00:00Z,30.4367,-88.0117,14.2,6.9,195.4,-9999.0,'1111122,1111122,1111122' 