owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T00:00:00Z,29.2533,-90.6633,50.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T00:15:00Z,29.2533,-90.6633,50.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T00:30:00Z,29.2533,-90.6633,53.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T00:45:00Z,29.2533,-90.6633,53.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T01:00:00Z,29.2533,-90.6633,53.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T01:15:00Z,29.2533,-90.6633,56.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T01:30:00Z,29.2533,-90.6633,58.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T01:45:00Z,29.2533,-90.6633,55.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T02:00:00Z,29.2533,-90.6633,56.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T02:15:00Z,29.2533,-90.6633,56.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T02:30:00Z,29.2533,-90.6633,54.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T02:45:00Z,29.2533,-90.6633,53.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T03:00:00Z,29.2533,-90.6633,53.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T03:15:00Z,29.2533,-90.6633,55.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T03:30:00Z,29.2533,-90.6633,54.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T03:45:00Z,29.2533,-90.6633,53.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T04:00:00Z,29.2533,-90.6633,53.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T04:15:00Z,29.2533,-90.6633,57.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T04:30:00Z,29.2533,-90.6633,61.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T04:45:00Z,29.2533,-90.6633,62.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T05:00:00Z,29.2533,-90.6633,61.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T05:15:00Z,29.2533,-90.6633,63.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T05:30:00Z,29.2533,-90.6633,65.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T05:45:00Z,29.2533,-90.6633,65.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T06:00:00Z,29.2533,-90.6633,66.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T06:15:00Z,29.2533,-90.6633,67.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T06:30:00Z,29.2533,-90.6633,68.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T06:45:00Z,29.2533,-90.6633,71.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T07:00:00Z,29.2533,-90.6633,73.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T07:15:00Z,29.2533,-90.6633,75.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T07:30:00Z,29.2533,-90.6633,77.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T07:45:00Z,29.2533,-90.6633,73.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T08:00:00Z,29.2533,-90.6633,74.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T08:15:00Z,29.2533,-90.6633,78.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T08:30:00Z,29.2533,-90.6633,76.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T08:45:00Z,29.2533,-90.6633,75.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T09:00:00Z,29.2533,-90.6633,77.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T09:15:00Z,29.2533,-90.6633,78.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T09:30:00Z,29.2533,-90.6633,79.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T09:45:00Z,29.2533,-90.6633,80.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T10:00:00Z,29.2533,-90.6633,81.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T10:15:00Z,29.2533,-90.6633,80.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T10:30:00Z,29.2533,-90.6633,80.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T10:45:00Z,29.2533,-90.6633,81.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T11:00:00Z,29.2533,-90.6633,76.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T11:15:00Z,29.2533,-90.6633,74.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T11:30:00Z,29.2533,-90.6633,75.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T11:45:00Z,29.2533,-90.6633,77.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T12:00:00Z,29.2533,-90.6633,78.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T12:15:00Z,29.2533,-90.6633,76.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T12:30:00Z,29.2533,-90.6633,75.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T12:45:00Z,29.2533,-90.6633,75.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T13:00:00Z,29.2533,-90.6633,76.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T13:15:00Z,29.2533,-90.6633,73.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T13:30:00Z,29.2533,-90.6633,73.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T13:45:00Z,29.2533,-90.6633,70.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T14:00:00Z,29.2533,-90.6633,65.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T14:15:00Z,29.2533,-90.6633,58.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T14:30:00Z,29.2533,-90.6633,57.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T14:45:00Z,29.2533,-90.6633,55.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T15:00:00Z,29.2533,-90.6633,51.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T15:15:00Z,29.2533,-90.6633,50.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T15:30:00Z,29.2533,-90.6633,49.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T15:45:00Z,29.2533,-90.6633,52.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T16:00:00Z,29.2533,-90.6633,52.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T16:15:00Z,29.2533,-90.6633,52.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T16:30:00Z,29.2533,-90.6633,51.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T16:45:00Z,29.2533,-90.6633,49.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T17:00:00Z,29.2533,-90.6633,52.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T17:15:00Z,29.2533,-90.6633,52.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T17:30:00Z,29.2533,-90.6633,50.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T17:45:00Z,29.2533,-90.6633,48.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T18:00:00Z,29.2533,-90.6633,46.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T18:15:00Z,29.2533,-90.6633,47.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T18:30:00Z,29.2533,-90.6633,47.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T18:45:00Z,29.2533,-90.6633,48.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T19:00:00Z,29.2533,-90.6633,49.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T19:15:00Z,29.2533,-90.6633,48.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T19:30:00Z,29.2533,-90.6633,48.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T19:45:00Z,29.2533,-90.6633,47.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T20:00:00Z,29.2533,-90.6633,48.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T20:15:00Z,29.2533,-90.6633,47.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T20:30:00Z,29.2533,-90.6633,47.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T20:45:00Z,29.2533,-90.6633,45.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T21:00:00Z,29.2533,-90.6633,44.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T21:15:00Z,29.2533,-90.6633,45.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T21:30:00Z,29.2533,-90.6633,45.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T21:45:00Z,29.2533,-90.6633,44.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T22:00:00Z,29.2533,-90.6633,44.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T22:15:00Z,29.2533,-90.6633,46.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T22:30:00Z,29.2533,-90.6633,44.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T22:45:00Z,29.2533,-90.6633,44.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T23:00:00Z,29.2533,-90.6633,48.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T23:15:00Z,29.2533,-90.6633,52.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T23:30:00Z,29.2533,-90.6633,55.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T23:45:00Z,29.2533,-90.6633,58.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T00:00:00Z,29.2533,-90.6633,57.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T00:15:00Z,29.2533,-90.6633,56.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T00:30:00Z,29.2533,-90.6633,56.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T00:45:00Z,29.2533,-90.6633,57.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T01:00:00Z,29.2533,-90.6633,59.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T01:15:00Z,29.2533,-90.6633,59.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T01:30:00Z,29.2533,-90.6633,56.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T01:45:00Z,29.2533,-90.6633,57.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T02:00:00Z,29.2533,-90.6633,58.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T02:15:00Z,29.2533,-90.6633,59.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T02:30:00Z,29.2533,-90.6633,57.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T02:45:00Z,29.2533,-90.6633,59.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T03:00:00Z,29.2533,-90.6633,59.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T03:15:00Z,29.2533,-90.6633,58.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T03:30:00Z,29.2533,-90.6633,55.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T03:45:00Z,29.2533,-90.6633,57.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T04:00:00Z,29.2533,-90.6633,58.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T04:15:00Z,29.2533,-90.6633,58.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T04:30:00Z,29.2533,-90.6633,61.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T04:45:00Z,29.2533,-90.6633,62.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T05:00:00Z,29.2533,-90.6633,63.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T05:15:00Z,29.2533,-90.6633,64.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T05:30:00Z,29.2533,-90.6633,63.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T05:45:00Z,29.2533,-90.6633,59.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T06:00:00Z,29.2533,-90.6633,60.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T06:15:00Z,29.2533,-90.6633,61.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T06:30:00Z,29.2533,-90.6633,62.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T06:45:00Z,29.2533,-90.6633,63.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T07:00:00Z,29.2533,-90.6633,63.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T07:15:00Z,29.2533,-90.6633,63.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T07:30:00Z,29.2533,-90.6633,72.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T07:45:00Z,29.2533,-90.6633,73.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T08:00:00Z,29.2533,-90.6633,70.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T08:15:00Z,29.2533,-90.6633,69.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T08:30:00Z,29.2533,-90.6633,71.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T08:45:00Z,29.2533,-90.6633,71.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T09:00:00Z,29.2533,-90.6633,74.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T09:15:00Z,29.2533,-90.6633,75.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T09:30:00Z,29.2533,-90.6633,73.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T09:45:00Z,29.2533,-90.6633,71.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T10:00:00Z,29.2533,-90.6633,71.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T10:15:00Z,29.2533,-90.6633,73.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T10:30:00Z,29.2533,-90.6633,73.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T10:45:00Z,29.2533,-90.6633,71.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T11:00:00Z,29.2533,-90.6633,67.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T11:15:00Z,29.2533,-90.6633,66.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T11:30:00Z,29.2533,-90.6633,67.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T11:45:00Z,29.2533,-90.6633,69.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T12:00:00Z,29.2533,-90.6633,74.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T12:15:00Z,29.2533,-90.6633,75.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T12:30:00Z,29.2533,-90.6633,76.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T12:45:00Z,29.2533,-90.6633,80.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T13:00:00Z,29.2533,-90.6633,77.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T13:15:00Z,29.2533,-90.6633,73.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T13:30:00Z,29.2533,-90.6633,68.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T13:45:00Z,29.2533,-90.6633,66.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T14:00:00Z,29.2533,-90.6633,62.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T14:15:00Z,29.2533,-90.6633,61.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T14:30:00Z,29.2533,-90.6633,60.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T14:45:00Z,29.2533,-90.6633,61.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T15:00:00Z,29.2533,-90.6633,60.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T15:15:00Z,29.2533,-90.6633,59.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T15:30:00Z,29.2533,-90.6633,56.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T15:45:00Z,29.2533,-90.6633,56.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T16:00:00Z,29.2533,-90.6633,54.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T16:15:00Z,29.2533,-90.6633,55.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T16:30:00Z,29.2533,-90.6633,55.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T16:45:00Z,29.2533,-90.6633,56.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T17:00:00Z,29.2533,-90.6633,54.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T17:15:00Z,29.2533,-90.6633,55.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T17:30:00Z,29.2533,-90.6633,55.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T17:45:00Z,29.2533,-90.6633,55.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T18:00:00Z,29.2533,-90.6633,54.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T18:15:00Z,29.2533,-90.6633,56.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T18:30:00Z,29.2533,-90.6633,57.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T18:45:00Z,29.2533,-90.6633,55.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T19:00:00Z,29.2533,-90.6633,53.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T19:15:00Z,29.2533,-90.6633,53.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T19:30:00Z,29.2533,-90.6633,55.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T19:45:00Z,29.2533,-90.6633,54.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T20:00:00Z,29.2533,-90.6633,53.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T20:15:00Z,29.2533,-90.6633,53.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T20:30:00Z,29.2533,-90.6633,53.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T20:45:00Z,29.2533,-90.6633,55.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T21:00:00Z,29.2533,-90.6633,55.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T21:15:00Z,29.2533,-90.6633,54.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T21:30:00Z,29.2533,-90.6633,57.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T21:45:00Z,29.2533,-90.6633,57.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T22:00:00Z,29.2533,-90.6633,55.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T22:15:00Z,29.2533,-90.6633,56.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T22:30:00Z,29.2533,-90.6633,55.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T22:45:00Z,29.2533,-90.6633,58.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T23:00:00Z,29.2533,-90.6633,62.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T23:15:00Z,29.2533,-90.6633,62.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T23:30:00Z,29.2533,-90.6633,62.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T23:45:00Z,29.2533,-90.6633,62.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T00:00:00Z,29.2533,-90.6633,62.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T00:15:00Z,29.2533,-90.6633,62.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T00:30:00Z,29.2533,-90.6633,63.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T00:45:00Z,29.2533,-90.6633,64.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T01:00:00Z,29.2533,-90.6633,65.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T01:15:00Z,29.2533,-90.6633,66.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T01:30:00Z,29.2533,-90.6633,63.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T01:45:00Z,29.2533,-90.6633,64.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T02:00:00Z,29.2533,-90.6633,64.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T02:15:00Z,29.2533,-90.6633,63.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T02:30:00Z,29.2533,-90.6633,60.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T02:45:00Z,29.2533,-90.6633,61.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T03:00:00Z,29.2533,-90.6633,62.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T03:15:00Z,29.2533,-90.6633,63.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T03:30:00Z,29.2533,-90.6633,66.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T03:45:00Z,29.2533,-90.6633,67.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T04:00:00Z,29.2533,-90.6633,64.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T04:15:00Z,29.2533,-90.6633,64.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T04:30:00Z,29.2533,-90.6633,63.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T04:45:00Z,29.2533,-90.6633,64.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T05:00:00Z,29.2533,-90.6633,63.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T05:15:00Z,29.2533,-90.6633,64.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T05:30:00Z,29.2533,-90.6633,66.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T05:45:00Z,29.2533,-90.6633,69.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T06:00:00Z,29.2533,-90.6633,68.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T06:15:00Z,29.2533,-90.6633,68.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T06:30:00Z,29.2533,-90.6633,65.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T06:45:00Z,29.2533,-90.6633,68.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T07:00:00Z,29.2533,-90.6633,76.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T07:15:00Z,29.2533,-90.6633,76.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T07:30:00Z,29.2533,-90.6633,75.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T07:45:00Z,29.2533,-90.6633,77.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T08:00:00Z,29.2533,-90.6633,76.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T08:15:00Z,29.2533,-90.6633,75.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T08:30:00Z,29.2533,-90.6633,75.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T08:45:00Z,29.2533,-90.6633,79.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T09:00:00Z,29.2533,-90.6633,78.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T09:15:00Z,29.2533,-90.6633,81.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T09:30:00Z,29.2533,-90.6633,83.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T09:45:00Z,29.2533,-90.6633,86.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T10:00:00Z,29.2533,-90.6633,86.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T10:15:00Z,29.2533,-90.6633,85.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T10:30:00Z,29.2533,-90.6633,85.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T10:45:00Z,29.2533,-90.6633,86.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T11:00:00Z,29.2533,-90.6633,85.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T11:15:00Z,29.2533,-90.6633,85.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T11:30:00Z,29.2533,-90.6633,83.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T11:45:00Z,29.2533,-90.6633,82.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T12:00:00Z,29.2533,-90.6633,84.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T12:15:00Z,29.2533,-90.6633,85.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T12:30:00Z,29.2533,-90.6633,84.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T12:45:00Z,29.2533,-90.6633,82.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T13:00:00Z,29.2533,-90.6633,81.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T13:15:00Z,29.2533,-90.6633,80.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T13:30:00Z,29.2533,-90.6633,78.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T13:45:00Z,29.2533,-90.6633,78.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T14:00:00Z,29.2533,-90.6633,75.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T14:15:00Z,29.2533,-90.6633,72.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T14:30:00Z,29.2533,-90.6633,68.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T14:45:00Z,29.2533,-90.6633,65.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T15:00:00Z,29.2533,-90.6633,65.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T15:15:00Z,29.2533,-90.6633,64.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T15:30:00Z,29.2533,-90.6633,64.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T15:45:00Z,29.2533,-90.6633,61.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T16:00:00Z,29.2533,-90.6633,58.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T16:15:00Z,29.2533,-90.6633,59.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T16:30:00Z,29.2533,-90.6633,58.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T16:45:00Z,29.2533,-90.6633,58.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T17:00:00Z,29.2533,-90.6633,58.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T17:15:00Z,29.2533,-90.6633,58.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T17:30:00Z,29.2533,-90.6633,59.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T17:45:00Z,29.2533,-90.6633,59.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T18:00:00Z,29.2533,-90.6633,57.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T18:15:00Z,29.2533,-90.6633,58.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T18:45:00Z,29.2533,-90.6633,56.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T19:00:00Z,29.2533,-90.6633,55.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T19:15:00Z,29.2533,-90.6633,53.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T20:00:00Z,29.2533,-90.6633,53.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T20:15:00Z,29.2533,-90.6633,53.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T20:30:00Z,29.2533,-90.6633,54.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T20:45:00Z,29.2533,-90.6633,52.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T21:00:00Z,29.2533,-90.6633,54.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T21:15:00Z,29.2533,-90.6633,53.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T21:30:00Z,29.2533,-90.6633,52.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T21:45:00Z,29.2533,-90.6633,53.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T22:00:00Z,29.2533,-90.6633,53.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T22:15:00Z,29.2533,-90.6633,52.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T22:30:00Z,29.2533,-90.6633,52.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T22:45:00Z,29.2533,-90.6633,52.1,1111122 