owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-01T00:45:00Z,30.4162,-87.8228,0.0,14.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-01T01:45:00Z,30.4162,-87.8228,0.0,15.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-01T02:45:00Z,30.4162,-87.8228,0.0,16.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-01T03:45:00Z,30.4162,-87.8228,0.0,15.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-01T04:45:00Z,30.4162,-87.8228,0.0,14.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-01T05:45:00Z,30.4162,-87.8228,0.0,15.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-01T07:45:00Z,30.4162,-87.8228,0.0,15.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-01T08:45:00Z,30.4162,-87.8228,0.0,15.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-01T09:45:00Z,30.4162,-87.8228,0.0,15.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-01T10:45:00Z,30.4162,-87.8228,0.0,16.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-01T11:45:00Z,30.4162,-87.8228,0.0,15.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-01T12:45:00Z,30.4162,-87.8228,0.0,15.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-01T13:45:00Z,30.4162,-87.8228,0.0,15.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-01T14:45:00Z,30.4162,-87.8228,0.0,15.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-01T15:45:00Z,30.4162,-87.8228,0.0,15.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-01T16:45:00Z,30.4162,-87.8228,0.0,16.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-01T17:45:00Z,30.4162,-87.8228,0.0,16.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-01T18:45:00Z,30.4162,-87.8228,0.0,16.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-01T19:45:00Z,30.4162,-87.8228,0.0,16.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-01T20:45:00Z,30.4162,-87.8228,0.0,16.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-01T21:45:00Z,30.4162,-87.8228,0.0,16.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-01T22:45:00Z,30.4162,-87.8228,0.0,16.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-01T23:45:00Z,30.4162,-87.8228,0.0,16.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-02T00:45:00Z,30.4162,-87.8228,0.0,16.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-02T01:45:00Z,30.4162,-87.8228,0.0,16.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-02T02:45:00Z,30.4162,-87.8228,0.0,16.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-02T03:45:00Z,30.4162,-87.8228,0.0,15.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-02T04:45:00Z,30.4162,-87.8228,0.0,16.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-02T05:45:00Z,30.4162,-87.8228,0.0,16.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-02T06:45:00Z,30.4162,-87.8228,0.0,16.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-02T07:45:00Z,30.4162,-87.8228,0.0,17.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-02T08:45:00Z,30.4162,-87.8228,0.0,17.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-02T09:45:00Z,30.4162,-87.8228,0.0,17.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-02T10:45:00Z,30.4162,-87.8228,0.0,18.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-02T11:45:00Z,30.4162,-87.8228,0.0,18.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-02T12:45:00Z,30.4162,-87.8228,0.0,17.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-02T13:45:00Z,30.4162,-87.8228,0.0,16.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-02T14:45:00Z,30.4162,-87.8228,0.0,16.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-02T15:45:00Z,30.4162,-87.8228,0.0,17.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-02T16:45:00Z,30.4162,-87.8228,0.0,17.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-02T17:45:00Z,30.4162,-87.8228,0.0,17.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-02T18:45:00Z,30.4162,-87.8228,0.0,17.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-02T19:45:00Z,30.4162,-87.8228,0.0,17.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-02T20:45:00Z,30.4162,-87.8228,0.0,17.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-02T21:45:00Z,30.4162,-87.8228,0.0,17.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-02T22:45:00Z,30.4162,-87.8228,0.0,17.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-02T23:45:00Z,30.4162,-87.8228,0.0,17.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-03T00:45:00Z,30.4162,-87.8228,0.0,17.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-03T01:45:00Z,30.4162,-87.8228,0.0,17.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-03T02:45:00Z,30.4162,-87.8228,0.0,17.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-03T03:45:00Z,30.4162,-87.8228,0.0,17.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-03T04:45:00Z,30.4162,-87.8228,0.0,17.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-03T05:45:00Z,30.4162,-87.8228,0.0,16.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-03T06:45:00Z,30.4162,-87.8228,0.0,17.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-03T07:45:00Z,30.4162,-87.8228,0.0,17.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-03T08:45:00Z,30.4162,-87.8228,0.0,17.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-03T09:45:00Z,30.4162,-87.8228,0.0,17.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-03T10:45:00Z,30.4162,-87.8228,0.0,18.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-03T11:45:00Z,30.4162,-87.8228,0.0,18.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-03T12:45:00Z,30.4162,-87.8228,0.0,17.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-03T13:45:00Z,30.4162,-87.8228,0.0,17.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-03T14:45:00Z,30.4162,-87.8228,0.0,18.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-03T15:45:00Z,30.4162,-87.8228,0.0,18.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-03T16:45:00Z,30.4162,-87.8228,0.0,18.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-03T17:45:00Z,30.4162,-87.8228,0.0,18.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-03T18:45:00Z,30.4162,-87.8228,0.0,18.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-03T19:45:00Z,30.4162,-87.8228,0.0,17.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-03T20:45:00Z,30.4162,-87.8228,0.0,17.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-03T21:45:00Z,30.4162,-87.8228,0.0,17.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-03T23:45:00Z,30.4162,-87.8228,0.0,17.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-04T00:45:00Z,30.4162,-87.8228,0.0,17.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-04T01:45:00Z,30.4162,-87.8228,0.0,17.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-04T03:45:00Z,30.4162,-87.8228,0.0,16.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-04T04:45:00Z,30.4162,-87.8228,0.0,17.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-04T05:45:00Z,30.4162,-87.8228,0.0,17.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-04T06:45:00Z,30.4162,-87.8228,0.0,16.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-04T07:45:00Z,30.4162,-87.8228,0.0,16.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-04T08:45:00Z,30.4162,-87.8228,0.0,15.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-04T09:45:00Z,30.4162,-87.8228,0.0,15.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-04T10:45:00Z,30.4162,-87.8228,0.0,17.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-04T11:45:00Z,30.4162,-87.8228,0.0,16.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-04T12:45:00Z,30.4162,-87.8228,0.0,15.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-04T13:45:00Z,30.4162,-87.8228,0.0,15.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-04T14:45:00Z,30.4162,-87.8228,0.0,15.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-04T15:45:00Z,30.4162,-87.8228,0.0,14.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-04T17:45:00Z,30.4162,-87.8228,0.0,14.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-04T18:45:00Z,30.4162,-87.8228,0.0,14.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-04T20:45:00Z,30.4162,-87.8228,0.0,15.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-04T21:45:00Z,30.4162,-87.8228,0.0,15.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-04T22:45:00Z,30.4162,-87.8228,0.0,15.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-04T23:45:00Z,30.4162,-87.8228,0.0,15.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-05T01:45:00Z,30.4162,-87.8228,0.0,14.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-05T02:45:00Z,30.4162,-87.8228,0.0,15.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-05T03:45:00Z,30.4162,-87.8228,0.0,15.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-05T04:45:00Z,30.4162,-87.8228,0.0,15.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-05T05:45:00Z,30.4162,-87.8228,0.0,15.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-05T06:45:00Z,30.4162,-87.8228,0.0,15.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-05T07:45:00Z,30.4162,-87.8228,0.0,14.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-05T08:45:00Z,30.4162,-87.8228,0.0,15.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-05T09:45:00Z,30.4162,-87.8228,0.0,15.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-05T10:45:00Z,30.4162,-87.8228,0.0,15.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-05T11:45:00Z,30.4162,-87.8228,0.0,15.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-05T12:45:00Z,30.4162,-87.8228,0.0,14.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-05T14:45:00Z,30.4162,-87.8228,0.0,14.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-05T15:45:00Z,30.4162,-87.8228,0.0,13.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-05T16:45:00Z,30.4162,-87.8228,0.0,13.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-05T17:45:00Z,30.4162,-87.8228,0.0,13.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-05T18:45:00Z,30.4162,-87.8228,0.0,13.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-05T19:45:00Z,30.4162,-87.8228,0.0,13.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-05T20:45:00Z,30.4162,-87.8228,0.0,13.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-05T21:45:00Z,30.4162,-87.8228,0.0,14.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-05T22:45:00Z,30.4162,-87.8228,0.0,14.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-05T23:45:00Z,30.4162,-87.8228,0.0,13.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-06T00:45:00Z,30.4162,-87.8228,0.0,13.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-06T01:45:00Z,30.4162,-87.8228,0.0,14.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-06T02:45:00Z,30.4162,-87.8228,0.0,14.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-06T03:45:00Z,30.4162,-87.8228,0.0,15.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-06T04:45:00Z,30.4162,-87.8228,0.0,15.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-06T05:45:00Z,30.4162,-87.8228,0.0,15.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-06T08:45:00Z,30.4162,-87.8228,0.0,15.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-06T09:45:00Z,30.4162,-87.8228,0.0,15.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-06T10:45:00Z,30.4162,-87.8228,0.0,15.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-06T11:45:00Z,30.4162,-87.8228,0.0,15.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-06T12:45:00Z,30.4162,-87.8228,0.0,15.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-06T14:45:00Z,30.4162,-87.8228,0.0,15.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-06T15:45:00Z,30.4162,-87.8228,0.0,14.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-06T16:45:00Z,30.4162,-87.8228,0.0,15.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-06T17:45:00Z,30.4162,-87.8228,0.0,15.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-06T18:45:00Z,30.4162,-87.8228,0.0,15.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-06T19:45:00Z,30.4162,-87.8228,0.0,15.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-06T20:45:00Z,30.4162,-87.8228,0.0,16.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-06T21:45:00Z,30.4162,-87.8228,0.0,16.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-06T23:45:00Z,30.4162,-87.8228,0.0,16.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-07T01:45:00Z,30.4162,-87.8228,0.0,16.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-07T02:45:00Z,30.4162,-87.8228,0.0,16.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-07T04:45:00Z,30.4162,-87.8228,0.0,16.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-07T05:45:00Z,30.4162,-87.8228,0.0,16.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-07T06:45:00Z,30.4162,-87.8228,0.0,16.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-07T07:45:00Z,30.4162,-87.8228,0.0,16.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-07T08:45:00Z,30.4162,-87.8228,0.0,16.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-07T09:45:00Z,30.4162,-87.8228,0.0,16.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-07T14:45:00Z,30.4162,-87.8228,0.0,16.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-07T15:45:00Z,30.4162,-87.8228,0.0,16.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-07T16:45:00Z,30.4162,-87.8228,0.0,17.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-07T21:45:00Z,30.4162,-87.8228,0.0,17.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-07T22:45:00Z,30.4162,-87.8228,0.0,17.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-07T23:45:00Z,30.4162,-87.8228,0.0,18.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-08T00:45:00Z,30.4162,-87.8228,0.0,17.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-08T01:45:00Z,30.4162,-87.8228,0.0,17.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-08T02:45:00Z,30.4162,-87.8228,0.0,17.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-08T03:45:00Z,30.4162,-87.8228,0.0,17.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-08T04:45:00Z,30.4162,-87.8228,0.0,17.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-08T05:45:00Z,30.4162,-87.8228,0.0,16.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-08T08:45:00Z,30.4162,-87.8228,0.0,17.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-08T09:45:00Z,30.4162,-87.8228,0.0,17.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-08T10:45:00Z,30.4162,-87.8228,0.0,17.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-08T11:45:00Z,30.4162,-87.8228,0.0,17.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-08T12:45:00Z,30.4162,-87.8228,0.0,17.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-08T13:45:00Z,30.4162,-87.8228,0.0,16.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-08T14:45:00Z,30.4162,-87.8228,0.0,17.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-08T15:45:00Z,30.4162,-87.8228,0.0,16.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-08T16:45:00Z,30.4162,-87.8228,0.0,16.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-08T17:45:00Z,30.4162,-87.8228,0.0,17.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-08T18:45:00Z,30.4162,-87.8228,0.0,17.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-08T19:45:00Z,30.4162,-87.8228,0.0,17.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-08T20:45:00Z,30.4162,-87.8228,0.0,17.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-08T21:45:00Z,30.4162,-87.8228,0.0,17.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-08T22:45:00Z,30.4162,-87.8228,0.0,18.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-08T23:45:00Z,30.4162,-87.8228,0.0,18.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-09T00:45:00Z,30.4162,-87.8228,0.0,18.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-09T01:45:00Z,30.4162,-87.8228,0.0,18.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-09T02:45:00Z,30.4162,-87.8228,0.0,18.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-09T03:45:00Z,30.4162,-87.8228,0.0,18.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-09T04:45:00Z,30.4162,-87.8228,0.0,18.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-09T05:45:00Z,30.4162,-87.8228,0.0,18.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-09T06:45:00Z,30.4162,-87.8228,0.0,17.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-09T07:45:00Z,30.4162,-87.8228,0.0,17.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-09T08:45:00Z,30.4162,-87.8228,0.0,17.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-09T09:45:00Z,30.4162,-87.8228,0.0,17.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-09T10:45:00Z,30.4162,-87.8228,0.0,17.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-09T11:45:00Z,30.4162,-87.8228,0.0,17.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-09T12:45:00Z,30.4162,-87.8228,0.0,17.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-09T13:45:00Z,30.4162,-87.8228,0.0,17.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-16T14:45:00Z,30.4162,-87.8228,0.0,18.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-16T17:45:00Z,30.4162,-87.8228,0.0,16.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-16T18:45:00Z,30.4162,-87.8228,0.0,16.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-16T19:45:00Z,30.4162,-87.8228,0.0,16.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-16T21:45:00Z,30.4162,-87.8228,0.0,16.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-17T00:45:00Z,30.4162,-87.8228,0.0,17.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-17T01:45:00Z,30.4162,-87.8228,0.0,16.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-17T02:45:00Z,30.4162,-87.8228,0.0,16.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-17T03:45:00Z,30.4162,-87.8228,0.0,17.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-17T13:45:00Z,30.4162,-87.8228,0.0,17.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-17T16:45:00Z,30.4162,-87.8228,0.0,16.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-17T17:45:00Z,30.4162,-87.8228,0.0,16.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-17T18:45:00Z,30.4162,-87.8228,0.0,16.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-17T20:45:00Z,30.4162,-87.8228,0.0,16.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-17T21:45:00Z,30.4162,-87.8228,0.0,16.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-18T01:45:00Z,30.4162,-87.8228,0.0,17.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-18T03:45:00Z,30.4162,-87.8228,0.0,16.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-18T04:45:00Z,30.4162,-87.8228,0.0,16.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-18T05:45:00Z,30.4162,-87.8228,0.0,16.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-18T08:45:00Z,30.4162,-87.8228,0.0,17.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-18T09:45:00Z,30.4162,-87.8228,0.0,17.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-18T10:45:00Z,30.4162,-87.8228,0.0,17.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-18T13:45:00Z,30.4162,-87.8228,0.0,16.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-18T15:45:00Z,30.4162,-87.8228,0.0,16.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-18T16:45:00Z,30.4162,-87.8228,0.0,16.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-18T17:45:00Z,30.4162,-87.8228,0.0,17.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-18T18:45:00Z,30.4162,-87.8228,0.0,17.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-18T19:45:00Z,30.4162,-87.8228,0.0,17.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-18T20:45:00Z,30.4162,-87.8228,0.0,17.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-18T21:45:00Z,30.4162,-87.8228,0.0,17.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-18T22:45:00Z,30.4162,-87.8228,0.0,17.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-18T23:45:00Z,30.4162,-87.8228,0.0,17.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-19T00:45:00Z,30.4162,-87.8228,0.0,17.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-19T01:45:00Z,30.4162,-87.8228,0.0,17.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-19T02:45:00Z,30.4162,-87.8228,0.0,17.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-19T03:45:00Z,30.4162,-87.8228,0.0,17.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-19T04:45:00Z,30.4162,-87.8228,0.0,17.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-19T05:45:00Z,30.4162,-87.8228,0.0,17.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-19T06:45:00Z,30.4162,-87.8228,0.0,17.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-19T07:45:00Z,30.4162,-87.8228,0.0,17.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-19T08:45:00Z,30.4162,-87.8228,0.0,17.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-19T09:45:00Z,30.4162,-87.8228,0.0,17.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-19T10:45:00Z,30.4162,-87.8228,0.0,17.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-19T12:45:00Z,30.4162,-87.8228,0.0,17.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-19T13:45:00Z,30.4162,-87.8228,0.0,17.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-19T14:45:00Z,30.4162,-87.8228,0.0,17.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-19T15:45:00Z,30.4162,-87.8228,0.0,17.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-19T16:45:00Z,30.4162,-87.8228,0.0,17.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-19T17:45:00Z,30.4162,-87.8228,0.0,17.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-19T18:45:00Z,30.4162,-87.8228,0.0,17.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-19T19:45:00Z,30.4162,-87.8228,0.0,18.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-19T20:45:00Z,30.4162,-87.8228,0.0,18.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-19T21:45:00Z,30.4162,-87.8228,0.0,18.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-19T22:45:00Z,30.4162,-87.8228,0.0,18.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-19T23:45:00Z,30.4162,-87.8228,0.0,18.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-20T00:45:00Z,30.4162,-87.8228,0.0,19.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-20T01:45:00Z,30.4162,-87.8228,0.0,18.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-20T02:45:00Z,30.4162,-87.8228,0.0,18.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-20T03:45:00Z,30.4162,-87.8228,0.0,18.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-20T04:45:00Z,30.4162,-87.8228,0.0,18.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-20T05:45:00Z,30.4162,-87.8228,0.0,18.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-20T06:45:00Z,30.4162,-87.8228,0.0,18.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-20T07:45:00Z,30.4162,-87.8228,0.0,18.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-20T08:45:00Z,30.4162,-87.8228,0.0,18.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-20T09:45:00Z,30.4162,-87.8228,0.0,18.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-20T10:45:00Z,30.4162,-87.8228,0.0,18.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-20T11:45:00Z,30.4162,-87.8228,0.0,18.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-20T12:45:00Z,30.4162,-87.8228,0.0,18.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-20T13:45:00Z,30.4162,-87.8228,0.0,19.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-20T14:45:00Z,30.4162,-87.8228,0.0,18.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-20T15:45:00Z,30.4162,-87.8228,0.0,19.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-20T16:45:00Z,30.4162,-87.8228,0.0,19.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-20T17:45:00Z,30.4162,-87.8228,0.0,19.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-20T18:45:00Z,30.4162,-87.8228,0.0,19.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-20T19:45:00Z,30.4162,-87.8228,0.0,19.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-20T20:45:00Z,30.4162,-87.8228,0.0,19.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-20T21:45:00Z,30.4162,-87.8228,0.0,19.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-20T23:45:00Z,30.4162,-87.8228,0.0,19.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-21T00:45:00Z,30.4162,-87.8228,0.0,19.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-21T01:45:00Z,30.4162,-87.8228,0.0,19.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-21T02:45:00Z,30.4162,-87.8228,0.0,19.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-02-21T03:45:00Z,30.4162,-87.8228,0.0,20.1,2 