owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-01T00:00:00Z,25.4840,-81.1330,1.5,22.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-01T01:00:00Z,25.4840,-81.1330,1.5,20.34,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-01T03:00:00Z,25.4840,-81.1330,1.5,8.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-01T04:00:00Z,25.4840,-81.1330,1.5,7.27,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-01T05:00:00Z,25.4840,-81.1330,1.5,7.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-01T06:00:00Z,25.4840,-81.1330,1.5,14.13,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-01T07:00:00Z,25.4840,-81.1330,1.5,19.93,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-01T08:00:00Z,25.4840,-81.1330,1.5,24.02,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-01T09:00:00Z,25.4840,-81.1330,1.5,26.56,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-01T10:00:00Z,25.4840,-81.1330,1.5,28.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-01T11:00:00Z,25.4840,-81.1330,1.5,28.55,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-01T12:00:00Z,25.4840,-81.1330,1.5,27.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-01T13:00:00Z,25.4840,-81.1330,1.5,25.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-01T14:00:00Z,25.4840,-81.1330,1.5,23.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-01T15:00:00Z,25.4840,-81.1330,1.5,17.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-01T16:00:00Z,25.4840,-81.1330,1.5,11.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-01T17:00:00Z,25.4840,-81.1330,1.5,9.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-01T18:00:00Z,25.4840,-81.1330,1.5,8.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-01T19:00:00Z,25.4840,-81.1330,1.5,13.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-01T20:00:00Z,25.4840,-81.1330,1.5,20.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-01T21:00:00Z,25.4840,-81.1330,1.5,25.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-01T22:00:00Z,25.4840,-81.1330,1.5,26.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-01T23:00:00Z,25.4840,-81.1330,1.5,27.62,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-02T00:00:00Z,25.4840,-81.1330,1.5,27.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-02T01:00:00Z,25.4840,-81.1330,1.5,27.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-02T03:00:00Z,25.4840,-81.1330,1.5,25.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-02T04:00:00Z,25.4840,-81.1330,1.5,20.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-02T05:00:00Z,25.4840,-81.1330,1.5,18.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-02T06:00:00Z,25.4840,-81.1330,1.5,20.41,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-02T07:00:00Z,25.4840,-81.1330,1.5,24.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-02T08:00:00Z,25.4840,-81.1330,1.5,25.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-02T09:00:00Z,25.4840,-81.1330,1.5,28.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-02T10:00:00Z,25.4840,-81.1330,1.5,28.62,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-02T11:00:00Z,25.4840,-81.1330,1.5,29.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-02T12:00:00Z,25.4840,-81.1330,1.5,29.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-02T13:00:00Z,25.4840,-81.1330,1.5,27.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-02T14:00:00Z,25.4840,-81.1330,1.5,26.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-02T15:00:00Z,25.4840,-81.1330,1.5,23.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-02T16:00:00Z,25.4840,-81.1330,1.5,17.88,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-02T17:00:00Z,25.4840,-81.1330,1.5,13.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-02T18:00:00Z,25.4840,-81.1330,1.5,10.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-02T19:00:00Z,25.4840,-81.1330,1.5,10.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-02T20:00:00Z,25.4840,-81.1330,1.5,15.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-02T21:00:00Z,25.4840,-81.1330,1.5,22.06,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-02T22:00:00Z,25.4840,-81.1330,1.5,26.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-02T23:00:00Z,25.4840,-81.1330,1.5,26.91,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-03T00:00:00Z,25.4840,-81.1330,1.5,27.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-03T01:00:00Z,25.4840,-81.1330,1.5,27.2,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-03T03:00:00Z,25.4840,-81.1330,1.5,21.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-03T04:00:00Z,25.4840,-81.1330,1.5,15.26,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-03T17:00:00Z,25.4840,-81.1330,1.5,11.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-03T18:00:00Z,25.4840,-81.1330,1.5,8.96,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-03T19:00:00Z,25.4840,-81.1330,1.5,8.08,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-03T20:00:00Z,25.4840,-81.1330,1.5,8.27,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-03T21:00:00Z,25.4840,-81.1330,1.5,16.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-03T22:00:00Z,25.4840,-81.1330,1.5,23.81,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-03T23:00:00Z,25.4840,-81.1330,1.5,26.48,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-04T00:00:00Z,25.4840,-81.1330,1.5,26.91,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-04T01:00:00Z,25.4840,-81.1330,1.5,27.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-04T03:00:00Z,25.4840,-81.1330,1.5,25.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-04T04:00:00Z,25.4840,-81.1330,1.5,24.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-04T06:00:00Z,25.4840,-81.1330,1.5,13.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-04T07:00:00Z,25.4840,-81.1330,1.5,12.56,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-04T08:00:00Z,25.4840,-81.1330,1.5,17.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-04T09:00:00Z,25.4840,-81.1330,1.5,22.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-04T10:00:00Z,25.4840,-81.1330,1.5,25.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-04T11:00:00Z,25.4840,-81.1330,1.5,27.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-04T12:00:00Z,25.4840,-81.1330,1.5,27.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-04T13:00:00Z,25.4840,-81.1330,1.5,27.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-04T14:00:00Z,25.4840,-81.1330,1.5,27.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-04T15:00:00Z,25.4840,-81.1330,1.5,26.06,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-04T16:00:00Z,25.4840,-81.1330,1.5,25.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-04T17:00:00Z,25.4840,-81.1330,1.5,21.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-04T18:00:00Z,25.4840,-81.1330,1.5,15.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-04T19:00:00Z,25.4840,-81.1330,1.5,12.04,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-04T20:00:00Z,25.4840,-81.1330,1.5,12.82,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-04T21:00:00Z,25.4840,-81.1330,1.5,19.24,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-04T22:00:00Z,25.4840,-81.1330,1.5,24.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-04T23:00:00Z,25.4840,-81.1330,1.5,26.91,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-05T00:00:00Z,25.4840,-81.1330,1.5,27.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-05T01:00:00Z,25.4840,-81.1330,1.5,28.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-05T03:00:00Z,25.4840,-81.1330,1.5,27.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-05T04:00:00Z,25.4840,-81.1330,1.5,26.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-05T05:00:00Z,25.4840,-81.1330,1.5,25.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-05T06:00:00Z,25.4840,-81.1330,1.5,21.1,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-05T07:00:00Z,25.4840,-81.1330,1.5,15.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-05T08:00:00Z,25.4840,-81.1330,1.5,12.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-05T09:00:00Z,25.4840,-81.1330,1.5,13.02,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-05T10:00:00Z,25.4840,-81.1330,1.5,18.22,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-05T11:00:00Z,25.4840,-81.1330,1.5,22.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-05T12:00:00Z,25.4840,-81.1330,1.5,24.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-05T13:00:00Z,25.4840,-81.1330,1.5,25.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-05T14:00:00Z,25.4840,-81.1330,1.5,25.85,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-05T15:00:00Z,25.4840,-81.1330,1.5,23.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-05T16:00:00Z,25.4840,-81.1330,1.5,20.06,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-05T17:00:00Z,25.4840,-81.1330,1.5,14.53,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-05T18:00:00Z,25.4840,-81.1330,1.5,10.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-05T19:00:00Z,25.4840,-81.1330,1.5,7.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-05T20:00:00Z,25.4840,-81.1330,1.5,7.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-05T21:00:00Z,25.4840,-81.1330,1.5,7.45,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-05T22:00:00Z,25.4840,-81.1330,1.5,12.36,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-05T23:00:00Z,25.4840,-81.1330,1.5,17.48,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-06T00:00:00Z,25.4840,-81.1330,1.5,23.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-06T01:00:00Z,25.4840,-81.1330,1.5,25.63,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-06T03:00:00Z,25.4840,-81.1330,1.5,26.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-06T04:00:00Z,25.4840,-81.1330,1.5,25.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-06T05:00:00Z,25.4840,-81.1330,1.5,22.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-06T06:00:00Z,25.4840,-81.1330,1.5,17.95,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-06T07:00:00Z,25.4840,-81.1330,1.5,12.17,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-06T08:00:00Z,25.4840,-81.1330,1.5,8.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-06T09:00:00Z,25.4840,-81.1330,1.5,7.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-06T10:00:00Z,25.4840,-81.1330,1.5,7.14,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-06T11:00:00Z,25.4840,-81.1330,1.5,9.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-06T12:00:00Z,25.4840,-81.1330,1.5,16.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-06T13:00:00Z,25.4840,-81.1330,1.5,20.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-06T14:00:00Z,25.4840,-81.1330,1.5,23.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-06T15:00:00Z,25.4840,-81.1330,1.5,24.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-06T16:00:00Z,25.4840,-81.1330,1.5,20.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-06T17:00:00Z,25.4840,-81.1330,1.5,16.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-06T18:00:00Z,25.4840,-81.1330,1.5,12.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-06T19:00:00Z,25.4840,-81.1330,1.5,8.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-06T20:00:00Z,25.4840,-81.1330,1.5,6.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-06T21:00:00Z,25.4840,-81.1330,1.5,6.34,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-06T22:00:00Z,25.4840,-81.1330,1.5,6.71,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-06T23:00:00Z,25.4840,-81.1330,1.5,15.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-07T00:00:00Z,25.4840,-81.1330,1.5,18.7,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-07T01:00:00Z,25.4840,-81.1330,1.5,24.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-07T03:00:00Z,25.4840,-81.1330,1.5,27.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-07T04:00:00Z,25.4840,-81.1330,1.5,27.91,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-07T06:00:00Z,25.4840,-81.1330,1.5,26.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-07T07:00:00Z,25.4840,-81.1330,1.5,24.58,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-07T08:00:00Z,25.4840,-81.1330,1.5,21.79,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-07T09:00:00Z,25.4840,-81.1330,1.5,16.4,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-07T10:00:00Z,25.4840,-81.1330,1.5,12.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-07T11:00:00Z,25.4840,-81.1330,1.5,13.41,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-07T12:00:00Z,25.4840,-81.1330,1.5,19.86,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-07T13:00:00Z,25.4840,-81.1330,1.5,22.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-07T14:00:00Z,25.4840,-81.1330,1.5,26.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-07T15:00:00Z,25.4840,-81.1330,1.5,27.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-07T16:00:00Z,25.4840,-81.1330,1.5,27.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-07T17:00:00Z,25.4840,-81.1330,1.5,27.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-07T18:00:00Z,25.4840,-81.1330,1.5,27.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-07T19:00:00Z,25.4840,-81.1330,1.5,26.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-07T20:00:00Z,25.4840,-81.1330,1.5,25.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-07T21:00:00Z,25.4840,-81.1330,1.5,22.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-07T22:00:00Z,25.4840,-81.1330,1.5,21.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-07T23:00:00Z,25.4840,-81.1330,1.5,21.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-08T00:00:00Z,25.4840,-81.1330,1.5,22.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-08T01:00:00Z,25.4840,-81.1330,1.5,23.25,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-08T03:00:00Z,25.4840,-81.1330,1.5,25.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-08T04:00:00Z,25.4840,-81.1330,1.5,25.63,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-08T06:00:00Z,25.4840,-81.1330,1.5,20.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-08T07:00:00Z,25.4840,-81.1330,1.5,15.46,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-08T08:00:00Z,25.4840,-81.1330,1.5,10.42,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-08T09:00:00Z,25.4840,-81.1330,1.5,7.43,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-08T10:00:00Z,25.4840,-81.1330,1.5,6.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-08T11:00:00Z,25.4840,-81.1330,1.5,5.33,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-08T12:00:00Z,25.4840,-81.1330,1.5,4.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-08T13:00:00Z,25.4840,-81.1330,1.5,4.36,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-08T14:00:00Z,25.4840,-81.1330,1.5,4.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-08T15:00:00Z,25.4840,-81.1330,1.5,3.94,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-08T16:00:00Z,25.4840,-81.1330,1.5,3.95,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-08T17:00:00Z,25.4840,-81.1330,1.5,4.04,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-08T18:00:00Z,25.4840,-81.1330,1.5,4.1,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-08T19:00:00Z,25.4840,-81.1330,1.5,4.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-08T20:00:00Z,25.4840,-81.1330,1.5,3.83,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-08T21:00:00Z,25.4840,-81.1330,1.5,3.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-08T22:00:00Z,25.4840,-81.1330,1.5,3.58,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-08T23:00:00Z,25.4840,-81.1330,1.5,3.39,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-09T00:00:00Z,25.4840,-81.1330,1.5,3.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-09T01:00:00Z,25.4840,-81.1330,1.5,3.69,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-09T06:00:00Z,25.4840,-81.1330,1.5,16.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-09T07:00:00Z,25.4840,-81.1330,1.5,8.96,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-09T08:00:00Z,25.4840,-81.1330,1.5,6.25,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-09T12:00:00Z,25.4840,-81.1330,1.5,3.48,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-09T13:00:00Z,25.4840,-81.1330,1.5,3.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-09T14:00:00Z,25.4840,-81.1330,1.5,3.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-09T15:00:00Z,25.4840,-81.1330,1.5,3.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-09T16:00:00Z,25.4840,-81.1330,1.5,5.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-09T17:00:00Z,25.4840,-81.1330,1.5,7.47,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-09T18:00:00Z,25.4840,-81.1330,1.5,12.36,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-09T19:00:00Z,25.4840,-81.1330,1.5,15.73,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-09T20:00:00Z,25.4840,-81.1330,1.5,11.71,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-09T21:00:00Z,25.4840,-81.1330,1.5,7.14,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-09T22:00:00Z,25.4840,-81.1330,1.5,5.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-09T23:00:00Z,25.4840,-81.1330,1.5,4.22,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-10T00:00:00Z,25.4840,-81.1330,1.5,3.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-10T01:00:00Z,25.4840,-81.1330,1.5,6.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-10T03:00:00Z,25.4840,-81.1330,1.5,14.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-10T04:00:00Z,25.4840,-81.1330,1.5,19.04,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-10T05:00:00Z,25.4840,-81.1330,1.5,22.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-10T06:00:00Z,25.4840,-81.1330,1.5,23.67,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-10T07:00:00Z,25.4840,-81.1330,1.5,23.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-10T08:00:00Z,25.4840,-81.1330,1.5,21.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-10T09:00:00Z,25.4840,-81.1330,1.5,19.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-10T10:00:00Z,25.4840,-81.1330,1.5,16.53,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-10T12:00:00Z,25.4840,-81.1330,1.5,8.11,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-10T13:00:00Z,25.4840,-81.1330,1.5,6.24,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-10T14:00:00Z,25.4840,-81.1330,1.5,5.35,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-10T15:00:00Z,25.4840,-81.1330,1.5,5.98,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-10T16:00:00Z,25.4840,-81.1330,1.5,9.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-10T17:00:00Z,25.4840,-81.1330,1.5,17.95,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-10T18:00:00Z,25.4840,-81.1330,1.5,22.48,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-10T19:00:00Z,25.4840,-81.1330,1.5,25.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-10T20:00:00Z,25.4840,-81.1330,1.5,25.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-10T21:00:00Z,25.4840,-81.1330,1.5,24.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-10T22:00:00Z,25.4840,-81.1330,1.5,22.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-10T23:00:00Z,25.4840,-81.1330,1.5,20.41,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-11T00:00:00Z,25.4840,-81.1330,1.5,18.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-11T01:00:00Z,25.4840,-81.1330,1.5,17.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-11T03:00:00Z,25.4840,-81.1330,1.5,23.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-11T04:00:00Z,25.4840,-81.1330,1.5,25.85,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-11T06:00:00Z,25.4840,-81.1330,1.5,29.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-11T07:00:00Z,25.4840,-81.1330,1.5,30.06,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-11T08:00:00Z,25.4840,-81.1330,1.5,29.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-11T09:00:00Z,25.4840,-81.1330,1.5,29.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-11T10:00:00Z,25.4840,-81.1330,1.5,28.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-11T11:00:00Z,25.4840,-81.1330,1.5,27.05,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-11T12:00:00Z,25.4840,-81.1330,1.5,24.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-11T13:00:00Z,25.4840,-81.1330,1.5,20.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-11T14:00:00Z,25.4840,-81.1330,1.5,14.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-11T15:00:00Z,25.4840,-81.1330,1.5,11.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-11T16:00:00Z,25.4840,-81.1330,1.5,11.84,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-11T17:00:00Z,25.4840,-81.1330,1.5,17.68,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-11T18:00:00Z,25.4840,-81.1330,1.5,24.65,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-11T19:00:00Z,25.4840,-81.1330,1.5,27.34,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-11T20:00:00Z,25.4840,-81.1330,1.5,27.84,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-11T21:00:00Z,25.4840,-81.1330,1.5,27.91,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-11T22:00:00Z,25.4840,-81.1330,1.5,27.27,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-11T23:00:00Z,25.4840,-81.1330,1.5,26.06,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-12T00:00:00Z,25.4840,-81.1330,1.5,22.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-12T01:00:00Z,25.4840,-81.1330,1.5,17.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-12T03:00:00Z,25.4840,-81.1330,1.5,20.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-12T04:00:00Z,25.4840,-81.1330,1.5,24.93,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-12T05:00:00Z,25.4840,-81.1330,1.5,27.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-12T06:00:00Z,25.4840,-81.1330,1.5,28.84,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-12T07:00:00Z,25.4840,-81.1330,1.5,29.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-12T08:00:00Z,25.4840,-81.1330,1.5,30.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-12T09:00:00Z,25.4840,-81.1330,1.5,29.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-12T10:00:00Z,25.4840,-81.1330,1.5,29.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-12T11:00:00Z,25.4840,-81.1330,1.5,28.62,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-12T12:00:00Z,25.4840,-81.1330,1.5,27.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-12T13:00:00Z,25.4840,-81.1330,1.5,23.95,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-12T14:00:00Z,25.4840,-81.1330,1.5,17.68,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-12T15:00:00Z,25.4840,-81.1330,1.5,14.0,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-12T16:00:00Z,25.4840,-81.1330,1.5,12.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-12T17:00:00Z,25.4840,-81.1330,1.5,12.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-12T18:00:00Z,25.4840,-81.1330,1.5,17.54,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-12T19:00:00Z,25.4840,-81.1330,1.5,26.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-12T20:00:00Z,25.4840,-81.1330,1.5,28.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-12T21:00:00Z,25.4840,-81.1330,1.5,28.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-12T22:00:00Z,25.4840,-81.1330,1.5,27.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-12T23:00:00Z,25.4840,-81.1330,1.5,26.77,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-13T00:00:00Z,25.4840,-81.1330,1.5,24.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-13T01:00:00Z,25.4840,-81.1330,1.5,17.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-13T03:00:00Z,25.4840,-81.1330,1.5,12.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-13T04:00:00Z,25.4840,-81.1330,1.5,17.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-13T05:00:00Z,25.4840,-81.1330,1.5,24.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-13T06:00:00Z,25.4840,-81.1330,1.5,28.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-01-13T07:00:00Z,25.4840,-81.1330,1.5,29.63,1111122 