owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-01T00:07:00Z,27.6610,-82.5940,9.9,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-01T00:37:00Z,27.6610,-82.5940,9.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-01T01:07:00Z,27.6610,-82.5940,13.3,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-01T01:37:00Z,27.6610,-82.5940,15.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-01T02:07:00Z,27.6610,-82.5940,18.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-01T02:37:00Z,27.6610,-82.5940,18.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-01T03:07:00Z,27.6610,-82.5940,20.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-01T03:37:00Z,27.6610,-82.5940,16.3,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-01T04:07:00Z,27.6610,-82.5940,19.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-01T04:37:00Z,27.6610,-82.5940,20.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-01T05:07:00Z,27.6610,-82.5940,25.3,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-01T05:37:00Z,27.6610,-82.5940,19.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-01T06:07:00Z,27.6610,-82.5940,20.1,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-01T06:37:00Z,27.6610,-82.5940,17.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-01T07:07:00Z,27.6610,-82.5940,16.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-01T07:37:00Z,27.6610,-82.5940,16.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-01T08:07:00Z,27.6610,-82.5940,17.5,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-01T08:37:00Z,27.6610,-82.5940,15.5,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-01T09:07:00Z,27.6610,-82.5940,18.1,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-01T09:37:00Z,27.6610,-82.5940,14.0,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-01T10:07:00Z,27.6610,-82.5940,14.1,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-01T10:37:00Z,27.6610,-82.5940,13.9,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-01T11:07:00Z,27.6610,-82.5940,16.7,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-01T11:37:00Z,27.6610,-82.5940,16.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-01T12:07:00Z,27.6610,-82.5940,17.0,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-01T12:37:00Z,27.6610,-82.5940,19.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-01T13:07:00Z,27.6610,-82.5940,18.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-01T13:37:00Z,27.6610,-82.5940,20.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-01T14:07:00Z,27.6610,-82.5940,21.1,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-01T14:37:00Z,27.6610,-82.5940,54.1,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-01T15:07:00Z,27.6610,-82.5940,59.9,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-01T15:37:00Z,27.6610,-82.5940,63.5,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-01T16:07:00Z,27.6610,-82.5940,15.6,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-01T16:37:00Z,27.6610,-82.5940,19.1,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-01T17:07:00Z,27.6610,-82.5940,15.0,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-01T17:37:00Z,27.6610,-82.5940,16.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-01T18:07:00Z,27.6610,-82.5940,14.1,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-01T18:37:00Z,27.6610,-82.5940,14.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-01T19:07:00Z,27.6610,-82.5940,15.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-01T19:37:00Z,27.6610,-82.5940,16.0,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-01T20:07:00Z,27.6610,-82.5940,16.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-01T20:37:00Z,27.6610,-82.5940,17.3,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-01T21:07:00Z,27.6610,-82.5940,19.6,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-01T21:37:00Z,27.6610,-82.5940,20.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-01T22:07:00Z,27.6610,-82.5940,23.6,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-01T22:37:00Z,27.6610,-82.5940,23.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-01T23:07:00Z,27.6610,-82.5940,23.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-01T23:37:00Z,27.6610,-82.5940,25.5,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-02T00:07:00Z,27.6610,-82.5940,27.1,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-02T00:37:00Z,27.6610,-82.5940,23.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-02T01:07:00Z,27.6610,-82.5940,20.7,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-02T01:37:00Z,27.6610,-82.5940,18.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-02T02:07:00Z,27.6610,-82.5940,19.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-02T02:37:00Z,27.6610,-82.5940,20.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-02T03:07:00Z,27.6610,-82.5940,25.5,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-02T03:37:00Z,27.6610,-82.5940,23.1,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-02T04:07:00Z,27.6610,-82.5940,22.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-02T04:37:00Z,27.6610,-82.5940,24.3,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-02T05:07:00Z,27.6610,-82.5940,31.9,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-02T05:37:00Z,27.6610,-82.5940,35.9,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-02T06:07:00Z,27.6610,-82.5940,39.1,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-02T06:37:00Z,27.6610,-82.5940,47.6,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-02T07:07:00Z,27.6610,-82.5940,61.9,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-02T07:37:00Z,27.6610,-82.5940,56.6,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-02T08:07:00Z,27.6610,-82.5940,53.5,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-02T08:37:00Z,27.6610,-82.5940,52.3,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-02T09:07:00Z,27.6610,-82.5940,46.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-02T09:37:00Z,27.6610,-82.5940,55.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-02T10:07:00Z,27.6610,-82.5940,45.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-02T10:37:00Z,27.6610,-82.5940,44.7,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-02T11:07:00Z,27.6610,-82.5940,41.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-02T11:37:00Z,27.6610,-82.5940,43.7,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-02T12:07:00Z,27.6610,-82.5940,34.6,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-02T12:37:00Z,27.6610,-82.5940,25.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-02T13:07:00Z,27.6610,-82.5940,30.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-02T13:37:00Z,27.6610,-82.5940,19.7,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-02T14:07:00Z,27.6610,-82.5940,20.1,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-02T14:37:00Z,27.6610,-82.5940,20.6,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-02T15:07:00Z,27.6610,-82.5940,19.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-02T15:37:00Z,27.6610,-82.5940,20.6,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-02T16:07:00Z,27.6610,-82.5940,22.3,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-02T16:37:00Z,27.6610,-82.5940,22.5,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-02T17:07:00Z,27.6610,-82.5940,27.1,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-02T17:37:00Z,27.6610,-82.5940,21.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-02T18:07:00Z,27.6610,-82.5940,22.6,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-02T18:37:00Z,27.6610,-82.5940,19.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-02T19:07:00Z,27.6610,-82.5940,17.0,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-02T19:37:00Z,27.6610,-82.5940,14.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-02T20:07:00Z,27.6610,-82.5940,15.5,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-02T20:37:00Z,27.6610,-82.5940,17.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-02T21:07:00Z,27.6610,-82.5940,16.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-02T21:37:00Z,27.6610,-82.5940,17.1,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-02T22:07:00Z,27.6610,-82.5940,16.5,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-02T22:37:00Z,27.6610,-82.5940,16.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-02T23:07:00Z,27.6610,-82.5940,17.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-02T23:37:00Z,27.6610,-82.5940,20.3,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-03T00:07:00Z,27.6610,-82.5940,21.1,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-03T00:37:00Z,27.6610,-82.5940,25.0,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-03T01:07:00Z,27.6610,-82.5940,24.6,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-03T01:37:00Z,27.6610,-82.5940,27.0,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-03T02:07:00Z,27.6610,-82.5940,26.3,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-03T02:37:00Z,27.6610,-82.5940,26.6,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-03T03:07:00Z,27.6610,-82.5940,31.3,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-03T03:37:00Z,27.6610,-82.5940,24.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-03T04:07:00Z,27.6610,-82.5940,28.1,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-03T04:37:00Z,27.6610,-82.5940,25.7,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-03T05:07:00Z,27.6610,-82.5940,25.0,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-03T05:37:00Z,27.6610,-82.5940,25.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-03T06:07:00Z,27.6610,-82.5940,24.6,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-03T06:37:00Z,27.6610,-82.5940,26.5,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-03T07:07:00Z,27.6610,-82.5940,25.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-03T07:37:00Z,27.6610,-82.5940,29.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-03T08:07:00Z,27.6610,-82.5940,29.9,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-03T08:37:00Z,27.6610,-82.5940,30.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-03T09:07:00Z,27.6610,-82.5940,30.5,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-03T09:37:00Z,27.6610,-82.5940,29.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-03T10:07:00Z,27.6610,-82.5940,30.0,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-03T10:37:00Z,27.6610,-82.5940,33.3,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-03T11:07:00Z,27.6610,-82.5940,34.1,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-03T11:37:00Z,27.6610,-82.5940,35.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-03T12:07:00Z,27.6610,-82.5940,33.6,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-03T12:37:00Z,27.6610,-82.5940,34.1,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-03T13:07:00Z,27.6610,-82.5940,28.5,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-03T13:37:00Z,27.6610,-82.5940,23.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-03T14:07:00Z,27.6610,-82.5940,21.9,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-03T14:37:00Z,27.6610,-82.5940,20.9,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-03T15:07:00Z,27.6610,-82.5940,22.5,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-03T15:37:00Z,27.6610,-82.5940,22.6,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-03T16:07:00Z,27.6610,-82.5940,20.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-03T16:37:00Z,27.6610,-82.5940,21.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-03T17:07:00Z,27.6610,-82.5940,22.0,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-03T17:37:00Z,27.6610,-82.5940,23.7,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-03T18:07:00Z,27.6610,-82.5940,25.3,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-03T18:37:00Z,27.6610,-82.5940,24.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-03T19:07:00Z,27.6610,-82.5940,28.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-03T19:37:00Z,27.6610,-82.5940,25.7,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-03T20:07:00Z,27.6610,-82.5940,17.5,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-03T20:37:00Z,27.6610,-82.5940,17.7,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-03T21:07:00Z,27.6610,-82.5940,17.1,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-03T21:37:00Z,27.6610,-82.5940,20.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-03T22:07:00Z,27.6610,-82.5940,18.5,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-03T22:37:00Z,27.6610,-82.5940,18.0,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-03T23:07:00Z,27.6610,-82.5940,18.5,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-03T23:37:00Z,27.6610,-82.5940,19.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-04T00:07:00Z,27.6610,-82.5940,18.9,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-04T00:37:00Z,27.6610,-82.5940,19.9,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-04T01:07:00Z,27.6610,-82.5940,22.1,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-04T01:37:00Z,27.6610,-82.5940,23.9,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-04T02:07:00Z,27.6610,-82.5940,24.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-04T02:37:00Z,27.6610,-82.5940,24.9,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-04T03:07:00Z,27.6610,-82.5940,24.7,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-04T03:37:00Z,27.6610,-82.5940,25.6,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-04T04:07:00Z,27.6610,-82.5940,26.5,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-04T04:37:00Z,27.6610,-82.5940,29.1,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-04T05:07:00Z,27.6610,-82.5940,30.1,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-04T05:37:00Z,27.6610,-82.5940,31.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-04T06:07:00Z,27.6610,-82.5940,30.7,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-04T06:37:00Z,27.6610,-82.5940,35.0,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-04T07:07:00Z,27.6610,-82.5940,38.0,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-04T07:37:00Z,27.6610,-82.5940,41.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-04T08:07:00Z,27.6610,-82.5940,39.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-04T08:37:00Z,27.6610,-82.5940,44.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-04T09:07:00Z,27.6610,-82.5940,44.0,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-04T09:37:00Z,27.6610,-82.5940,44.0,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-04T10:07:00Z,27.6610,-82.5940,42.5,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-04T10:37:00Z,27.6610,-82.5940,43.7,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-04T11:07:00Z,27.6610,-82.5940,46.0,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-04T11:37:00Z,27.6610,-82.5940,48.7,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-04T12:07:00Z,27.6610,-82.5940,49.6,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-04T12:37:00Z,27.6610,-82.5940,46.3,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-04T13:07:00Z,27.6610,-82.5940,44.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-04T13:37:00Z,27.6610,-82.5940,46.5,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-04T14:07:00Z,27.6610,-82.5940,28.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-04T14:37:00Z,27.6610,-82.5940,22.7,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-04T15:07:00Z,27.6610,-82.5940,20.1,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-04T15:37:00Z,27.6610,-82.5940,20.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-04T16:07:00Z,27.6610,-82.5940,21.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-04T16:37:00Z,27.6610,-82.5940,22.9,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-04T17:07:00Z,27.6610,-82.5940,24.0,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-04T17:37:00Z,27.6610,-82.5940,24.7,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-04T18:07:00Z,27.6610,-82.5940,27.6,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-04T18:37:00Z,27.6610,-82.5940,29.1,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-04T19:07:00Z,27.6610,-82.5940,28.7,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-04T19:37:00Z,27.6610,-82.5940,29.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-04T20:07:00Z,27.6610,-82.5940,34.0,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-04T20:37:00Z,27.6610,-82.5940,22.1,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-04T21:07:00Z,27.6610,-82.5940,19.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-04T21:37:00Z,27.6610,-82.5940,20.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-04T22:07:00Z,27.6610,-82.5940,20.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-04T22:37:00Z,27.6610,-82.5940,21.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-04T23:07:00Z,27.6610,-82.5940,21.6,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-04T23:37:00Z,27.6610,-82.5940,21.7,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-05T00:07:00Z,27.6610,-82.5940,22.7,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-05T00:37:00Z,27.6610,-82.5940,23.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-05T01:07:00Z,27.6610,-82.5940,24.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-05T01:37:00Z,27.6610,-82.5940,25.3,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-05T02:07:00Z,27.6610,-82.5940,26.7,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-05T02:37:00Z,27.6610,-82.5940,25.9,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-05T03:07:00Z,27.6610,-82.5940,25.3,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-05T03:37:00Z,27.6610,-82.5940,26.3,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-05T04:07:00Z,27.6610,-82.5940,25.9,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-05T04:37:00Z,27.6610,-82.5940,22.0,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-05T05:07:00Z,27.6610,-82.5940,23.1,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-05T05:37:00Z,27.6610,-82.5940,23.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-05T06:07:00Z,27.6610,-82.5940,23.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-05T06:37:00Z,27.6610,-82.5940,22.1,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-05T07:07:00Z,27.6610,-82.5940,24.0,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-05T07:37:00Z,27.6610,-82.5940,25.0,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-05T08:07:00Z,27.6610,-82.5940,27.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-05T08:37:00Z,27.6610,-82.5940,34.3,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-05T09:07:00Z,27.6610,-82.5940,33.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-05T09:37:00Z,27.6610,-82.5940,32.6,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-05T10:07:00Z,27.6610,-82.5940,32.5,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-05T10:37:00Z,27.6610,-82.5940,35.9,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-05T11:07:00Z,27.6610,-82.5940,39.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-05T11:37:00Z,27.6610,-82.5940,42.5,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-05T12:07:00Z,27.6610,-82.5940,36.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-05T12:37:00Z,27.6610,-82.5940,38.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-05T13:07:00Z,27.6610,-82.5940,39.0,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-05T13:37:00Z,27.6610,-82.5940,42.3,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-05T14:07:00Z,27.6610,-82.5940,38.1,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-05T14:37:00Z,27.6610,-82.5940,33.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-05T15:07:00Z,27.6610,-82.5940,30.6,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-05T15:37:00Z,27.6610,-82.5940,27.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-05T16:07:00Z,27.6610,-82.5940,24.9,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-05T16:37:00Z,27.6610,-82.5940,24.6,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-05T17:07:00Z,27.6610,-82.5940,28.7,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-05T17:37:00Z,27.6610,-82.5940,26.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-05T18:07:00Z,27.6610,-82.5940,30.6,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-05T18:37:00Z,27.6610,-82.5940,34.5,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-05T19:07:00Z,27.6610,-82.5940,32.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-05T19:37:00Z,27.6610,-82.5940,38.6,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-05T20:07:00Z,27.6610,-82.5940,42.3,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-05T20:37:00Z,27.6610,-82.5940,46.7,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-05T21:07:00Z,27.6610,-82.5940,43.1,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-05T21:37:00Z,27.6610,-82.5940,36.3,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-05T22:07:00Z,27.6610,-82.5940,28.5,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-05T22:37:00Z,27.6610,-82.5940,27.3,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-05T23:07:00Z,27.6610,-82.5940,27.6,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-05T23:37:00Z,27.6610,-82.5940,27.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-06T00:07:00Z,27.6610,-82.5940,29.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-06T00:37:00Z,27.6610,-82.5940,29.9,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-06T01:07:00Z,27.6610,-82.5940,30.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-06T01:37:00Z,27.6610,-82.5940,31.5,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-06T02:07:00Z,27.6610,-82.5940,33.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-06T02:37:00Z,27.6610,-82.5940,39.1,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-06T03:07:00Z,27.6610,-82.5940,39.5,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-06T03:37:00Z,27.6610,-82.5940,40.0,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-06T04:07:00Z,27.6610,-82.5940,37.3,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-06T04:37:00Z,27.6610,-82.5940,41.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-06T05:07:00Z,27.6610,-82.5940,44.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-06T05:37:00Z,27.6610,-82.5940,51.9,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-06T06:07:00Z,27.6610,-82.5940,58.1,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-06T06:37:00Z,27.6610,-82.5940,36.1,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-06T07:07:00Z,27.6610,-82.5940,38.1,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-06T07:37:00Z,27.6610,-82.5940,38.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-06T08:07:00Z,27.6610,-82.5940,46.5,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-06T08:37:00Z,27.6610,-82.5940,47.0,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-06T09:07:00Z,27.6610,-82.5940,50.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-06T09:37:00Z,27.6610,-82.5940,53.9,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-06T10:07:00Z,27.6610,-82.5940,52.0,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-06T10:37:00Z,27.6610,-82.5940,52.3,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-06T11:07:00Z,27.6610,-82.5940,61.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-06T11:37:00Z,27.6610,-82.5940,56.3,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-06T12:07:00Z,27.6610,-82.5940,51.7,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-06T12:37:00Z,27.6610,-82.5940,50.5,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-06T13:07:00Z,27.6610,-82.5940,49.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-06T13:37:00Z,27.6610,-82.5940,55.0,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-06T14:07:00Z,27.6610,-82.5940,60.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-06T14:37:00Z,27.6610,-82.5940,58.0,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-06T15:07:00Z,27.6610,-82.5940,60.7,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-06T15:37:00Z,27.6610,-82.5940,58.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-06T16:07:00Z,27.6610,-82.5940,51.1,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-06T16:37:00Z,27.6610,-82.5940,50.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-06T17:07:00Z,27.6610,-82.5940,45.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-06T17:37:00Z,27.6610,-82.5940,44.9,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-06T18:07:00Z,27.6610,-82.5940,48.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-06T18:37:00Z,27.6610,-82.5940,51.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-06T19:07:00Z,27.6610,-82.5940,59.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-06T19:37:00Z,27.6610,-82.5940,61.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-06T20:07:00Z,27.6610,-82.5940,57.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-06T20:37:00Z,27.6610,-82.5940,62.7,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-06T21:07:00Z,27.6610,-82.5940,62.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-06T21:37:00Z,27.6610,-82.5940,66.7,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-06T22:07:00Z,27.6610,-82.5940,59.9,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-06T22:37:00Z,27.6610,-82.5940,48.5,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-06T23:07:00Z,27.6610,-82.5940,42.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-06T23:37:00Z,27.6610,-82.5940,36.9,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-07T00:07:00Z,27.6610,-82.5940,38.3,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-07T00:37:00Z,27.6610,-82.5940,41.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-07T01:07:00Z,27.6610,-82.5940,45.6,1111122 