owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T00:00:00Z,30.6671,-87.9365,30.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T00:30:00Z,30.6671,-87.9365,30.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T01:00:00Z,30.6671,-87.9365,29.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T01:30:00Z,30.6671,-87.9365,29.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T02:00:00Z,30.6671,-87.9365,29.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T02:30:00Z,30.6671,-87.9365,28.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T03:00:00Z,30.6671,-87.9365,28.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T03:30:00Z,30.6671,-87.9365,28.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T04:00:00Z,30.6671,-87.9365,28.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T04:30:00Z,30.6671,-87.9365,27.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T05:00:00Z,30.6671,-87.9365,27.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T05:30:00Z,30.6671,-87.9365,27.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T06:00:00Z,30.6671,-87.9365,27.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T06:30:00Z,30.6671,-87.9365,27.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T07:00:00Z,30.6671,-87.9365,26.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T07:30:00Z,30.6671,-87.9365,26.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T08:00:00Z,30.6671,-87.9365,26.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T08:30:00Z,30.6671,-87.9365,26.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T09:00:00Z,30.6671,-87.9365,26.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T09:30:00Z,30.6671,-87.9365,26.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T10:00:00Z,30.6671,-87.9365,26.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T10:30:00Z,30.6671,-87.9365,26.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T11:00:00Z,30.6671,-87.9365,26.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T11:30:00Z,30.6671,-87.9365,26.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T12:00:00Z,30.6671,-87.9365,26.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T12:30:00Z,30.6671,-87.9365,26.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T13:00:00Z,30.6671,-87.9365,27.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T13:30:00Z,30.6671,-87.9365,27.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T14:00:00Z,30.6671,-87.9365,28.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T14:30:00Z,30.6671,-87.9365,29.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T15:00:00Z,30.6671,-87.9365,29.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T15:30:00Z,30.6671,-87.9365,29.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T16:00:00Z,30.6671,-87.9365,29.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T16:30:00Z,30.6671,-87.9365,30.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T17:00:00Z,30.6671,-87.9365,30.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T17:30:00Z,30.6671,-87.9365,30.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T18:00:00Z,30.6671,-87.9365,30.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T18:30:00Z,30.6671,-87.9365,30.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T19:00:00Z,30.6671,-87.9365,30.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T19:30:00Z,30.6671,-87.9365,30.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T20:00:00Z,30.6671,-87.9365,30.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T20:30:00Z,30.6671,-87.9365,30.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T21:00:00Z,30.6671,-87.9365,30.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T21:30:00Z,30.6671,-87.9365,30.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T22:00:00Z,30.6671,-87.9365,30.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T22:30:00Z,30.6671,-87.9365,30.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T23:00:00Z,30.6671,-87.9365,30.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-01T23:30:00Z,30.6671,-87.9365,30.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T00:00:00Z,30.6671,-87.9365,30.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T00:30:00Z,30.6671,-87.9365,29.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T01:00:00Z,30.6671,-87.9365,29.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T01:30:00Z,30.6671,-87.9365,28.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T02:00:00Z,30.6671,-87.9365,28.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T02:30:00Z,30.6671,-87.9365,28.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T03:00:00Z,30.6671,-87.9365,28.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T03:30:00Z,30.6671,-87.9365,28.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T04:00:00Z,30.6671,-87.9365,28.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T04:30:00Z,30.6671,-87.9365,27.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T05:00:00Z,30.6671,-87.9365,27.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T05:30:00Z,30.6671,-87.9365,27.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T06:00:00Z,30.6671,-87.9365,27.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T06:30:00Z,30.6671,-87.9365,27.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T07:00:00Z,30.6671,-87.9365,27.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T07:30:00Z,30.6671,-87.9365,27.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T08:00:00Z,30.6671,-87.9365,27.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T08:30:00Z,30.6671,-87.9365,26.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T09:00:00Z,30.6671,-87.9365,26.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T09:30:00Z,30.6671,-87.9365,26.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T10:00:00Z,30.6671,-87.9365,26.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T10:30:00Z,30.6671,-87.9365,26.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T11:00:00Z,30.6671,-87.9365,26.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T11:30:00Z,30.6671,-87.9365,26.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T12:00:00Z,30.6671,-87.9365,26.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T12:30:00Z,30.6671,-87.9365,28.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T13:00:00Z,30.6671,-87.9365,30.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T13:30:00Z,30.6671,-87.9365,29.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T14:00:00Z,30.6671,-87.9365,28.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T14:30:00Z,30.6671,-87.9365,28.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T15:00:00Z,30.6671,-87.9365,28.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T15:30:00Z,30.6671,-87.9365,29.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T16:00:00Z,30.6671,-87.9365,29.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T16:30:00Z,30.6671,-87.9365,29.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T17:00:00Z,30.6671,-87.9365,29.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T17:30:00Z,30.6671,-87.9365,29.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T18:00:00Z,30.6671,-87.9365,29.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T18:30:00Z,30.6671,-87.9365,30.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T19:00:00Z,30.6671,-87.9365,29.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T19:30:00Z,30.6671,-87.9365,28.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T20:00:00Z,30.6671,-87.9365,28.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T20:30:00Z,30.6671,-87.9365,29.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T21:00:00Z,30.6671,-87.9365,29.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T21:30:00Z,30.6671,-87.9365,28.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T22:00:00Z,30.6671,-87.9365,27.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T22:30:00Z,30.6671,-87.9365,27.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T23:00:00Z,30.6671,-87.9365,27.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-02T23:30:00Z,30.6671,-87.9365,28.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T00:00:00Z,30.6671,-87.9365,27.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T00:30:00Z,30.6671,-87.9365,27.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T01:00:00Z,30.6671,-87.9365,26.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T01:30:00Z,30.6671,-87.9365,26.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T02:00:00Z,30.6671,-87.9365,26.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T02:30:00Z,30.6671,-87.9365,26.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T03:00:00Z,30.6671,-87.9365,26.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T03:30:00Z,30.6671,-87.9365,27.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T04:00:00Z,30.6671,-87.9365,26.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T04:30:00Z,30.6671,-87.9365,26.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T05:00:00Z,30.6671,-87.9365,25.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T05:30:00Z,30.6671,-87.9365,25.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T06:00:00Z,30.6671,-87.9365,25.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T06:30:00Z,30.6671,-87.9365,26.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T07:00:00Z,30.6671,-87.9365,26.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T07:30:00Z,30.6671,-87.9365,25.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T08:00:00Z,30.6671,-87.9365,25.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T08:30:00Z,30.6671,-87.9365,24.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T09:00:00Z,30.6671,-87.9365,24.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T09:30:00Z,30.6671,-87.9365,24.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T10:00:00Z,30.6671,-87.9365,24.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T10:30:00Z,30.6671,-87.9365,24.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T11:00:00Z,30.6671,-87.9365,24.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T11:30:00Z,30.6671,-87.9365,24.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T12:00:00Z,30.6671,-87.9365,24.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T12:30:00Z,30.6671,-87.9365,23.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T13:00:00Z,30.6671,-87.9365,23.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T13:30:00Z,30.6671,-87.9365,24.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T14:00:00Z,30.6671,-87.9365,26.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T14:30:00Z,30.6671,-87.9365,26.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T15:00:00Z,30.6671,-87.9365,28.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T15:30:00Z,30.6671,-87.9365,28.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T16:00:00Z,30.6671,-87.9365,28.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T16:30:00Z,30.6671,-87.9365,28.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T17:00:00Z,30.6671,-87.9365,28.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T17:30:00Z,30.6671,-87.9365,28.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T18:00:00Z,30.6671,-87.9365,29.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T18:30:00Z,30.6671,-87.9365,29.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T19:00:00Z,30.6671,-87.9365,30.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T19:30:00Z,30.6671,-87.9365,30.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T20:00:00Z,30.6671,-87.9365,31.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T20:30:00Z,30.6671,-87.9365,31.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T21:00:00Z,30.6671,-87.9365,31.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T21:30:00Z,30.6671,-87.9365,31.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T22:00:00Z,30.6671,-87.9365,31.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T22:30:00Z,30.6671,-87.9365,32.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T23:00:00Z,30.6671,-87.9365,31.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-03T23:30:00Z,30.6671,-87.9365,31.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T00:00:00Z,30.6671,-87.9365,30.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T00:30:00Z,30.6671,-87.9365,29.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T01:00:00Z,30.6671,-87.9365,24.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T01:30:00Z,30.6671,-87.9365,27.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T02:00:00Z,30.6671,-87.9365,26.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T02:30:00Z,30.6671,-87.9365,24.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T03:00:00Z,30.6671,-87.9365,24.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T03:30:00Z,30.6671,-87.9365,24.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T04:00:00Z,30.6671,-87.9365,24.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T04:30:00Z,30.6671,-87.9365,24.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T05:00:00Z,30.6671,-87.9365,25.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T05:30:00Z,30.6671,-87.9365,24.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T06:00:00Z,30.6671,-87.9365,25.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T06:30:00Z,30.6671,-87.9365,25.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T07:00:00Z,30.6671,-87.9365,25.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T07:30:00Z,30.6671,-87.9365,24.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T08:00:00Z,30.6671,-87.9365,24.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T08:30:00Z,30.6671,-87.9365,24.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T09:00:00Z,30.6671,-87.9365,24.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T09:30:00Z,30.6671,-87.9365,24.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T10:00:00Z,30.6671,-87.9365,24.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T10:30:00Z,30.6671,-87.9365,24.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T11:00:00Z,30.6671,-87.9365,24.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T11:30:00Z,30.6671,-87.9365,24.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T12:00:00Z,30.6671,-87.9365,25.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T12:30:00Z,30.6671,-87.9365,25.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T13:00:00Z,30.6671,-87.9365,26.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T13:30:00Z,30.6671,-87.9365,27.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T14:00:00Z,30.6671,-87.9365,27.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T14:30:00Z,30.6671,-87.9365,27.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T15:00:00Z,30.6671,-87.9365,28.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T15:30:00Z,30.6671,-87.9365,28.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T16:00:00Z,30.6671,-87.9365,29.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T16:30:00Z,30.6671,-87.9365,28.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T17:00:00Z,30.6671,-87.9365,29.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T17:30:00Z,30.6671,-87.9365,29.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T18:00:00Z,30.6671,-87.9365,29.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T18:30:00Z,30.6671,-87.9365,29.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T19:00:00Z,30.6671,-87.9365,29.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T19:30:00Z,30.6671,-87.9365,28.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T20:00:00Z,30.6671,-87.9365,26.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T20:30:00Z,30.6671,-87.9365,27.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T21:00:00Z,30.6671,-87.9365,28.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T21:30:00Z,30.6671,-87.9365,27.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T22:00:00Z,30.6671,-87.9365,27.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T22:30:00Z,30.6671,-87.9365,28.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T23:00:00Z,30.6671,-87.9365,27.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-04T23:30:00Z,30.6671,-87.9365,27.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T00:00:00Z,30.6671,-87.9365,26.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T00:30:00Z,30.6671,-87.9365,26.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T01:00:00Z,30.6671,-87.9365,26.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T01:30:00Z,30.6671,-87.9365,26.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T02:00:00Z,30.6671,-87.9365,25.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T02:30:00Z,30.6671,-87.9365,25.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T03:00:00Z,30.6671,-87.9365,25.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T03:30:00Z,30.6671,-87.9365,25.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T04:00:00Z,30.6671,-87.9365,25.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T04:30:00Z,30.6671,-87.9365,25.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T05:00:00Z,30.6671,-87.9365,25.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T05:30:00Z,30.6671,-87.9365,25.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T06:00:00Z,30.6671,-87.9365,25.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T06:30:00Z,30.6671,-87.9365,25.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T07:00:00Z,30.6671,-87.9365,25.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T07:30:00Z,30.6671,-87.9365,25.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T08:00:00Z,30.6671,-87.9365,25.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T08:30:00Z,30.6671,-87.9365,25.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T09:00:00Z,30.6671,-87.9365,24.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T09:30:00Z,30.6671,-87.9365,24.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T10:00:00Z,30.6671,-87.9365,24.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T10:30:00Z,30.6671,-87.9365,24.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T11:00:00Z,30.6671,-87.9365,24.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T11:30:00Z,30.6671,-87.9365,24.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T12:00:00Z,30.6671,-87.9365,24.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T12:30:00Z,30.6671,-87.9365,25.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T13:00:00Z,30.6671,-87.9365,26.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T13:30:00Z,30.6671,-87.9365,26.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T14:00:00Z,30.6671,-87.9365,26.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T14:30:00Z,30.6671,-87.9365,26.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T15:00:00Z,30.6671,-87.9365,27.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T15:30:00Z,30.6671,-87.9365,27.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T16:00:00Z,30.6671,-87.9365,27.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T16:30:00Z,30.6671,-87.9365,27.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T17:00:00Z,30.6671,-87.9365,28.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T17:30:00Z,30.6671,-87.9365,29.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T18:00:00Z,30.6671,-87.9365,29.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T18:30:00Z,30.6671,-87.9365,28.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T19:00:00Z,30.6671,-87.9365,28.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T19:30:00Z,30.6671,-87.9365,28.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T20:00:00Z,30.6671,-87.9365,28.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T20:30:00Z,30.6671,-87.9365,28.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T21:00:00Z,30.6671,-87.9365,28.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T21:30:00Z,30.6671,-87.9365,29.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T22:00:00Z,30.6671,-87.9365,29.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T22:30:00Z,30.6671,-87.9365,29.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T23:00:00Z,30.6671,-87.9365,29.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-05T23:30:00Z,30.6671,-87.9365,29.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-06T00:00:00Z,30.6671,-87.9365,29.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-06T00:30:00Z,30.6671,-87.9365,29.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-06T01:00:00Z,30.6671,-87.9365,28.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-06T01:30:00Z,30.6671,-87.9365,26.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-06T02:00:00Z,30.6671,-87.9365,26.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-06T02:30:00Z,30.6671,-87.9365,26.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-06T03:00:00Z,30.6671,-87.9365,25.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-06T03:30:00Z,30.6671,-87.9365,25.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-06T04:00:00Z,30.6671,-87.9365,25.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-06T04:30:00Z,30.6671,-87.9365,25.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-06T05:00:00Z,30.6671,-87.9365,25.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-06T05:30:00Z,30.6671,-87.9365,25.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-06T06:00:00Z,30.6671,-87.9365,25.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-06T06:30:00Z,30.6671,-87.9365,25.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-06T07:00:00Z,30.6671,-87.9365,25.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-06T07:30:00Z,30.6671,-87.9365,25.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-06T08:00:00Z,30.6671,-87.9365,25.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-06T08:30:00Z,30.6671,-87.9365,25.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-06T09:00:00Z,30.6671,-87.9365,24.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-06T09:30:00Z,30.6671,-87.9365,24.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-06T10:00:00Z,30.6671,-87.9365,24.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-06T10:30:00Z,30.6671,-87.9365,24.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-06T11:00:00Z,30.6671,-87.9365,24.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-06T11:30:00Z,30.6671,-87.9365,24.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-06T12:00:00Z,30.6671,-87.9365,24.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-06T12:30:00Z,30.6671,-87.9365,25.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-06T13:00:00Z,30.6671,-87.9365,25.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-06T13:30:00Z,30.6671,-87.9365,26.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-06T14:00:00Z,30.6671,-87.9365,26.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-06T14:30:00Z,30.6671,-87.9365,27.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-06T15:00:00Z,30.6671,-87.9365,27.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-06T15:30:00Z,30.6671,-87.9365,28.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-06T16:00:00Z,30.6671,-87.9365,28.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-06T16:30:00Z,30.6671,-87.9365,29.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-06T17:00:00Z,30.6671,-87.9365,30.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-06T17:30:00Z,30.6671,-87.9365,30.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-06T18:00:00Z,30.6671,-87.9365,29.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-06T18:30:00Z,30.6671,-87.9365,29.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-06T19:00:00Z,30.6671,-87.9365,30.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-06T19:30:00Z,30.6671,-87.9365,30.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-06T20:00:00Z,30.6671,-87.9365,30.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-06T20:30:00Z,30.6671,-87.9365,30.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-06T21:00:00Z,30.6671,-87.9365,30.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-06T21:30:00Z,30.6671,-87.9365,29.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-06T22:00:00Z,30.6671,-87.9365,30.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-06T22:30:00Z,30.6671,-87.9365,30.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-06T23:00:00Z,30.6671,-87.9365,30.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-09-06T23:30:00Z,30.6671,-87.9365,30.37,1111122 