owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-21T21:00:00Z,25.5910,-80.0970,43.9,6.2,140.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-22T00:00:00Z,25.5910,-80.0970,43.9,5.1,130.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-22T03:00:00Z,25.5910,-80.0970,43.9,5.1,140.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-22T06:00:00Z,25.5910,-80.0970,43.9,2.1,150.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-22T09:00:00Z,25.5910,-80.0970,43.9,4.1,160.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-22T12:00:00Z,25.5910,-80.0970,43.9,2.1,180.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-22T15:00:00Z,25.5910,-80.0970,43.9,1.0,50.0,1.0,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-22T18:00:00Z,25.5910,-80.0970,43.9,1.5,70.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-22T21:00:00Z,25.5910,-80.0970,43.9,3.6,110.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-23T00:00:00Z,25.5910,-80.0970,43.9,5.1,140.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-23T03:00:00Z,25.5910,-80.0970,43.9,5.1,150.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-23T06:00:00Z,25.5910,-80.0970,43.9,1.0,100.0,1.0,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-23T09:00:00Z,25.5910,-80.0970,43.9,2.6,150.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-23T12:00:00Z,25.5910,-80.0970,43.9,2.1,170.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-23T15:00:00Z,25.5910,-80.0970,43.9,2.1,160.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-23T18:00:00Z,25.5910,-80.0970,43.9,2.6,150.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-23T21:00:00Z,25.5910,-80.0970,43.9,4.6,110.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-24T00:00:00Z,25.5910,-80.0970,43.9,3.6,150.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-24T03:00:00Z,25.5910,-80.0970,43.9,4.1,150.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-24T06:00:00Z,25.5910,-80.0970,43.9,3.6,160.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-24T09:00:00Z,25.5910,-80.0970,43.9,3.1,180.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-24T12:00:00Z,25.5910,-80.0970,43.9,3.1,190.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-24T16:00:00Z,25.5910,-80.0970,43.9,0.0,-9999.0,1.0,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-24T19:00:00Z,25.5910,-80.0970,43.9,4.1,130.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-24T22:00:00Z,25.5910,-80.0970,43.9,2.1,180.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-24T23:00:00Z,25.5910,-80.0970,43.9,4.1,160.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-25T00:00:00Z,25.5910,-80.0970,43.9,4.1,180.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-25T01:00:00Z,25.5910,-80.0970,43.9,4.1,160.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-25T03:00:00Z,25.5910,-80.0970,43.9,3.1,190.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-25T04:00:00Z,25.5910,-80.0970,43.9,2.6,180.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-25T05:00:00Z,25.5910,-80.0970,43.9,4.1,190.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-25T06:00:00Z,25.5910,-80.0970,43.9,3.1,190.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-25T07:00:00Z,25.5910,-80.0970,43.9,3.1,180.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-25T08:00:00Z,25.5910,-80.0970,43.9,3.6,200.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-25T09:00:00Z,25.5910,-80.0970,43.9,3.6,180.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-25T10:00:00Z,25.5910,-80.0970,43.9,4.1,190.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-25T11:00:00Z,25.5910,-80.0970,43.9,4.6,180.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-25T12:00:00Z,25.5910,-80.0970,43.9,3.6,200.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-25T14:00:00Z,25.5910,-80.0970,43.9,4.1,190.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-25T15:00:00Z,25.5910,-80.0970,43.9,2.6,260.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-25T16:00:00Z,25.5910,-80.0970,43.9,1.0,230.0,1.0,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-25T17:00:00Z,25.5910,-80.0970,43.9,3.1,170.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-25T19:00:00Z,25.5910,-80.0970,43.9,4.6,140.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-25T20:00:00Z,25.5910,-80.0970,43.9,4.6,150.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-25T21:00:00Z,25.5910,-80.0970,43.9,4.6,170.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-25T22:00:00Z,25.5910,-80.0970,43.9,4.1,140.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-25T23:00:00Z,25.5910,-80.0970,43.9,4.1,150.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-26T00:00:00Z,25.5910,-80.0970,43.9,3.6,150.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-26T02:00:00Z,25.5910,-80.0970,43.9,5.1,160.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-26T03:00:00Z,25.5910,-80.0970,43.9,4.1,180.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-26T04:00:00Z,25.5910,-80.0970,43.9,3.1,180.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-26T05:00:00Z,25.5910,-80.0970,43.9,2.1,160.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-26T06:00:00Z,25.5910,-80.0970,43.9,1.0,210.0,1.0,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-26T07:00:00Z,25.5910,-80.0970,43.9,1.5,290.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-26T08:00:00Z,25.5910,-80.0970,43.9,1.0,310.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-26T09:00:00Z,25.5910,-80.0970,43.9,0.5,310.0,1.0,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-26T11:00:00Z,25.5910,-80.0970,43.9,1.0,160.0,1.0,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-26T14:00:00Z,25.5910,-80.0970,43.9,1.0,360.0,1.0,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-26T16:00:00Z,25.5910,-80.0970,43.9,1.5,30.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-26T17:00:00Z,25.5910,-80.0970,43.9,2.6,80.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-26T18:00:00Z,25.5910,-80.0970,43.9,4.1,100.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-26T19:00:00Z,25.5910,-80.0970,43.9,3.6,110.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-26T20:00:00Z,25.5910,-80.0970,43.9,4.1,110.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-26T21:00:00Z,25.5910,-80.0970,43.9,3.6,120.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-26T22:00:00Z,25.5910,-80.0970,43.9,4.1,100.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-26T23:00:00Z,25.5910,-80.0970,43.9,3.1,80.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-27T00:00:00Z,25.5910,-80.0970,43.9,2.1,50.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-27T01:00:00Z,25.5910,-80.0970,43.9,2.6,10.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-27T02:00:00Z,25.5910,-80.0970,43.9,4.6,40.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-27T03:00:00Z,25.5910,-80.0970,43.9,4.6,30.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-27T04:00:00Z,25.5910,-80.0970,43.9,5.1,320.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-27T05:00:00Z,25.5910,-80.0970,43.9,5.1,340.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-27T06:00:00Z,25.5910,-80.0970,43.9,3.1,360.0,3.6,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-27T07:00:00Z,25.5910,-80.0970,43.9,4.1,350.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-27T08:00:00Z,25.5910,-80.0970,43.9,5.1,340.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-27T09:00:00Z,25.5910,-80.0970,43.9,5.7,360.0,6.7,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-27T10:00:00Z,25.5910,-80.0970,43.9,4.6,20.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-27T11:00:00Z,25.5910,-80.0970,43.9,4.1,20.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-27T12:00:00Z,25.5910,-80.0970,43.9,6.2,50.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-27T14:00:00Z,25.5910,-80.0970,43.9,4.1,40.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-27T15:00:00Z,25.5910,-80.0970,43.9,5.7,50.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-27T16:00:00Z,25.5910,-80.0970,43.9,4.1,50.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-27T17:00:00Z,25.5910,-80.0970,43.9,4.6,50.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-27T18:00:00Z,25.5910,-80.0970,43.9,6.2,50.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-27T20:00:00Z,25.5910,-80.0970,43.9,7.7,60.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-27T21:00:00Z,25.5910,-80.0970,43.9,9.3,120.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-27T22:00:00Z,25.5910,-80.0970,43.9,7.2,90.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-27T23:00:00Z,25.5910,-80.0970,43.9,4.6,80.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-28T00:00:00Z,25.5910,-80.0970,43.9,5.7,100.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-28T01:00:00Z,25.5910,-80.0970,43.9,5.1,100.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-28T02:00:00Z,25.5910,-80.0970,43.9,6.2,100.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-28T03:00:00Z,25.5910,-80.0970,43.9,6.2,110.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-28T04:00:00Z,25.5910,-80.0970,43.9,4.6,110.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-28T05:00:00Z,25.5910,-80.0970,43.9,2.6,110.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-28T06:00:00Z,25.5910,-80.0970,43.9,4.1,80.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-28T07:00:00Z,25.5910,-80.0970,43.9,3.6,80.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-28T08:00:00Z,25.5910,-80.0970,43.9,5.1,100.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-28T09:00:00Z,25.5910,-80.0970,43.9,5.7,110.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-28T10:00:00Z,25.5910,-80.0970,43.9,6.7,130.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-28T11:00:00Z,25.5910,-80.0970,43.9,5.7,110.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-28T12:00:00Z,25.5910,-80.0970,43.9,6.7,120.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-28T13:00:00Z,25.5910,-80.0970,43.9,5.1,100.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-28T14:00:00Z,25.5910,-80.0970,43.9,5.7,100.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-28T15:00:00Z,25.5910,-80.0970,43.9,4.1,80.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-28T16:00:00Z,25.5910,-80.0970,43.9,3.6,60.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-28T17:00:00Z,25.5910,-80.0970,43.9,4.6,60.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-28T18:00:00Z,25.5910,-80.0970,43.9,3.6,60.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-28T19:00:00Z,25.5910,-80.0970,43.9,14.4,100.0,15.4,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-28T20:00:00Z,25.5910,-80.0970,43.9,12.4,140.0,13.4,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-28T21:00:00Z,25.5910,-80.0970,43.9,10.8,140.0,11.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-28T22:00:00Z,25.5910,-80.0970,43.9,6.7,150.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-28T23:00:00Z,25.5910,-80.0970,43.9,7.7,80.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-29T00:00:00Z,25.5910,-80.0970,43.9,7.7,80.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-29T02:00:00Z,25.5910,-80.0970,43.9,9.3,100.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-29T04:00:00Z,25.5910,-80.0970,43.9,13.9,110.0,15.4,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-29T05:00:00Z,25.5910,-80.0970,43.9,10.3,120.0,10.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-29T06:00:00Z,25.5910,-80.0970,43.9,9.3,120.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-29T07:00:00Z,25.5910,-80.0970,43.9,9.8,110.0,10.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-29T08:00:00Z,25.5910,-80.0970,43.9,7.7,110.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-29T09:00:00Z,25.5910,-80.0970,43.9,7.7,120.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-29T10:00:00Z,25.5910,-80.0970,43.9,7.7,110.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-29T11:00:00Z,25.5910,-80.0970,43.9,5.7,100.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-29T12:00:00Z,25.5910,-80.0970,43.9,6.2,120.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-29T13:00:00Z,25.5910,-80.0970,43.9,5.7,100.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-29T15:00:00Z,25.5910,-80.0970,43.9,7.2,120.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-29T16:00:00Z,25.5910,-80.0970,43.9,6.7,50.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-29T17:00:00Z,25.5910,-80.0970,43.9,3.6,80.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-29T18:00:00Z,25.5910,-80.0970,43.9,4.1,50.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-29T19:00:00Z,25.5910,-80.0970,43.9,6.2,70.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-29T20:00:00Z,25.5910,-80.0970,43.9,6.2,70.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-29T21:00:00Z,25.5910,-80.0970,43.9,5.7,70.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-29T22:00:00Z,25.5910,-80.0970,43.9,6.7,70.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-29T23:00:00Z,25.5910,-80.0970,43.9,8.8,70.0,9.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-30T00:00:00Z,25.5910,-80.0970,43.9,8.2,80.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-30T01:00:00Z,25.5910,-80.0970,43.9,5.7,80.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-30T02:00:00Z,25.5910,-80.0970,43.9,6.2,100.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-30T03:00:00Z,25.5910,-80.0970,43.9,6.2,90.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-30T04:00:00Z,25.5910,-80.0970,43.9,5.7,100.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-30T05:00:00Z,25.5910,-80.0970,43.9,5.7,120.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-30T07:00:00Z,25.5910,-80.0970,43.9,5.1,140.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-30T08:00:00Z,25.5910,-80.0970,43.9,4.6,140.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-30T09:00:00Z,25.5910,-80.0970,43.9,5.1,120.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-30T10:00:00Z,25.5910,-80.0970,43.9,5.1,120.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-30T11:00:00Z,25.5910,-80.0970,43.9,5.7,130.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-30T12:00:00Z,25.5910,-80.0970,43.9,4.6,140.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-30T13:00:00Z,25.5910,-80.0970,43.9,4.6,140.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-30T14:00:00Z,25.5910,-80.0970,43.9,4.1,140.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-30T15:00:00Z,25.5910,-80.0970,43.9,4.6,150.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-30T16:00:00Z,25.5910,-80.0970,43.9,3.1,130.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-30T17:00:00Z,25.5910,-80.0970,43.9,3.1,150.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-30T18:00:00Z,25.5910,-80.0970,43.9,4.1,140.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-30T19:00:00Z,25.5910,-80.0970,43.9,2.1,160.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-30T20:00:00Z,25.5910,-80.0970,43.9,3.6,160.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-30T21:00:00Z,25.5910,-80.0970,43.9,2.6,200.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-30T22:00:00Z,25.5910,-80.0970,43.9,2.1,200.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-06-30T23:00:00Z,25.5910,-80.0970,43.9,2.6,250.0,3.1,'11111222,11111222,11111222' 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
