owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-01T00:00:00Z,26.6955,-81.8138,1.5,4.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-01T01:00:00Z,26.6955,-81.8138,1.51,4.9,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-01T02:00:00Z,26.6955,-81.8138,1.5,5.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-01T03:00:00Z,26.6955,-81.8138,1.47,4.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-01T04:00:00Z,26.6955,-81.8138,1.46,5.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-01T05:00:00Z,26.6955,-81.8138,1.43,4.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-01T06:00:00Z,26.6955,-81.8138,1.39,4.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-01T07:00:00Z,26.6955,-81.8138,1.35,4.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-01T08:00:00Z,26.6955,-81.8138,1.33,3.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-01T09:00:00Z,26.6955,-81.8138,1.29,3.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-01T10:00:00Z,26.6955,-81.8138,1.29,3.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-01T11:00:00Z,26.6955,-81.8138,1.321,3.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-01T12:00:00Z,26.6955,-81.8138,1.35,3.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-01T13:00:00Z,26.6955,-81.8138,1.38,3.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-01T14:00:00Z,26.6955,-81.8138,1.41,3.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-01T15:00:00Z,26.6955,-81.8138,1.43,4.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-01T16:00:00Z,26.6955,-81.8138,1.43,3.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-01T17:00:00Z,26.6955,-81.8138,1.41,3.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-01T18:00:00Z,26.6955,-81.8138,1.43,3.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-01T19:00:00Z,26.6955,-81.8138,1.43,4.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-01T20:00:00Z,26.6955,-81.8138,1.36,3.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-01T21:00:00Z,26.6955,-81.8138,1.35,3.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-01T22:00:00Z,26.6955,-81.8138,1.38,3.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-01T23:00:00Z,26.6955,-81.8138,1.39,3.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-02T00:00:00Z,26.6955,-81.8138,1.41,3.9,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-02T01:00:00Z,26.6955,-81.8138,1.43,4.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-02T02:00:00Z,26.6955,-81.8138,1.43,4.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-02T03:00:00Z,26.6955,-81.8138,1.43,4.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-02T04:00:00Z,26.6955,-81.8138,1.45,4.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-02T05:00:00Z,26.6955,-81.8138,1.42,5.13,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-02T06:00:00Z,26.6955,-81.8138,1.38,4.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-02T07:00:00Z,26.6955,-81.8138,1.37,4.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-02T08:00:00Z,26.6955,-81.8138,1.34,4.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-02T09:00:00Z,26.6955,-81.8138,1.3,3.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-02T10:00:00Z,26.6955,-81.8138,1.28,3.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-02T11:00:00Z,26.6955,-81.8138,1.28,3.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-02T12:00:00Z,26.6955,-81.8138,1.32,3.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-02T13:00:00Z,26.6955,-81.8138,1.34,3.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-02T14:00:00Z,26.6955,-81.8138,1.37,3.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-02T15:00:00Z,26.6955,-81.8138,1.4,3.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-02T16:00:00Z,26.6955,-81.8138,1.41,4.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-02T17:00:00Z,26.6955,-81.8138,1.42,4.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-02T18:00:00Z,26.6955,-81.8138,1.44,4.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-02T19:00:00Z,26.6955,-81.8138,1.43,3.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-02T20:00:00Z,26.6955,-81.8138,1.4,4.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-02T21:00:00Z,26.6955,-81.8138,1.34,3.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-02T22:00:00Z,26.6955,-81.8138,1.36,3.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-02T23:00:00Z,26.6955,-81.8138,1.354,4.12,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-03T00:00:00Z,26.6955,-81.8138,1.38,3.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-03T01:00:00Z,26.6955,-81.8138,1.39,4.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-03T02:00:00Z,26.6955,-81.8138,1.41,4.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-03T03:00:00Z,26.6955,-81.8138,1.41,4.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-03T04:00:00Z,26.6955,-81.8138,1.404,4.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-03T05:00:00Z,26.6955,-81.8138,1.39,4.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-03T06:00:00Z,26.6955,-81.8138,1.37,3.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-03T07:00:00Z,26.6955,-81.8138,1.35,4.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-03T08:00:00Z,26.6955,-81.8138,1.33,4.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-03T09:00:00Z,26.6955,-81.8138,1.29,4.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-03T10:00:00Z,26.6955,-81.8138,1.26,3.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-03T11:00:00Z,26.6955,-81.8138,1.27,3.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-03T12:00:00Z,26.6955,-81.8138,1.29,3.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-03T13:00:00Z,26.6955,-81.8138,1.31,3.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-03T14:00:00Z,26.6955,-81.8138,1.35,3.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-03T15:00:00Z,26.6955,-81.8138,1.38,3.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-03T16:00:00Z,26.6955,-81.8138,1.42,3.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-03T17:00:00Z,26.6955,-81.8138,1.42,3.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-03T18:00:00Z,26.6955,-81.8138,1.4,3.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-03T19:00:00Z,26.6955,-81.8138,1.37,3.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-03T20:00:00Z,26.6955,-81.8138,1.36,3.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-03T21:00:00Z,26.6955,-81.8138,1.4,4.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-03T22:00:00Z,26.6955,-81.8138,1.34,3.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-03T23:00:00Z,26.6955,-81.8138,1.35,3.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-04T00:00:00Z,26.6955,-81.8138,1.31,3.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-04T01:00:00Z,26.6955,-81.8138,1.31,4.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-04T02:00:00Z,26.6955,-81.8138,1.32,3.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-04T03:00:00Z,26.6955,-81.8138,1.35,3.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-04T04:00:00Z,26.6955,-81.8138,1.34,3.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-04T05:00:00Z,26.6955,-81.8138,1.33,4.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-04T06:00:00Z,26.6955,-81.8138,1.334,4.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-04T07:00:00Z,26.6955,-81.8138,1.33,4.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-04T08:00:00Z,26.6955,-81.8138,1.31,4.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-04T09:00:00Z,26.6955,-81.8138,1.26,4.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-04T10:00:00Z,26.6955,-81.8138,1.278,3.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-04T11:00:00Z,26.6955,-81.8138,1.27,3.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-04T12:00:00Z,26.6955,-81.8138,1.29,3.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-04T13:00:00Z,26.6955,-81.8138,1.33,3.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-04T14:00:00Z,26.6955,-81.8138,1.36,3.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-04T15:00:00Z,26.6955,-81.8138,1.39,3.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-04T16:00:00Z,26.6955,-81.8138,1.43,3.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-04T17:00:00Z,26.6955,-81.8138,1.46,3.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-04T18:00:00Z,26.6955,-81.8138,1.48,3.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-04T19:00:00Z,26.6955,-81.8138,1.5,3.83,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-04T20:00:00Z,26.6955,-81.8138,1.49,3.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-04T21:00:00Z,26.6955,-81.8138,1.48,3.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-04T22:00:00Z,26.6955,-81.8138,1.46,3.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-04T23:00:00Z,26.6955,-81.8138,1.44,3.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-05T00:00:00Z,26.6955,-81.8138,1.42,3.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-05T01:00:00Z,26.6955,-81.8138,1.41,3.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-05T02:00:00Z,26.6955,-81.8138,1.39,3.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-05T03:00:00Z,26.6955,-81.8138,1.38,3.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-05T04:00:00Z,26.6955,-81.8138,1.39,3.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-05T05:00:00Z,26.6955,-81.8138,1.39,3.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-05T06:00:00Z,26.6955,-81.8138,1.4,3.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-05T07:00:00Z,26.6955,-81.8138,1.41,3.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-05T08:00:00Z,26.6955,-81.8138,1.42,3.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-05T09:00:00Z,26.6955,-81.8138,1.41,3.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-05T10:00:00Z,26.6955,-81.8138,1.41,3.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-05T11:00:00Z,26.6955,-81.8138,1.41,3.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-05T12:00:00Z,26.6955,-81.8138,1.429,3.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-05T13:00:00Z,26.6955,-81.8138,1.45,3.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-05T14:00:00Z,26.6955,-81.8138,1.48,3.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-05T15:00:00Z,26.6955,-81.8138,1.495,3.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-05T16:00:00Z,26.6955,-81.8138,1.52,3.92,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-05T17:00:00Z,26.6955,-81.8138,1.56,3.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-05T18:00:00Z,26.6955,-81.8138,1.6,3.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-05T19:00:00Z,26.6955,-81.8138,1.59,3.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-05T20:00:00Z,26.6955,-81.8138,1.59,3.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-05T21:00:00Z,26.6955,-81.8138,1.56,3.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-05T22:00:00Z,26.6955,-81.8138,1.54,3.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-05T23:00:00Z,26.6955,-81.8138,1.54,3.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-06T00:00:00Z,26.6955,-81.8138,1.49,3.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-06T01:00:00Z,26.6955,-81.8138,1.47,3.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-06T02:00:00Z,26.6955,-81.8138,1.45,2.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-06T03:00:00Z,26.6955,-81.8138,1.4,2.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-06T04:00:00Z,26.6955,-81.8138,1.43,3.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-06T05:00:00Z,26.6955,-81.8138,1.43,3.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-06T06:00:00Z,26.6955,-81.8138,1.44,3.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-06T07:00:00Z,26.6955,-81.8138,1.45,3.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-06T08:00:00Z,26.6955,-81.8138,1.42,3.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-06T09:00:00Z,26.6955,-81.8138,1.4,3.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-06T10:00:00Z,26.6955,-81.8138,1.39,3.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-06T11:00:00Z,26.6955,-81.8138,1.38,2.12,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-06T12:00:00Z,26.6955,-81.8138,1.39,2.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-06T13:00:00Z,26.6955,-81.8138,1.39,2.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-06T14:00:00Z,26.6955,-81.8138,1.42,2.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-06T15:00:00Z,26.6955,-81.8138,1.444,2.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-06T16:00:00Z,26.6955,-81.8138,1.48,2.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-06T17:00:00Z,26.6955,-81.8138,1.51,2.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-06T18:00:00Z,26.6955,-81.8138,1.54,2.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-06T19:00:00Z,26.6955,-81.8138,1.541,2.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-06T20:00:00Z,26.6955,-81.8138,1.545,3.02,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-06T21:00:00Z,26.6955,-81.8138,1.568,3.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-06T22:00:00Z,26.6955,-81.8138,1.53,2.9,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-06T23:00:00Z,26.6955,-81.8138,1.53,2.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-07T00:00:00Z,26.6955,-81.8138,1.48,3.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-07T01:00:00Z,26.6955,-81.8138,1.46,3.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-07T02:00:00Z,26.6955,-81.8138,1.41,2.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-07T03:00:00Z,26.6955,-81.8138,1.38,3.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-07T04:00:00Z,26.6955,-81.8138,1.38,2.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-07T05:00:00Z,26.6955,-81.8138,1.35,2.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-07T06:00:00Z,26.6955,-81.8138,1.36,2.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-07T07:00:00Z,26.6955,-81.8138,1.37,2.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-07T08:00:00Z,26.6955,-81.8138,1.39,2.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-07T09:00:00Z,26.6955,-81.8138,1.409,3.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-07T10:00:00Z,26.6955,-81.8138,1.41,3.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-07T11:00:00Z,26.6955,-81.8138,1.4,3.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-07T12:00:00Z,26.6955,-81.8138,1.4,2.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-07T13:00:00Z,26.6955,-81.8138,1.4,2.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-07T14:00:00Z,26.6955,-81.8138,1.4,3.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-07T15:00:00Z,26.6955,-81.8138,1.42,2.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-07T16:00:00Z,26.6955,-81.8138,1.45,2.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-07T17:00:00Z,26.6955,-81.8138,1.5,2.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-07T18:00:00Z,26.6955,-81.8138,1.52,2.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-07T19:00:00Z,26.6955,-81.8138,1.56,2.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-07T20:00:00Z,26.6955,-81.8138,1.6,2.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-07T21:00:00Z,26.6955,-81.8138,1.63,3.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-07T22:00:00Z,26.6955,-81.8138,1.59,2.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-07T23:00:00Z,26.6955,-81.8138,1.57,3.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-08T00:00:00Z,26.6955,-81.8138,1.56,3.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-08T01:00:00Z,26.6955,-81.8138,1.53,3.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-08T02:00:00Z,26.6955,-81.8138,1.484,3.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-08T03:00:00Z,26.6955,-81.8138,1.43,3.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-08T04:00:00Z,26.6955,-81.8138,1.4,3.02,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-08T05:00:00Z,26.6955,-81.8138,1.38,2.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-08T06:00:00Z,26.6955,-81.8138,1.37,3.02,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-08T07:00:00Z,26.6955,-81.8138,1.38,2.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-08T08:00:00Z,26.6955,-81.8138,1.4,2.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-08T09:00:00Z,26.6955,-81.8138,1.42,3.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-08T10:00:00Z,26.6955,-81.8138,1.42,2.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-08T11:00:00Z,26.6955,-81.8138,1.42,3.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-08T12:00:00Z,26.6955,-81.8138,1.4,3.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-08T13:00:00Z,26.6955,-81.8138,1.39,3.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-08T14:00:00Z,26.6955,-81.8138,1.409,2.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-08T15:00:00Z,26.6955,-81.8138,1.44,2.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-08T16:00:00Z,26.6955,-81.8138,1.48,2.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-08T17:00:00Z,26.6955,-81.8138,1.529,2.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-08T18:00:00Z,26.6955,-81.8138,1.59,3.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-08T19:00:00Z,26.6955,-81.8138,1.59,2.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-08T20:00:00Z,26.6955,-81.8138,1.6,2.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-08T21:00:00Z,26.6955,-81.8138,1.65,3.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-08T22:00:00Z,26.6955,-81.8138,1.64,3.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-08T23:00:00Z,26.6955,-81.8138,1.61,2.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-09T00:00:00Z,26.6955,-81.8138,1.58,3.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-09T01:00:00Z,26.6955,-81.8138,1.55,3.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-09T02:00:00Z,26.6955,-81.8138,1.52,3.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-09T03:00:00Z,26.6955,-81.8138,1.47,3.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-09T04:00:00Z,26.6955,-81.8138,1.44,3.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-09T05:00:00Z,26.6955,-81.8138,1.42,3.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-09T06:00:00Z,26.6955,-81.8138,1.41,2.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-09T07:00:00Z,26.6955,-81.8138,1.41,2.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-09T08:00:00Z,26.6955,-81.8138,1.42,2.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-09T09:00:00Z,26.6955,-81.8138,1.432,3.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-09T10:00:00Z,26.6955,-81.8138,1.43,3.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-09T11:00:00Z,26.6955,-81.8138,1.417,3.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-09T12:00:00Z,26.6955,-81.8138,1.41,3.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-09T13:00:00Z,26.6955,-81.8138,1.411,3.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-09T14:00:00Z,26.6955,-81.8138,1.41,3.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-09T15:00:00Z,26.6955,-81.8138,1.43,2.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-09T16:00:00Z,26.6955,-81.8138,1.45,3.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-09T17:00:00Z,26.6955,-81.8138,1.517,2.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-09T18:00:00Z,26.6955,-81.8138,1.54,2.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-09T19:00:00Z,26.6955,-81.8138,1.59,3.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-09T20:00:00Z,26.6955,-81.8138,1.59,2.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-09T21:00:00Z,26.6955,-81.8138,1.63,3.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-09T22:00:00Z,26.6955,-81.8138,1.66,3.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-09T23:00:00Z,26.6955,-81.8138,1.67,3.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-10T00:00:00Z,26.6955,-81.8138,1.66,3.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-10T01:00:00Z,26.6955,-81.8138,1.63,3.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-10T02:00:00Z,26.6955,-81.8138,1.58,3.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-10T03:00:00Z,26.6955,-81.8138,1.54,3.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-10T04:00:00Z,26.6955,-81.8138,1.49,3.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-10T05:00:00Z,26.6955,-81.8138,1.46,3.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-10T06:00:00Z,26.6955,-81.8138,1.43,3.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-10T07:00:00Z,26.6955,-81.8138,1.43,2.83,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-10T08:00:00Z,26.6955,-81.8138,1.45,2.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-10T09:00:00Z,26.6955,-81.8138,1.47,2.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-10T10:00:00Z,26.6955,-81.8138,1.47,2.83,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-10T11:00:00Z,26.6955,-81.8138,1.47,3.13,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-10T12:00:00Z,26.6955,-81.8138,1.47,3.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-10T13:00:00Z,26.6955,-81.8138,1.46,3.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-10T14:00:00Z,26.6955,-81.8138,1.45,3.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-10T15:00:00Z,26.6955,-81.8138,1.45,3.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-10T16:00:00Z,26.6955,-81.8138,1.44,3.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-10T17:00:00Z,26.6955,-81.8138,1.48,3.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-10T18:00:00Z,26.6955,-81.8138,1.52,3.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-10T19:00:00Z,26.6955,-81.8138,1.57,3.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-10T20:00:00Z,26.6955,-81.8138,1.62,3.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-10T21:00:00Z,26.6955,-81.8138,1.63,2.92,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-10T22:00:00Z,26.6955,-81.8138,1.63,3.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-10T23:00:00Z,26.6955,-81.8138,1.63,3.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-11T00:00:00Z,26.6955,-81.8138,1.63,3.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-11T01:00:00Z,26.6955,-81.8138,1.62,3.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-11T02:00:00Z,26.6955,-81.8138,1.59,3.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-11T03:00:00Z,26.6955,-81.8138,1.56,3.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-11T04:00:00Z,26.6955,-81.8138,1.52,3.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-11T05:00:00Z,26.6955,-81.8138,1.48,3.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-11T06:00:00Z,26.6955,-81.8138,1.44,3.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-11T07:00:00Z,26.6955,-81.8138,1.42,3.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-11T08:00:00Z,26.6955,-81.8138,1.42,3.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-11T09:00:00Z,26.6955,-81.8138,1.43,3.13,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-11T10:00:00Z,26.6955,-81.8138,1.445,3.14,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-11T11:00:00Z,26.6955,-81.8138,1.45,3.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-11T12:00:00Z,26.6955,-81.8138,1.45,3.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-11T13:00:00Z,26.6955,-81.8138,1.43,3.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-11T14:00:00Z,26.6955,-81.8138,1.42,3.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-11T15:00:00Z,26.6955,-81.8138,1.41,3.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-11T16:00:00Z,26.6955,-81.8138,1.39,3.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-11T17:00:00Z,26.6955,-81.8138,1.4,3.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-11T18:00:00Z,26.6955,-81.8138,1.466,3.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-11T19:00:00Z,26.6955,-81.8138,1.507,3.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-11T20:00:00Z,26.6955,-81.8138,1.53,3.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-08-11T21:00:00Z,26.6955,-81.8138,1.58,3.43,1111122 