owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,2010-10-01T00:00:00Z,28.8425,-94.2433,2.0,309.0774634,6.646931623,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-01T00:30:00Z,28.8425,-94.2433,2.0,309.4228446,13.0229221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-01T01:00:00Z,28.8425,-94.2433,2.0,328.9620197,7.912951409,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-01T01:30:00Z,28.8425,-94.2433,2.0,356.6875331,8.133590843,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-01T02:00:00Z,28.8425,-94.2433,2.0,19.48522426,7.764695744,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-01T02:30:00Z,28.8425,-94.2433,2.0,44.15840801,7.220339327,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-01T03:00:00Z,28.8425,-94.2433,2.0,46.8966191,9.614847893,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-01T03:30:00Z,28.8425,-94.2433,2.0,70.02297768,8.107854217,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-01T04:00:00Z,28.8425,-94.2433,2.0,92.27575837,12.33973257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-01T04:30:00Z,28.8425,-94.2433,2.0,102.7796334,12.38684786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-01T05:00:00Z,28.8425,-94.2433,2.0,110.7555485,11.08971596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-01T05:30:00Z,28.8425,-94.2433,2.0,117.2814187,11.80288948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-01T06:00:00Z,28.8425,-94.2433,2.0,125.2733022,11.84459792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-01T06:30:00Z,28.8425,-94.2433,2.0,135.6717745,13.26623534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-01T07:00:00Z,28.8425,-94.2433,2.0,140.2878469,14.11736519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-01T07:30:00Z,28.8425,-94.2433,2.0,140.9441824,13.10953851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-01T08:00:00Z,28.8425,-94.2433,2.0,159.488691,13.44217988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-01T08:30:00Z,28.8425,-94.2433,2.0,160.6599246,13.01439588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-01T09:00:00Z,28.8425,-94.2433,2.0,155.8441104,14.14892929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-01T09:30:00Z,28.8425,-94.2433,2.0,156.5939534,13.06507558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-01T10:00:00Z,28.8425,-94.2433,2.0,162.1155079,12.50422329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-01T10:30:00Z,28.8425,-94.2433,2.0,169.226408,9.843500394,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-01T11:00:00Z,28.8425,-94.2433,2.0,162.6160621,6.89492567,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-01T11:30:00Z,28.8425,-94.2433,2.0,172.2788053,11.68594455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-01T12:00:00Z,28.8425,-94.2433,2.0,180.5916657,14.52077477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-01T12:30:00Z,28.8425,-94.2433,2.0,178.725954,15.74389088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-01T13:00:00Z,28.8425,-94.2433,2.0,190.0534889,13.06055129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-01T13:30:00Z,28.8425,-94.2433,2.0,203.3363873,15.80277507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-01T14:00:00Z,28.8425,-94.2433,2.0,203.6418647,15.43553368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-01T14:30:00Z,28.8425,-94.2433,2.0,206.0588699,18.23360908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-01T15:00:00Z,28.8425,-94.2433,2.0,209.6782101,14.98588669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-01T15:30:00Z,28.8425,-94.2433,2.0,212.2200509,17.51764824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-01T16:00:00Z,28.8425,-94.2433,2.0,214.2795401,18.32271814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-01T16:30:00Z,28.8425,-94.2433,2.0,215.7063974,21.28038533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-01T17:00:00Z,28.8425,-94.2433,2.0,220.4405445,18.59209778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-01T17:30:00Z,28.8425,-94.2433,2.0,231.495471,17.25101736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-01T18:00:00Z,28.8425,-94.2433,2.0,226.812351,21.68367358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-01T18:30:00Z,28.8425,-94.2433,2.0,227.8270811,17.91868578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-01T19:00:00Z,28.8425,-94.2433,2.0,233.8975135,17.46356779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-01T19:30:00Z,28.8425,-94.2433,2.0,241.1505403,20.3106893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-01T20:00:00Z,28.8425,-94.2433,2.0,242.1909723,19.16314431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-01T20:30:00Z,28.8425,-94.2433,2.0,248.2745067,22.31502857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-01T21:00:00Z,28.8425,-94.2433,2.0,251.0758316,18.16162162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-01T21:30:00Z,28.8425,-94.2433,2.0,255.5071815,21.01880349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-01T22:00:00Z,28.8425,-94.2433,2.0,261.9667718,20.82432472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-01T22:30:00Z,28.8425,-94.2433,2.0,272.1083125,17.67195801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-01T23:00:00Z,28.8425,-94.2433,2.0,278.5690486,15.70530165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-01T23:30:00Z,28.8425,-94.2433,2.0,285.5222031,13.3779109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-02T00:00:00Z,28.8425,-94.2433,2.0,293.6017421,12.88804485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-02T00:30:00Z,28.8425,-94.2433,2.0,333.0920296,14.18586973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-02T01:00:00Z,28.8425,-94.2433,2.0,311.3959036,7.198444276,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-02T01:30:00Z,28.8425,-94.2433,2.0,327.7999401,7.787849511,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-02T02:00:00Z,28.8425,-94.2433,2.0,351.2211553,6.617529751,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-02T02:30:00Z,28.8425,-94.2433,2.0,350.1489062,5.084977876,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-02T03:00:00Z,28.8425,-94.2433,2.0,41.64222065,5.5532513,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-02T03:30:00Z,28.8425,-94.2433,2.0,50.97847413,6.92488267,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-02T04:00:00Z,28.8425,-94.2433,2.0,72.17183336,6.27114822,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-02T04:30:00Z,28.8425,-94.2433,2.0,97.19257856,6.309651337,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-02T05:00:00Z,28.8425,-94.2433,2.0,115.7835463,6.230264842,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-02T05:30:00Z,28.8425,-94.2433,2.0,134.1995968,8.606329066,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-02T06:00:00Z,28.8425,-94.2433,2.0,145.0668512,7.160090782,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-02T06:30:00Z,28.8425,-94.2433,2.0,143.9092161,12.64716964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-02T07:00:00Z,28.8425,-94.2433,2.0,162.0533854,10.3852973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-02T07:30:00Z,28.8425,-94.2433,2.0,164.0335481,11.30614877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-02T08:00:00Z,28.8425,-94.2433,2.0,173.3216856,11.60876393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-02T08:30:00Z,28.8425,-94.2433,2.0,170.167726,10.18966143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-02T09:00:00Z,28.8425,-94.2433,2.0,159.369321,9.905200654,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-02T09:30:00Z,28.8425,-94.2433,2.0,171.4059926,12.5812559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-02T10:00:00Z,28.8425,-94.2433,2.0,176.0512194,11.6175772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-02T10:30:00Z,28.8425,-94.2433,2.0,167.5842435,10.9767026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-02T11:00:00Z,28.8425,-94.2433,2.0,185.0267456,8.673361517,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-02T11:30:00Z,28.8425,-94.2433,2.0,163.9322196,10.94766185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-02T12:00:00Z,28.8425,-94.2433,2.0,191.3397562,7.4759481,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-02T12:30:00Z,28.8425,-94.2433,2.0,183.4419968,10.65923074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-02T13:00:00Z,28.8425,-94.2433,2.0,179.3169179,8.390595926,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-02T13:30:00Z,28.8425,-94.2433,2.0,185.1557593,10.79367407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-02T14:00:00Z,28.8425,-94.2433,2.0,185.9440772,9.26984358,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-02T14:30:00Z,28.8425,-94.2433,2.0,191.4944845,10.33733525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-02T15:00:00Z,28.8425,-94.2433,2.0,196.3586566,11.61001723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-02T15:30:00Z,28.8425,-94.2433,2.0,195.6282084,14.40247548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-02T16:00:00Z,28.8425,-94.2433,2.0,193.5832287,14.73207385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-02T16:30:00Z,28.8425,-94.2433,2.0,187.5922114,17.18062281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-02T17:00:00Z,28.8425,-94.2433,2.0,190.6089684,16.83782943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-02T17:30:00Z,28.8425,-94.2433,2.0,192.3138399,16.78619671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-02T18:00:00Z,28.8425,-94.2433,2.0,197.4219989,12.52457584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-02T18:30:00Z,28.8425,-94.2433,2.0,207.1240459,20.61752895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-02T19:00:00Z,28.8425,-94.2433,2.0,209.1070254,20.06386055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-02T19:30:00Z,28.8425,-94.2433,2.0,202.9626052,19.7880469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-02T20:00:00Z,28.8425,-94.2433,2.0,217.6887428,11.89121524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-02T20:30:00Z,28.8425,-94.2433,2.0,216.8125174,14.05200697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-02T21:00:00Z,28.8425,-94.2433,2.0,224.4994969,17.81976992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-02T21:30:00Z,28.8425,-94.2433,2.0,236.0759607,17.00447588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-02T22:00:00Z,28.8425,-94.2433,2.0,248.5212138,16.14089527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-02T22:30:00Z,28.8425,-94.2433,2.0,245.0465208,15.73920265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-02T23:00:00Z,28.8425,-94.2433,2.0,251.0277821,11.81162563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-02T23:30:00Z,28.8425,-94.2433,2.0,258.9550653,11.43173215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-03T00:00:00Z,28.8425,-94.2433,2.0,263.2400321,8.750828532,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-03T00:30:00Z,28.8425,-94.2433,2.0,237.4090291,16.18913216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-03T01:00:00Z,28.8425,-94.2433,2.0,256.7253604,8.753884852,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-03T01:30:00Z,28.8425,-94.2433,2.0,258.9538281,8.50760836,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-03T02:00:00Z,28.8425,-94.2433,2.0,249.5557887,9.562280063,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-03T02:30:00Z,28.8425,-94.2433,2.0,238.0851392,10.02547256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-03T03:00:00Z,28.8425,-94.2433,2.0,240.3951976,11.63945445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-03T03:30:00Z,28.8425,-94.2433,2.0,225.3722871,14.13536345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-03T04:00:00Z,28.8425,-94.2433,2.0,223.8472343,10.89872011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-03T04:30:00Z,28.8425,-94.2433,2.0,223.6662276,15.19276802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-03T05:00:00Z,28.8425,-94.2433,2.0,219.2711341,13.45982169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-03T05:30:00Z,28.8425,-94.2433,2.0,221.3116966,15.39023067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-03T13:00:00Z,28.8425,-94.2433,2.0,233.4594338,23.98439701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-03T13:30:00Z,28.8425,-94.2433,2.0,234.4332878,23.21000646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-03T14:00:00Z,28.8425,-94.2433,2.0,236.9418119,22.62205119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-03T14:30:00Z,28.8425,-94.2433,2.0,240.301891,21.11319966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-03T15:00:00Z,28.8425,-94.2433,2.0,231.8271298,18.91488832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-03T15:30:00Z,28.8425,-94.2433,2.0,245.1132356,21.22044769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-03T16:00:00Z,28.8425,-94.2433,2.0,249.3544802,21.07328403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-03T16:30:00Z,28.8425,-94.2433,2.0,239.4194513,23.05678642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-03T17:00:00Z,28.8425,-94.2433,2.0,233.7079222,24.37924117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-03T17:30:00Z,28.8425,-94.2433,2.0,235.9237424,21.82794768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-03T18:00:00Z,28.8425,-94.2433,2.0,239.9709212,17.02521659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-03T18:30:00Z,28.8425,-94.2433,2.0,250.5697694,21.85463338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-03T19:00:00Z,28.8425,-94.2433,2.0,250.4196517,24.52836114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-03T19:30:00Z,28.8425,-94.2433,2.0,259.5896672,25.84541159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-03T20:00:00Z,28.8425,-94.2433,2.0,256.9217007,27.84213354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-03T20:30:00Z,28.8425,-94.2433,2.0,259.9767819,29.07370805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-03T21:00:00Z,28.8425,-94.2433,2.0,256.5482289,30.65082381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-03T21:30:00Z,28.8425,-94.2433,2.0,258.6790002,31.58450411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-03T22:00:00Z,28.8425,-94.2433,2.0,260.0103078,28.42085502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-03T22:30:00Z,28.8425,-94.2433,2.0,261.8490341,27.7200018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-03T23:00:00Z,28.8425,-94.2433,2.0,258.9633534,23.40280539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-03T23:30:00Z,28.8425,-94.2433,2.0,268.115031,22.50217101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-04T00:00:00Z,28.8425,-94.2433,2.0,271.1088219,18.09338553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-04T00:30:00Z,28.8425,-94.2433,2.0,257.2729574,23.55878817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-04T01:00:00Z,28.8425,-94.2433,2.0,276.5803513,21.90428497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-04T01:30:00Z,28.8425,-94.2433,2.0,276.5611997,23.80590053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-04T02:00:00Z,28.8425,-94.2433,2.0,283.2227549,21.68487261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-04T02:30:00Z,28.8425,-94.2433,2.0,286.4386411,21.23810255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-04T03:00:00Z,28.8425,-94.2433,2.0,289.6799854,22.41951382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-04T03:30:00Z,28.8425,-94.2433,2.0,289.4330571,21.61111982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-04T04:00:00Z,28.8425,-94.2433,2.0,293.4831316,18.79674706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-04T04:30:00Z,28.8425,-94.2433,2.0,283.3192199,18.01453302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-04T05:00:00Z,28.8425,-94.2433,2.0,282.6204798,21.78635353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-04T05:30:00Z,28.8425,-94.2433,2.0,266.9777271,19.91769565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-04T06:00:00Z,28.8425,-94.2433,2.0,258.8611987,18.99785514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-04T06:30:00Z,28.8425,-94.2433,2.0,248.0765035,19.23065262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-04T07:00:00Z,28.8425,-94.2433,2.0,236.6968285,19.28736633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-04T07:30:00Z,28.8425,-94.2433,2.0,198.0462986,14.46142801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-04T08:00:00Z,28.8425,-94.2433,2.0,279.6386474,14.99161432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-04T08:30:00Z,28.8425,-94.2433,2.0,271.2444948,19.34455996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-04T09:00:00Z,28.8425,-94.2433,2.0,268.2763044,20.94947493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-04T09:30:00Z,28.8425,-94.2433,2.0,263.6773444,21.15868143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-04T10:00:00Z,28.8425,-94.2433,2.0,253.8348046,25.4668353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-04T10:30:00Z,28.8425,-94.2433,2.0,253.7826261,28.10840799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-04T11:00:00Z,28.8425,-94.2433,2.0,246.1296043,24.53891807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-04T11:30:00Z,28.8425,-94.2433,2.0,244.4079904,25.53510916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-04T12:00:00Z,28.8425,-94.2433,2.0,235.7339212,16.28681982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-04T12:30:00Z,28.8425,-94.2433,2.0,236.5225184,26.86708953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-04T13:00:00Z,28.8425,-94.2433,2.0,250.8654543,20.98959981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-04T13:30:00Z,28.8425,-94.2433,2.0,247.3772666,17.62615386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-04T14:00:00Z,28.8425,-94.2433,2.0,243.5485985,20.22751097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-04T14:30:00Z,28.8425,-94.2433,2.0,235.8992961,16.26700034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-04T15:00:00Z,28.8425,-94.2433,2.0,235.6254374,16.25942188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-04T15:30:00Z,28.8425,-94.2433,2.0,238.848819,21.53519213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-04T16:00:00Z,28.8425,-94.2433,2.0,231.4131561,25.63750573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-04T16:30:00Z,28.8425,-94.2433,2.0,224.5943536,33.9844023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-04T17:00:00Z,28.8425,-94.2433,2.0,212.5477211,41.18912478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-04T17:30:00Z,28.8425,-94.2433,2.0,216.5632702,40.77458277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-04T18:00:00Z,28.8425,-94.2433,2.0,213.263523,43.24562406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-04T18:30:00Z,28.8425,-94.2433,2.0,221.2720545,37.41439295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-04T19:00:00Z,28.8425,-94.2433,2.0,221.4041024,32.810701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-04T19:30:00Z,28.8425,-94.2433,2.0,215.4923136,36.9446735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-04T20:00:00Z,28.8425,-94.2433,2.0,213.2588524,42.7769155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-04T20:30:00Z,28.8425,-94.2433,2.0,217.3229238,37.15916307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-04T21:00:00Z,28.8425,-94.2433,2.0,224.1335094,36.01706401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-04T21:30:00Z,28.8425,-94.2433,2.0,235.7492418,43.67363507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-04T22:00:00Z,28.8425,-94.2433,2.0,235.1371002,43.50869913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-04T22:30:00Z,28.8425,-94.2433,2.0,244.9648487,38.68435601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-10-04T23:00:00Z,28.8425,-94.2433,2.0,244.7182911,35.73239007,-99999.0,'11111222,11111222,99999999' 