owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-01-01T00:00:00Z,25.4100,-80.9640,1.0,24.55,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-01-01T01:00:00Z,25.4100,-80.9640,1.0,24.43,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-01-01T02:00:00Z,25.4100,-80.9640,1.0,24.24,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-01-01T03:00:00Z,25.4100,-80.9640,1.0,24.13,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-01-01T04:00:00Z,25.4100,-80.9640,1.0,24.26,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-01-27T04:00:00Z,25.4100,-80.9640,1.0,18.9,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-01-27T05:00:00Z,25.4100,-80.9640,1.0,18.92,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-01-27T06:00:00Z,25.4100,-80.9640,1.0,18.87,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-01-27T07:00:00Z,25.4100,-80.9640,1.0,18.73,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-01-27T08:00:00Z,25.4100,-80.9640,1.0,18.69,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-01-27T09:00:00Z,25.4100,-80.9640,1.0,18.76,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-01-27T10:00:00Z,25.4100,-80.9640,1.0,18.73,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-01-27T11:00:00Z,25.4100,-80.9640,1.0,18.71,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-01-27T12:00:00Z,25.4100,-80.9640,1.0,18.68,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-01-27T13:00:00Z,25.4100,-80.9640,1.0,18.65,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-01-27T14:00:00Z,25.4100,-80.9640,1.0,18.79,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-01-27T15:00:00Z,25.4100,-80.9640,1.0,18.74,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-01-27T16:00:00Z,25.4100,-80.9640,1.0,18.78,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-01-27T17:00:00Z,25.4100,-80.9640,1.0,18.93,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-01-27T18:00:00Z,25.4100,-80.9640,1.0,19.08,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-01-27T19:00:00Z,25.4100,-80.9640,1.0,19.21,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-01-27T20:00:00Z,25.4100,-80.9640,1.0,19.3,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-01-27T21:00:00Z,25.4100,-80.9640,1.0,19.41,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-01-27T22:00:00Z,25.4100,-80.9640,1.0,19.46,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-01-27T23:00:00Z,25.4100,-80.9640,1.0,19.6,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-01-28T00:00:00Z,25.4100,-80.9640,1.0,19.63,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-01-28T01:00:00Z,25.4100,-80.9640,1.0,19.61,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-01-28T02:00:00Z,25.4100,-80.9640,1.0,19.6,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-01-28T03:00:00Z,25.4100,-80.9640,1.0,19.59,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-01-28T04:00:00Z,25.4100,-80.9640,1.0,19.6,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-01-28T05:00:00Z,25.4100,-80.9640,1.0,19.41,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-01-28T06:00:00Z,25.4100,-80.9640,1.0,19.26,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-01-28T07:00:00Z,25.4100,-80.9640,1.0,19.09,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-01-28T08:00:00Z,25.4100,-80.9640,1.0,18.96,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-01-28T09:00:00Z,25.4100,-80.9640,1.0,18.8,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-01-28T10:00:00Z,25.4100,-80.9640,1.0,18.6,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-01-28T11:00:00Z,25.4100,-80.9640,1.0,18.41,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-01-28T12:00:00Z,25.4100,-80.9640,1.0,18.27,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-01-28T13:00:00Z,25.4100,-80.9640,1.0,18.01,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-01-28T14:00:00Z,25.4100,-80.9640,1.0,17.8,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-01-28T15:00:00Z,25.4100,-80.9640,1.0,17.78,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-01-28T16:00:00Z,25.4100,-80.9640,1.0,17.8,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-01-28T17:00:00Z,25.4100,-80.9640,1.0,18.16,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-01-28T18:00:00Z,25.4100,-80.9640,1.0,18.56,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-01-28T19:00:00Z,25.4100,-80.9640,1.0,19.1,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-01-28T20:00:00Z,25.4100,-80.9640,1.0,19.45,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-01-28T21:00:00Z,25.4100,-80.9640,1.0,19.69,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-01-28T22:00:00Z,25.4100,-80.9640,1.0,19.84,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-01-28T23:00:00Z,25.4100,-80.9640,1.0,19.76,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-01-29T00:00:00Z,25.4100,-80.9640,1.0,19.47,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-01-29T01:00:00Z,25.4100,-80.9640,1.0,19.27,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-01-29T02:00:00Z,25.4100,-80.9640,1.0,19.45,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-01-29T03:00:00Z,25.4100,-80.9640,1.0,19.14,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-01-29T04:00:00Z,25.4100,-80.9640,1.0,19.1,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-01-29T05:00:00Z,25.4100,-80.9640,1.0,18.98,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-01-29T06:00:00Z,25.4100,-80.9640,1.0,18.95,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-01-29T07:00:00Z,25.4100,-80.9640,1.0,18.73,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-01-29T08:00:00Z,25.4100,-80.9640,1.0,18.42,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-01-29T09:00:00Z,25.4100,-80.9640,1.0,18.12,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-01-29T10:00:00Z,25.4100,-80.9640,1.0,18.0,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-01-29T11:00:00Z,25.4100,-80.9640,1.0,17.73,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-01-29T12:00:00Z,25.4100,-80.9640,1.0,17.57,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-01-29T13:00:00Z,25.4100,-80.9640,1.0,17.39,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-01-29T14:00:00Z,25.4100,-80.9640,1.0,16.81,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-01-29T15:00:00Z,25.4100,-80.9640,1.0,16.5,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-01-29T16:00:00Z,25.4100,-80.9640,1.0,16.8,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-01-29T17:00:00Z,25.4100,-80.9640,1.0,17.12,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-01-29T18:00:00Z,25.4100,-80.9640,1.0,18.34,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-01-29T19:00:00Z,25.4100,-80.9640,1.0,19.67,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-01-29T20:00:00Z,25.4100,-80.9640,1.0,19.89,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-01-29T21:00:00Z,25.4100,-80.9640,1.0,20.28,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-01-29T22:00:00Z,25.4100,-80.9640,1.0,20.38,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-01-29T23:00:00Z,25.4100,-80.9640,1.0,20.33,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-01-30T00:00:00Z,25.4100,-80.9640,1.0,19.91,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-01-30T01:00:00Z,25.4100,-80.9640,1.0,19.73,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-01-30T02:00:00Z,25.4100,-80.9640,1.0,19.49,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-01-30T03:00:00Z,25.4100,-80.9640,1.0,19.42,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-01-30T04:00:00Z,25.4100,-80.9640,1.0,19.3,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-01-30T05:00:00Z,25.4100,-80.9640,1.0,19.15,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-01-30T06:00:00Z,25.4100,-80.9640,1.0,19.04,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-01-30T07:00:00Z,25.4100,-80.9640,1.0,19.02,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-01-30T08:00:00Z,25.4100,-80.9640,1.0,19.02,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-01-30T09:00:00Z,25.4100,-80.9640,1.0,19.05,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-01-30T10:00:00Z,25.4100,-80.9640,1.0,19.1,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-01-30T11:00:00Z,25.4100,-80.9640,1.0,19.01,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-01-30T12:00:00Z,25.4100,-80.9640,1.0,18.88,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-01-30T13:00:00Z,25.4100,-80.9640,1.0,18.64,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-01-30T14:00:00Z,25.4100,-80.9640,1.0,18.72,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-01-30T15:00:00Z,25.4100,-80.9640,1.0,18.38,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-01-30T16:00:00Z,25.4100,-80.9640,1.0,18.41,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-01-30T17:00:00Z,25.4100,-80.9640,1.0,18.41,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-01-30T18:00:00Z,25.4100,-80.9640,1.0,18.59,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-01-30T19:00:00Z,25.4100,-80.9640,1.0,18.73,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-01-30T20:00:00Z,25.4100,-80.9640,1.0,18.9,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-01-30T21:00:00Z,25.4100,-80.9640,1.0,18.99,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-01-30T22:00:00Z,25.4100,-80.9640,1.0,19.05,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-01-30T23:00:00Z,25.4100,-80.9640,1.0,19.08,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-01-31T00:00:00Z,25.4100,-80.9640,1.0,19.11,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-01-31T01:00:00Z,25.4100,-80.9640,1.0,19.14,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-01-31T02:00:00Z,25.4100,-80.9640,1.0,19.2,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-01-31T03:00:00Z,25.4100,-80.9640,1.0,19.18,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-01-31T04:00:00Z,25.4100,-80.9640,1.0,19.18,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-01-31T05:00:00Z,25.4100,-80.9640,1.0,19.15,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-01-31T06:00:00Z,25.4100,-80.9640,1.0,19.05,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-01-31T07:00:00Z,25.4100,-80.9640,1.0,18.93,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-01-31T08:00:00Z,25.4100,-80.9640,1.0,18.67,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-01-31T09:00:00Z,25.4100,-80.9640,1.0,18.49,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-01-31T10:00:00Z,25.4100,-80.9640,1.0,18.4,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-01-31T11:00:00Z,25.4100,-80.9640,1.0,18.3,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-01-31T12:00:00Z,25.4100,-80.9640,1.0,18.2,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-01-31T13:00:00Z,25.4100,-80.9640,1.0,18.08,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-01-31T14:00:00Z,25.4100,-80.9640,1.0,17.98,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-01-31T15:00:00Z,25.4100,-80.9640,1.0,18.01,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-01-31T16:00:00Z,25.4100,-80.9640,1.0,18.27,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-01-31T17:00:00Z,25.4100,-80.9640,1.0,18.79,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-01-31T18:00:00Z,25.4100,-80.9640,1.0,19.28,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-01-31T19:00:00Z,25.4100,-80.9640,1.0,19.52,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-01-31T20:00:00Z,25.4100,-80.9640,1.0,19.45,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-01-31T21:00:00Z,25.4100,-80.9640,1.0,19.41,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-01-31T22:00:00Z,25.4100,-80.9640,1.0,19.42,11111222 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2019-01-31T23:00:00Z,25.4100,-80.9640,1.0,19.47,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
