owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
TCOON,ioos:station:TCOON:170:1,2019-06-17T13:30:00Z,27.2970,-97.4049,1.0,5.15,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-17T14:30:00Z,27.2970,-97.4049,1.0,5.47,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-17T15:30:00Z,27.2970,-97.4049,1.0,4.77,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-17T16:30:00Z,27.2970,-97.4049,1.0,4.94,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-17T17:30:00Z,27.2970,-97.4049,1.0,4.98,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-17T18:30:00Z,27.2970,-97.4049,1.0,7.26,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-17T19:30:00Z,27.2970,-97.4049,1.0,5.49,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-17T20:30:00Z,27.2970,-97.4049,1.0,6.05,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-17T21:30:00Z,27.2970,-97.4049,1.0,6.51,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-17T22:30:00Z,27.2970,-97.4049,1.0,6.58,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-18T06:00:00Z,27.2970,-97.4049,1.0,5.26,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-18T06:30:00Z,27.2970,-97.4049,1.0,5.34,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-18T07:30:00Z,27.2970,-97.4049,1.0,5.06,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-18T08:30:00Z,27.2970,-97.4049,1.0,4.89,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-18T09:30:00Z,27.2970,-97.4049,1.0,4.86,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-18T10:30:00Z,27.2970,-97.4049,1.0,4.56,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-18T11:30:00Z,27.2970,-97.4049,1.0,3.68,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-18T12:30:00Z,27.2970,-97.4049,1.0,4.02,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-18T13:30:00Z,27.2970,-97.4049,1.0,3.63,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-18T14:30:00Z,27.2970,-97.4049,1.0,4.06,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-18T15:30:00Z,27.2970,-97.4049,1.0,5.04,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-18T16:30:00Z,27.2970,-97.4049,1.0,5.89,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-18T17:30:00Z,27.2970,-97.4049,1.0,6.38,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-19T00:00:00Z,27.2970,-97.4049,1.0,7.23,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-19T06:00:00Z,27.2970,-97.4049,1.0,4.14,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-19T09:00:00Z,27.2970,-97.4049,1.0,4.22,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-19T12:00:00Z,27.2970,-97.4049,1.0,3.65,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-19T15:00:00Z,27.2970,-97.4049,1.0,4.99,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-19T18:00:00Z,27.2970,-97.4049,1.0,7.82,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-19T21:00:00Z,27.2970,-97.4049,1.0,7.62,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-20T00:00:00Z,27.2970,-97.4049,1.0,6.43,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-20T03:00:00Z,27.2970,-97.4049,1.0,5.0,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-20T06:00:00Z,27.2970,-97.4049,1.0,4.99,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-20T09:00:00Z,27.2970,-97.4049,1.0,4.35,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-20T15:00:00Z,27.2970,-97.4049,1.0,5.74,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-20T18:00:00Z,27.2970,-97.4049,1.0,7.5,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-20T21:00:00Z,27.2970,-97.4049,1.0,6.98,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-21T00:00:00Z,27.2970,-97.4049,1.0,6.6,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-21T03:00:00Z,27.2970,-97.4049,1.0,5.16,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-21T06:00:00Z,27.2970,-97.4049,1.0,4.56,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-21T09:00:00Z,27.2970,-97.4049,1.0,4.62,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-21T12:00:00Z,27.2970,-97.4049,1.0,4.93,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-21T15:00:00Z,27.2970,-97.4049,1.0,5.48,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-21T18:00:00Z,27.2970,-97.4049,1.0,6.97,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-21T21:00:00Z,27.2970,-97.4049,1.0,7.21,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-22T00:00:00Z,27.2970,-97.4049,1.0,6.47,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-22T03:00:00Z,27.2970,-97.4049,1.0,5.32,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-22T06:00:00Z,27.2970,-97.4049,1.0,4.9,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-22T09:00:00Z,27.2970,-97.4049,1.0,4.95,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-22T12:00:00Z,27.2970,-97.4049,1.0,4.35,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-22T15:00:00Z,27.2970,-97.4049,1.0,6.5,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-22T18:00:00Z,27.2970,-97.4049,1.0,7.4,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-22T21:00:00Z,27.2970,-97.4049,1.0,7.62,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-23T00:00:00Z,27.2970,-97.4049,1.0,6.83,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-23T03:00:00Z,27.2970,-97.4049,1.0,5.73,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-23T06:00:00Z,27.2970,-97.4049,1.0,5.03,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-23T09:00:00Z,27.2970,-97.4049,1.0,4.81,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-23T12:00:00Z,27.2970,-97.4049,1.0,4.49,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-23T15:00:00Z,27.2970,-97.4049,1.0,6.62,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-23T18:00:00Z,27.2970,-97.4049,1.0,8.4,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-24T00:00:00Z,27.2970,-97.4049,1.0,6.6,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-24T03:00:00Z,27.2970,-97.4049,1.0,5.55,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-24T06:00:00Z,27.2970,-97.4049,1.0,4.76,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-24T09:00:00Z,27.2970,-97.4049,1.0,4.59,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-24T12:00:00Z,27.2970,-97.4049,1.0,5.15,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-24T15:00:00Z,27.2970,-97.4049,1.0,6.51,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-24T18:00:00Z,27.2970,-97.4049,1.0,7.74,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-24T20:30:00Z,27.2970,-97.4049,1.0,6.38,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-24T21:30:00Z,27.2970,-97.4049,1.0,6.32,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-24T22:30:00Z,27.2970,-97.4049,1.0,5.6,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-24T23:30:00Z,27.2970,-97.4049,1.0,5.55,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-25T00:30:00Z,27.2970,-97.4049,1.0,5.81,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-25T01:30:00Z,27.2970,-97.4049,1.0,5.8,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-25T02:30:00Z,27.2970,-97.4049,1.0,5.77,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-25T05:30:00Z,27.2970,-97.4049,1.0,5.84,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-25T06:30:00Z,27.2970,-97.4049,1.0,5.91,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-25T07:30:00Z,27.2970,-97.4049,1.0,5.85,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-25T08:30:00Z,27.2970,-97.4049,1.0,5.96,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-25T11:30:00Z,27.2970,-97.4049,1.0,5.67,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-25T12:30:00Z,27.2970,-97.4049,1.0,5.44,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-25T13:30:00Z,27.2970,-97.4049,1.0,5.13,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-25T15:30:00Z,27.2970,-97.4049,1.0,6.4,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-25T16:30:00Z,27.2970,-97.4049,1.0,6.34,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-25T17:30:00Z,27.2970,-97.4049,1.0,6.58,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-25T18:30:00Z,27.2970,-97.4049,1.0,6.91,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-25T19:30:00Z,27.2970,-97.4049,1.0,6.91,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-25T20:30:00Z,27.2970,-97.4049,1.0,6.55,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-25T21:30:00Z,27.2970,-97.4049,1.0,6.67,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-25T22:30:00Z,27.2970,-97.4049,1.0,6.34,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-26T00:30:00Z,27.2970,-97.4049,1.0,6.88,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-26T01:30:00Z,27.2970,-97.4049,1.0,6.55,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-26T02:30:00Z,27.2970,-97.4049,1.0,6.04,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-26T03:30:00Z,27.2970,-97.4049,1.0,5.83,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-26T04:30:00Z,27.2970,-97.4049,1.0,5.7,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-26T05:30:00Z,27.2970,-97.4049,1.0,5.74,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-26T06:30:00Z,27.2970,-97.4049,1.0,5.67,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-26T07:30:00Z,27.2970,-97.4049,1.0,5.56,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-26T08:30:00Z,27.2970,-97.4049,1.0,5.56,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-26T09:30:00Z,27.2970,-97.4049,1.0,5.55,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-26T10:30:00Z,27.2970,-97.4049,1.0,5.37,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-26T11:30:00Z,27.2970,-97.4049,1.0,5.23,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-26T12:30:00Z,27.2970,-97.4049,1.0,5.18,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-26T13:30:00Z,27.2970,-97.4049,1.0,5.04,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-26T14:30:00Z,27.2970,-97.4049,1.0,5.02,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-26T15:30:00Z,27.2970,-97.4049,1.0,5.34,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-26T16:30:00Z,27.2970,-97.4049,1.0,6.69,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-26T17:30:00Z,27.2970,-97.4049,1.0,7.76,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-26T18:30:00Z,27.2970,-97.4049,1.0,7.3,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-26T19:30:00Z,27.2970,-97.4049,1.0,8.09,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-26T20:30:00Z,27.2970,-97.4049,1.0,7.16,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-26T21:30:00Z,27.2970,-97.4049,1.0,7.32,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-26T22:30:00Z,27.2970,-97.4049,1.0,7.03,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-26T23:30:00Z,27.2970,-97.4049,1.0,6.89,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-27T00:30:00Z,27.2970,-97.4049,1.0,7.28,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-27T01:30:00Z,27.2970,-97.4049,1.0,6.49,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-27T02:30:00Z,27.2970,-97.4049,1.0,5.93,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-27T03:30:00Z,27.2970,-97.4049,1.0,5.15,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-27T04:30:00Z,27.2970,-97.4049,1.0,5.71,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-27T05:30:00Z,27.2970,-97.4049,1.0,5.24,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-27T06:30:00Z,27.2970,-97.4049,1.0,5.26,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-27T07:30:00Z,27.2970,-97.4049,1.0,5.54,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-27T08:30:00Z,27.2970,-97.4049,1.0,4.85,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-27T09:30:00Z,27.2970,-97.4049,1.0,4.58,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-27T10:30:00Z,27.2970,-97.4049,1.0,4.15,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-27T11:30:00Z,27.2970,-97.4049,1.0,3.93,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-27T12:30:00Z,27.2970,-97.4049,1.0,3.85,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-27T13:30:00Z,27.2970,-97.4049,1.0,3.97,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-27T14:30:00Z,27.2970,-97.4049,1.0,4.3,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-27T15:30:00Z,27.2970,-97.4049,1.0,5.49,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-27T16:30:00Z,27.2970,-97.4049,1.0,6.06,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-27T17:30:00Z,27.2970,-97.4049,1.0,6.36,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-27T18:30:00Z,27.2970,-97.4049,1.0,6.43,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-27T19:30:00Z,27.2970,-97.4049,1.0,6.65,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-27T20:30:00Z,27.2970,-97.4049,1.0,6.83,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-27T21:30:00Z,27.2970,-97.4049,1.0,7.3,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-27T22:30:00Z,27.2970,-97.4049,1.0,7.63,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-27T23:30:00Z,27.2970,-97.4049,1.0,7.68,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-28T00:30:00Z,27.2970,-97.4049,1.0,7.66,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-28T01:30:00Z,27.2970,-97.4049,1.0,7.06,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-28T02:30:00Z,27.2970,-97.4049,1.0,6.87,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-28T03:30:00Z,27.2970,-97.4049,1.0,6.05,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-28T04:30:00Z,27.2970,-97.4049,1.0,6.1,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-28T05:30:00Z,27.2970,-97.4049,1.0,5.24,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-28T06:30:00Z,27.2970,-97.4049,1.0,4.64,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-28T07:30:00Z,27.2970,-97.4049,1.0,3.5,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-28T08:30:00Z,27.2970,-97.4049,1.0,4.09,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-28T09:30:00Z,27.2970,-97.4049,1.0,4.48,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-28T10:30:00Z,27.2970,-97.4049,1.0,4.53,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-28T11:30:00Z,27.2970,-97.4049,1.0,4.44,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-28T12:30:00Z,27.2970,-97.4049,1.0,4.63,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-28T13:30:00Z,27.2970,-97.4049,1.0,4.54,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-28T14:30:00Z,27.2970,-97.4049,1.0,5.13,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-28T15:30:00Z,27.2970,-97.4049,1.0,5.55,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-28T16:30:00Z,27.2970,-97.4049,1.0,6.53,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-28T17:30:00Z,27.2970,-97.4049,1.0,7.22,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-28T18:30:00Z,27.2970,-97.4049,1.0,7.33,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-28T19:30:00Z,27.2970,-97.4049,1.0,7.55,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-28T20:30:00Z,27.2970,-97.4049,1.0,8.04,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-28T21:30:00Z,27.2970,-97.4049,1.0,8.29,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-28T22:30:00Z,27.2970,-97.4049,1.0,8.74,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-28T23:30:00Z,27.2970,-97.4049,1.0,8.62,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-29T00:30:00Z,27.2970,-97.4049,1.0,8.71,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-29T01:30:00Z,27.2970,-97.4049,1.0,7.99,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-29T02:30:00Z,27.2970,-97.4049,1.0,7.56,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-29T03:30:00Z,27.2970,-97.4049,1.0,6.47,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-29T04:30:00Z,27.2970,-97.4049,1.0,5.33,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-29T05:30:00Z,27.2970,-97.4049,1.0,5.08,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-29T06:30:00Z,27.2970,-97.4049,1.0,5.05,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-29T07:30:00Z,27.2970,-97.4049,1.0,5.3,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-29T08:30:00Z,27.2970,-97.4049,1.0,4.95,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-29T09:30:00Z,27.2970,-97.4049,1.0,5.05,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-29T10:30:00Z,27.2970,-97.4049,1.0,4.42,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-29T11:30:00Z,27.2970,-97.4049,1.0,4.65,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-29T12:30:00Z,27.2970,-97.4049,1.0,4.23,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-29T13:30:00Z,27.2970,-97.4049,1.0,4.54,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-29T14:30:00Z,27.2970,-97.4049,1.0,5.33,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-29T15:30:00Z,27.2970,-97.4049,1.0,5.61,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-29T16:30:00Z,27.2970,-97.4049,1.0,5.87,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-29T17:30:00Z,27.2970,-97.4049,1.0,6.9,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-29T18:30:00Z,27.2970,-97.4049,1.0,7.77,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-29T19:30:00Z,27.2970,-97.4049,1.0,8.55,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-29T20:30:00Z,27.2970,-97.4049,1.0,8.8,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-29T21:30:00Z,27.2970,-97.4049,1.0,8.16,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-29T22:30:00Z,27.2970,-97.4049,1.0,7.44,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-30T00:30:00Z,27.2970,-97.4049,1.0,8.43,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-30T01:30:00Z,27.2970,-97.4049,1.0,7.38,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-30T02:30:00Z,27.2970,-97.4049,1.0,6.37,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-30T03:30:00Z,27.2970,-97.4049,1.0,5.27,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-30T04:30:00Z,27.2970,-97.4049,1.0,5.56,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-30T05:30:00Z,27.2970,-97.4049,1.0,4.92,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-30T06:30:00Z,27.2970,-97.4049,1.0,4.58,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-30T07:30:00Z,27.2970,-97.4049,1.0,4.39,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-30T08:30:00Z,27.2970,-97.4049,1.0,4.28,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-30T09:30:00Z,27.2970,-97.4049,1.0,4.17,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-30T10:30:00Z,27.2970,-97.4049,1.0,4.39,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-30T11:30:00Z,27.2970,-97.4049,1.0,4.86,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-30T12:30:00Z,27.2970,-97.4049,1.0,4.94,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-30T13:30:00Z,27.2970,-97.4049,1.0,5.28,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-30T14:30:00Z,27.2970,-97.4049,1.0,5.25,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-30T15:30:00Z,27.2970,-97.4049,1.0,5.61,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-30T16:30:00Z,27.2970,-97.4049,1.0,6.49,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-30T17:30:00Z,27.2970,-97.4049,1.0,7.84,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-30T18:30:00Z,27.2970,-97.4049,1.0,7.41,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-30T19:30:00Z,27.2970,-97.4049,1.0,7.77,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-30T20:30:00Z,27.2970,-97.4049,1.0,9.35,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-30T21:30:00Z,27.2970,-97.4049,1.0,9.84,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-30T22:30:00Z,27.2970,-97.4049,1.0,8.37,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-30T23:30:00Z,27.2970,-97.4049,1.0,6.66,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
