owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42049:1,2002-02-01T00:00:00Z,28.3507,-96.0058,2.0,222.5566892,39.31551475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-01T00:30:00Z,28.3507,-96.0058,2.0,223.6242459,42.71448583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-01T01:00:00Z,28.3507,-96.0058,2.0,225.2642596,41.3449743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-01T01:30:00Z,28.3507,-96.0058,2.0,223.555255,44.32139438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-01T02:00:00Z,28.3507,-96.0058,2.0,223.1145118,47.28861174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-01T02:30:00Z,28.3507,-96.0058,2.0,223.8648087,43.91287397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-01T03:00:00Z,28.3507,-96.0058,2.0,231.7793693,42.34776145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-01T03:30:00Z,28.3507,-96.0058,2.0,238.3329893,49.4879258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-01T04:00:00Z,28.3507,-96.0058,2.0,248.9584063,55.425652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-01T04:30:00Z,28.3507,-96.0058,2.0,235.3988441,55.3133709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-01T05:00:00Z,28.3507,-96.0058,2.0,235.3606943,73.52172604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-01T05:30:00Z,28.3507,-96.0058,2.0,235.2126214,70.9869002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-01T06:00:00Z,28.3507,-96.0058,2.0,232.8166884,72.83708739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-01T06:30:00Z,28.3507,-96.0058,2.0,231.7967951,70.49907801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-01T07:00:00Z,28.3507,-96.0058,2.0,229.945753,68.23533542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-01T07:30:00Z,28.3507,-96.0058,2.0,224.0550309,58.33009515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-01T08:00:00Z,28.3507,-96.0058,2.0,225.1005061,56.25750261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-01T08:30:00Z,28.3507,-96.0058,2.0,229.0657287,72.29980152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-01T09:00:00Z,28.3507,-96.0058,2.0,234.4608616,59.32000759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-01T09:30:00Z,28.3507,-96.0058,2.0,230.4082441,69.54243668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-01T10:00:00Z,28.3507,-96.0058,2.0,229.9465631,71.42219893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-01T10:30:00Z,28.3507,-96.0058,2.0,234.441785,65.94728956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-01T11:00:00Z,28.3507,-96.0058,2.0,232.9669964,59.84024148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-01T11:30:00Z,28.3507,-96.0058,2.0,232.4163468,71.15751612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-01T12:00:00Z,28.3507,-96.0058,2.0,233.2117063,67.12806864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-01T12:30:00Z,28.3507,-96.0058,2.0,232.7394919,60.4854032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-01T13:00:00Z,28.3507,-96.0058,2.0,231.2907875,63.81886947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-01T13:30:00Z,28.3507,-96.0058,2.0,233.5053539,60.7153045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-01T14:00:00Z,28.3507,-96.0058,2.0,229.5792362,60.13342249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-01T14:30:00Z,28.3507,-96.0058,2.0,237.8404932,54.5021073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-01T15:00:00Z,28.3507,-96.0058,2.0,235.3920041,66.67796713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-01T15:30:00Z,28.3507,-96.0058,2.0,235.5609068,57.09739223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-01T16:00:00Z,28.3507,-96.0058,2.0,234.3482617,51.53965464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-01T16:30:00Z,28.3507,-96.0058,2.0,237.6254226,45.77483697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-01T17:00:00Z,28.3507,-96.0058,2.0,231.8052949,71.90321064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-01T17:30:00Z,28.3507,-96.0058,2.0,236.083781,73.892187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-01T18:00:00Z,28.3507,-96.0058,2.0,236.6669892,65.80536452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-01T18:30:00Z,28.3507,-96.0058,2.0,239.5688469,59.36851859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-01T19:00:00Z,28.3507,-96.0058,2.0,242.7034844,52.92309326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-01T19:30:00Z,28.3507,-96.0058,2.0,242.7878539,47.14826084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-01T20:00:00Z,28.3507,-96.0058,2.0,237.5020422,41.58101129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-01T20:30:00Z,28.3507,-96.0058,2.0,240.9986566,38.4056311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-01T21:00:00Z,28.3507,-96.0058,2.0,237.5693665,33.3039292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-01T21:30:00Z,28.3507,-96.0058,2.0,231.6646584,43.80432056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-01T22:00:00Z,28.3507,-96.0058,2.0,231.0199271,43.35138867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-01T22:30:00Z,28.3507,-96.0058,2.0,228.3823651,43.98088789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-01T23:00:00Z,28.3507,-96.0058,2.0,229.5188637,53.12747124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-01T23:30:00Z,28.3507,-96.0058,2.0,232.0613472,53.95137996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-02T00:00:00Z,28.3507,-96.0058,2.0,222.7035886,70.77457241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-02T00:30:00Z,28.3507,-96.0058,2.0,225.7412614,72.11679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-02T01:00:00Z,28.3507,-96.0058,2.0,229.4002219,67.4588645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-02T01:30:00Z,28.3507,-96.0058,2.0,229.5332426,64.05214907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-02T02:00:00Z,28.3507,-96.0058,2.0,231.1187542,56.25264616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-02T02:30:00Z,28.3507,-96.0058,2.0,235.6552128,42.98374809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-02T03:00:00Z,28.3507,-96.0058,2.0,233.5512105,42.41714748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-02T03:30:00Z,28.3507,-96.0058,2.0,239.3113045,39.24618962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-02T04:00:00Z,28.3507,-96.0058,2.0,234.2534746,38.65143335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-02T04:30:00Z,28.3507,-96.0058,2.0,236.9833173,60.61905476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-02T05:00:00Z,28.3507,-96.0058,2.0,236.0142546,69.948624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-02T05:30:00Z,28.3507,-96.0058,2.0,236.8661604,72.52215179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-02T06:00:00Z,28.3507,-96.0058,2.0,236.1637843,76.29093852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-02T06:30:00Z,28.3507,-96.0058,2.0,230.8936901,84.83459789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-02T07:00:00Z,28.3507,-96.0058,2.0,236.5785633,79.75844657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-02T07:30:00Z,28.3507,-96.0058,2.0,241.1373498,74.08233258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-02T08:00:00Z,28.3507,-96.0058,2.0,241.6484757,65.42783276,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-02T08:30:00Z,28.3507,-96.0058,2.0,244.6279825,56.68767503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-02T09:00:00Z,28.3507,-96.0058,2.0,242.6948021,49.87741774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-02T09:30:00Z,28.3507,-96.0058,2.0,242.2717478,53.98979996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-02T10:00:00Z,28.3507,-96.0058,2.0,244.8357868,46.63596252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-02T10:30:00Z,28.3507,-96.0058,2.0,236.5058485,66.3952295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-02T11:00:00Z,28.3507,-96.0058,2.0,235.0960396,67.96601872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-02T11:30:00Z,28.3507,-96.0058,2.0,236.911878,64.64278537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-02T12:00:00Z,28.3507,-96.0058,2.0,237.2832296,58.59589491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-02T12:30:00Z,28.3507,-96.0058,2.0,234.748644,54.36970112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-02T13:00:00Z,28.3507,-96.0058,2.0,238.1563351,47.5930352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-02T13:30:00Z,28.3507,-96.0058,2.0,233.1374742,44.6080004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-02T14:00:00Z,28.3507,-96.0058,2.0,231.6710462,44.31035996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-02T14:30:00Z,28.3507,-96.0058,2.0,233.4243442,38.90051414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-02T15:00:00Z,28.3507,-96.0058,2.0,235.7668095,44.20881586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-02T15:30:00Z,28.3507,-96.0058,2.0,233.9952676,47.66543821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-02T16:00:00Z,28.3507,-96.0058,2.0,232.4702286,66.02437429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-02T16:30:00Z,28.3507,-96.0058,2.0,232.1880396,65.83289223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-02T17:00:00Z,28.3507,-96.0058,2.0,234.7114407,63.54621153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-02T17:30:00Z,28.3507,-96.0058,2.0,236.9469329,54.10603109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-02T18:00:00Z,28.3507,-96.0058,2.0,238.5281669,44.7062915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-02T18:30:00Z,28.3507,-96.0058,2.0,237.8154342,42.11074091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-02T19:00:00Z,28.3507,-96.0058,2.0,234.6697501,45.84255774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-02T19:30:00Z,28.3507,-96.0058,2.0,243.5952745,55.8124762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-02T20:00:00Z,28.3507,-96.0058,2.0,243.7212213,74.1981361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-02T20:30:00Z,28.3507,-96.0058,2.0,247.2929382,81.21470864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-02T21:00:00Z,28.3507,-96.0058,2.0,245.3088292,79.71822188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-02T21:30:00Z,28.3507,-96.0058,2.0,246.8133888,79.21848585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-02T22:00:00Z,28.3507,-96.0058,2.0,247.6464977,77.33083796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-02T22:30:00Z,28.3507,-96.0058,2.0,247.7740022,76.2448818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-02T23:00:00Z,28.3507,-96.0058,2.0,246.5440504,74.94258736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-02T23:30:00Z,28.3507,-96.0058,2.0,245.8698013,72.30818557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-03T00:00:00Z,28.3507,-96.0058,2.0,245.3825225,70.65138215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-03T00:30:00Z,28.3507,-96.0058,2.0,242.3512355,69.54072835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-03T01:00:00Z,28.3507,-96.0058,2.0,242.7883109,67.00580348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-03T01:30:00Z,28.3507,-96.0058,2.0,242.659538,66.45307593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-03T02:00:00Z,28.3507,-96.0058,2.0,237.6057515,64.24794861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-03T02:30:00Z,28.3507,-96.0058,2.0,232.1984129,60.66001401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-03T03:00:00Z,28.3507,-96.0058,2.0,230.636255,57.73866988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-03T03:30:00Z,28.3507,-96.0058,2.0,225.5412979,55.35479202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-03T04:00:00Z,28.3507,-96.0058,2.0,229.2216963,52.05704947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-03T04:30:00Z,28.3507,-96.0058,2.0,226.9265373,48.78967104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-03T05:00:00Z,28.3507,-96.0058,2.0,227.5045099,48.37697076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-03T05:30:00Z,28.3507,-96.0058,2.0,225.0810059,44.83768616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-03T06:00:00Z,28.3507,-96.0058,2.0,225.8132956,47.80523821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-03T06:30:00Z,28.3507,-96.0058,2.0,231.7616016,41.79791622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-03T07:00:00Z,28.3507,-96.0058,2.0,234.7218975,38.43883973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-03T07:30:00Z,28.3507,-96.0058,2.0,238.492495,38.15500622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-03T08:00:00Z,28.3507,-96.0058,2.0,240.8642311,36.49804515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-03T08:30:00Z,28.3507,-96.0058,2.0,245.3852095,30.87562955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-03T09:00:00Z,28.3507,-96.0058,2.0,244.9604348,32.58211933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-03T09:30:00Z,28.3507,-96.0058,2.0,238.7439921,34.67231893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-03T10:00:00Z,28.3507,-96.0058,2.0,227.7368756,38.94237409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-03T10:30:00Z,28.3507,-96.0058,2.0,235.539958,33.24340837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-03T11:00:00Z,28.3507,-96.0058,2.0,230.8419944,45.29210086,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-03T11:30:00Z,28.3507,-96.0058,2.0,236.670118,38.34718373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-03T12:00:00Z,28.3507,-96.0058,2.0,238.3335317,33.29723712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-03T12:30:00Z,28.3507,-96.0058,2.0,238.3674401,31.89919278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-03T13:00:00Z,28.3507,-96.0058,2.0,243.6523511,42.36037771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-03T13:30:00Z,28.3507,-96.0058,2.0,234.1968415,43.70958019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-03T14:00:00Z,28.3507,-96.0058,2.0,230.7626598,41.54745239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-03T14:30:00Z,28.3507,-96.0058,2.0,232.86683,40.96643138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-03T15:00:00Z,28.3507,-96.0058,2.0,239.4576988,40.30154464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-03T15:30:00Z,28.3507,-96.0058,2.0,238.6050721,40.37019321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-03T16:00:00Z,28.3507,-96.0058,2.0,238.6746594,40.25837801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-03T16:30:00Z,28.3507,-96.0058,2.0,238.5644209,43.14192972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-03T17:00:00Z,28.3507,-96.0058,2.0,233.1577813,44.99600538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-03T17:30:00Z,28.3507,-96.0058,2.0,231.1584456,44.88456416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-03T18:00:00Z,28.3507,-96.0058,2.0,225.630989,41.71476118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-03T18:30:00Z,28.3507,-96.0058,2.0,222.7607522,41.991773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-03T19:00:00Z,28.3507,-96.0058,2.0,223.3862885,40.93649838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-03T19:30:00Z,28.3507,-96.0058,2.0,221.3601304,40.7691501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-03T20:00:00Z,28.3507,-96.0058,2.0,225.4112983,40.35562538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-03T20:30:00Z,28.3507,-96.0058,2.0,219.5806169,38.85949176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-03T21:00:00Z,28.3507,-96.0058,2.0,221.1525768,37.51877663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-03T21:30:00Z,28.3507,-96.0058,2.0,231.5171535,29.77779374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-03T22:00:00Z,28.3507,-96.0058,2.0,226.6106559,28.92502895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-03T22:30:00Z,28.3507,-96.0058,2.0,222.1985079,26.76769135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-03T23:00:00Z,28.3507,-96.0058,2.0,224.902628,25.04575812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-03T23:30:00Z,28.3507,-96.0058,2.0,224.5664269,27.11832038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-04T00:00:00Z,28.3507,-96.0058,2.0,232.4196052,24.36587162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-04T00:30:00Z,28.3507,-96.0058,2.0,232.4746229,23.2635208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-04T01:00:00Z,28.3507,-96.0058,2.0,231.5823495,21.03367063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-04T01:30:00Z,28.3507,-96.0058,2.0,226.8484147,23.23348015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-04T02:00:00Z,28.3507,-96.0058,2.0,224.4662207,26.58129606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-04T02:30:00Z,28.3507,-96.0058,2.0,220.9130563,28.27838928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-04T03:00:00Z,28.3507,-96.0058,2.0,218.0497139,26.41360256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-04T03:30:00Z,28.3507,-96.0058,2.0,220.1209428,28.35163664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-04T04:00:00Z,28.3507,-96.0058,2.0,224.231997,28.49896138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-04T04:30:00Z,28.3507,-96.0058,2.0,217.2952064,28.27077997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-04T05:00:00Z,28.3507,-96.0058,2.0,224.0138683,28.76936218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-04T05:30:00Z,28.3507,-96.0058,2.0,215.0535517,25.05458441,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-04T06:00:00Z,28.3507,-96.0058,2.0,231.1238561,31.48329239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-04T06:30:00Z,28.3507,-96.0058,2.0,236.2185004,38.37975508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-04T07:00:00Z,28.3507,-96.0058,2.0,233.2164861,31.71403632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-04T07:30:00Z,28.3507,-96.0058,2.0,230.8825872,31.11392775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-04T08:00:00Z,28.3507,-96.0058,2.0,229.8965014,30.56665667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-04T08:30:00Z,28.3507,-96.0058,2.0,236.2185004,34.89068644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-04T09:00:00Z,28.3507,-96.0058,2.0,232.8396792,42.66254681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-04T09:30:00Z,28.3507,-96.0058,2.0,233.9057872,48.14041545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-04T10:00:00Z,28.3507,-96.0058,2.0,236.1690583,49.75398376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-04T10:30:00Z,28.3507,-96.0058,2.0,238.0175806,46.89855008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-04T11:00:00Z,28.3507,-96.0058,2.0,236.4703266,45.47727454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-04T11:30:00Z,28.3507,-96.0058,2.0,236.8281531,44.74117678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-04T12:00:00Z,28.3507,-96.0058,2.0,238.7116156,46.05839771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-04T12:30:00Z,28.3507,-96.0058,2.0,237.6305021,46.08009657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-04T13:00:00Z,28.3507,-96.0058,2.0,238.1055603,45.84075479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-04T13:30:00Z,28.3507,-96.0058,2.0,234.4499253,44.18572847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-04T14:00:00Z,28.3507,-96.0058,2.0,231.4782509,40.73492114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-04T14:30:00Z,28.3507,-96.0058,2.0,234.1579003,37.67406535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-04T15:00:00Z,28.3507,-96.0058,2.0,233.9735256,34.08969639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-04T15:30:00Z,28.3507,-96.0058,2.0,236.2164844,35.8420005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-02-04T16:00:00Z,28.3507,-96.0058,2.0,239.760521,33.35914267,-99999.0,'11111222,11111222,99999999' 