owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:031:1,2008-06-01T00:00:00Z,28.4073,-96.7122,0.0,6.9,119.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-01T01:00:00Z,28.4073,-96.7122,0.0,5.9,112.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-01T02:00:00Z,28.4073,-96.7122,0.0,4.8,102.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-01T03:00:00Z,28.4073,-96.7122,0.0,4.9,105.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-01T04:00:00Z,28.4073,-96.7122,0.0,5.8,106.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-01T05:00:00Z,28.4073,-96.7122,0.0,6.6,110.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-01T06:00:00Z,28.4073,-96.7122,0.0,5.3,110.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-01T07:00:00Z,28.4073,-96.7122,0.0,5.8,115.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-01T08:00:00Z,28.4073,-96.7122,0.0,5.1,107.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-01T09:00:00Z,28.4073,-96.7122,0.0,7.1,113.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-01T10:00:00Z,28.4073,-96.7122,0.0,7.5,124.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-01T11:00:00Z,28.4073,-96.7122,0.0,6.8,120.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-01T12:00:00Z,28.4073,-96.7122,0.0,7.4,128.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-01T13:00:00Z,28.4073,-96.7122,0.0,7.4,119.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-01T14:00:00Z,28.4073,-96.7122,0.0,6.2,118.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-01T15:00:00Z,28.4073,-96.7122,0.0,6.3,127.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-01T16:00:00Z,28.4073,-96.7122,0.0,7.2,133.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-01T17:00:00Z,28.4073,-96.7122,0.0,6.1,130.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-01T18:00:00Z,28.4073,-96.7122,0.0,4.6,121.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-01T19:00:00Z,28.4073,-96.7122,0.0,5.6,129.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-01T20:00:00Z,28.4073,-96.7122,0.0,6.7,122.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-01T21:00:00Z,28.4073,-96.7122,0.0,6.0,127.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-01T22:00:00Z,28.4073,-96.7122,0.0,6.0,104.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-01T23:00:00Z,28.4073,-96.7122,0.0,5.4,108.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-02T00:00:00Z,28.4073,-96.7122,0.0,5.1,104.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-02T01:00:00Z,28.4073,-96.7122,0.0,5.5,109.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-02T02:00:00Z,28.4073,-96.7122,0.0,5.2,108.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-02T03:00:00Z,28.4073,-96.7122,0.0,4.2,103.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-02T04:00:00Z,28.4073,-96.7122,0.0,5.3,105.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-02T05:00:00Z,28.4073,-96.7122,0.0,5.6,110.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-02T06:00:00Z,28.4073,-96.7122,0.0,7.0,120.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-02T07:00:00Z,28.4073,-96.7122,0.0,6.6,117.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-02T08:00:00Z,28.4073,-96.7122,0.0,7.6,116.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-02T09:00:00Z,28.4073,-96.7122,0.0,7.7,115.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-02T10:00:00Z,28.4073,-96.7122,0.0,7.4,119.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-02T11:00:00Z,28.4073,-96.7122,0.0,7.2,117.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-02T12:00:00Z,28.4073,-96.7122,0.0,7.1,126.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-02T13:00:00Z,28.4073,-96.7122,0.0,5.7,123.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-02T14:00:00Z,28.4073,-96.7122,0.0,6.1,123.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-02T15:00:00Z,28.4073,-96.7122,0.0,6.1,119.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-02T16:00:00Z,28.4073,-96.7122,0.0,6.1,121.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-02T17:00:00Z,28.4073,-96.7122,0.0,6.4,122.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-02T18:00:00Z,28.4073,-96.7122,0.0,7.1,125.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-02T19:00:00Z,28.4073,-96.7122,0.0,6.6,129.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-02T20:00:00Z,28.4073,-96.7122,0.0,6.9,126.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-02T21:00:00Z,28.4073,-96.7122,0.0,7.4,127.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-02T22:00:00Z,28.4073,-96.7122,0.0,8.2,120.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-02T23:00:00Z,28.4073,-96.7122,0.0,7.7,112.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-03T00:00:00Z,28.4073,-96.7122,0.0,7.5,109.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-03T01:00:00Z,28.4073,-96.7122,0.0,6.4,102.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-03T02:00:00Z,28.4073,-96.7122,0.0,6.5,110.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-03T03:00:00Z,28.4073,-96.7122,0.0,6.6,108.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-03T04:00:00Z,28.4073,-96.7122,0.0,6.5,109.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-03T05:00:00Z,28.4073,-96.7122,0.0,5.8,107.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-03T06:00:00Z,28.4073,-96.7122,0.0,7.5,108.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-03T07:00:00Z,28.4073,-96.7122,0.0,8.2,117.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-03T08:00:00Z,28.4073,-96.7122,0.0,9.4,121.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-03T09:00:00Z,28.4073,-96.7122,0.0,7.4,114.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-03T10:00:00Z,28.4073,-96.7122,0.0,8.5,121.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-03T11:00:00Z,28.4073,-96.7122,0.0,9.0,122.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-03T12:00:00Z,28.4073,-96.7122,0.0,8.1,127.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-03T13:00:00Z,28.4073,-96.7122,0.0,8.7,132.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-03T14:00:00Z,28.4073,-96.7122,0.0,9.4,136.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-03T15:00:00Z,28.4073,-96.7122,0.0,9.6,137.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-03T16:00:00Z,28.4073,-96.7122,0.0,7.8,127.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-03T17:00:00Z,28.4073,-96.7122,0.0,7.8,136.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-03T18:00:00Z,28.4073,-96.7122,0.0,8.5,125.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-03T19:00:00Z,28.4073,-96.7122,0.0,8.8,131.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-03T20:00:00Z,28.4073,-96.7122,0.0,8.7,120.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-03T21:00:00Z,28.4073,-96.7122,0.0,9.0,125.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-03T22:00:00Z,28.4073,-96.7122,0.0,9.6,129.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-03T23:00:00Z,28.4073,-96.7122,0.0,9.7,120.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-04T00:00:00Z,28.4073,-96.7122,0.0,8.1,115.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-04T01:00:00Z,28.4073,-96.7122,0.0,7.7,104.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-04T02:00:00Z,28.4073,-96.7122,0.0,8.7,109.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-04T03:00:00Z,28.4073,-96.7122,0.0,8.4,109.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-04T04:00:00Z,28.4073,-96.7122,0.0,9.6,115.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-04T05:00:00Z,28.4073,-96.7122,0.0,9.5,112.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-04T06:00:00Z,28.4073,-96.7122,0.0,9.7,114.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-04T07:00:00Z,28.4073,-96.7122,0.0,10.2,123.0,13.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-04T08:00:00Z,28.4073,-96.7122,0.0,11.6,126.0,13.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-04T09:00:00Z,28.4073,-96.7122,0.0,11.4,126.0,13.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-04T10:00:00Z,28.4073,-96.7122,0.0,10.5,119.0,12.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-04T11:00:00Z,28.4073,-96.7122,0.0,9.8,122.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-04T12:00:00Z,28.4073,-96.7122,0.0,10.2,123.0,13.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-04T13:00:00Z,28.4073,-96.7122,0.0,10.7,121.0,12.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-04T14:00:00Z,28.4073,-96.7122,0.0,11.0,123.0,12.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-04T15:00:00Z,28.4073,-96.7122,0.0,10.3,124.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-04T16:00:00Z,28.4073,-96.7122,0.0,11.3,124.0,13.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-04T17:00:00Z,28.4073,-96.7122,0.0,10.8,121.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-04T18:00:00Z,28.4073,-96.7122,0.0,9.8,127.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-04T19:00:00Z,28.4073,-96.7122,0.0,10.7,129.0,12.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-04T20:00:00Z,28.4073,-96.7122,0.0,9.7,124.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-04T21:00:00Z,28.4073,-96.7122,0.0,11.2,115.0,13.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-04T22:00:00Z,28.4073,-96.7122,0.0,12.1,124.0,14.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-04T23:00:00Z,28.4073,-96.7122,0.0,10.1,111.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-05T00:00:00Z,28.4073,-96.7122,0.0,11.2,-9999.0,12.9,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-05T01:00:00Z,28.4073,-96.7122,0.0,10.2,-9999.0,12.8,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-05T02:00:00Z,28.4073,-96.7122,0.0,11.2,-9999.0,14.1,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-05T03:00:00Z,28.4073,-96.7122,0.0,9.6,-9999.0,13.5,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-05T04:00:00Z,28.4073,-96.7122,0.0,10.8,-9999.0,12.6,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-05T05:00:00Z,28.4073,-96.7122,0.0,11.1,-9999.0,14.3,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-05T06:00:00Z,28.4073,-96.7122,0.0,12.0,-9999.0,14.6,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-05T07:00:00Z,28.4073,-96.7122,0.0,10.8,-9999.0,13.2,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-05T08:00:00Z,28.4073,-96.7122,0.0,11.4,-9999.0,13.6,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-05T09:00:00Z,28.4073,-96.7122,0.0,12.3,-9999.0,14.9,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-05T10:00:00Z,28.4073,-96.7122,0.0,12.6,-9999.0,13.6,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-05T11:00:00Z,28.4073,-96.7122,0.0,11.4,-9999.0,14.2,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-05T12:00:00Z,28.4073,-96.7122,0.0,11.5,-9999.0,13.6,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-05T13:00:00Z,28.4073,-96.7122,0.0,11.5,-9999.0,12.8,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-05T14:00:00Z,28.4073,-96.7122,0.0,11.5,-9999.0,14.3,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-05T15:00:00Z,28.4073,-96.7122,0.0,10.6,-9999.0,13.2,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-05T16:00:00Z,28.4073,-96.7122,0.0,11.1,-9999.0,14.2,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-05T17:00:00Z,28.4073,-96.7122,0.0,10.9,-9999.0,13.9,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-05T18:00:00Z,28.4073,-96.7122,0.0,11.6,-9999.0,14.7,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-05T19:00:00Z,28.4073,-96.7122,0.0,10.7,-9999.0,15.6,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-05T20:00:00Z,28.4073,-96.7122,0.0,11.0,-9999.0,14.2,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-05T21:00:00Z,28.4073,-96.7122,0.0,12.3,-9999.0,14.3,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-05T22:00:00Z,28.4073,-96.7122,0.0,12.3,-9999.0,14.8,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-05T23:00:00Z,28.4073,-96.7122,0.0,11.0,-9999.0,14.1,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-06T00:00:00Z,28.4073,-96.7122,0.0,9.6,-9999.0,12.6,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-06T01:00:00Z,28.4073,-96.7122,0.0,8.4,-9999.0,12.2,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-06T02:00:00Z,28.4073,-96.7122,0.0,10.3,-9999.0,13.1,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-06T03:00:00Z,28.4073,-96.7122,0.0,10.5,-9999.0,12.4,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-06T04:00:00Z,28.4073,-96.7122,0.0,9.3,-9999.0,12.0,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-06T05:00:00Z,28.4073,-96.7122,0.0,10.0,-9999.0,13.1,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-06T06:00:00Z,28.4073,-96.7122,0.0,10.3,-9999.0,14.2,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-06T07:00:00Z,28.4073,-96.7122,0.0,10.0,-9999.0,14.3,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-06T08:00:00Z,28.4073,-96.7122,0.0,11.7,-9999.0,14.0,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-06T09:00:00Z,28.4073,-96.7122,0.0,9.0,-9999.0,12.7,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-06T10:00:00Z,28.4073,-96.7122,0.0,7.9,-9999.0,12.0,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-06T11:00:00Z,28.4073,-96.7122,0.0,8.4,-9999.0,10.2,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-06T12:00:00Z,28.4073,-96.7122,0.0,6.3,-9999.0,7.1,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-06T13:00:00Z,28.4073,-96.7122,0.0,8.2,-9999.0,10.9,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-06T14:00:00Z,28.4073,-96.7122,0.0,8.5,-9999.0,10.8,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-06T15:00:00Z,28.4073,-96.7122,0.0,8.7,-9999.0,11.0,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-06T16:00:00Z,28.4073,-96.7122,0.0,9.7,-9999.0,12.5,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-06T17:00:00Z,28.4073,-96.7122,0.0,9.5,-9999.0,11.2,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-06T18:00:00Z,28.4073,-96.7122,0.0,7.9,-9999.0,10.6,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-06T19:00:00Z,28.4073,-96.7122,0.0,10.1,-9999.0,12.3,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-06T20:00:00Z,28.4073,-96.7122,0.0,8.6,-9999.0,11.0,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-06T21:00:00Z,28.4073,-96.7122,0.0,9.3,-9999.0,10.8,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-06T22:00:00Z,28.4073,-96.7122,0.0,9.0,-9999.0,11.7,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-06T23:00:00Z,28.4073,-96.7122,0.0,9.4,-9999.0,12.2,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-07T00:00:00Z,28.4073,-96.7122,0.0,7.4,-9999.0,10.3,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-07T01:00:00Z,28.4073,-96.7122,0.0,8.2,-9999.0,10.1,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-07T02:00:00Z,28.4073,-96.7122,0.0,7.7,-9999.0,10.9,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-07T03:00:00Z,28.4073,-96.7122,0.0,5.1,-9999.0,8.3,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-07T04:00:00Z,28.4073,-96.7122,0.0,7.2,-9999.0,8.8,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-07T05:00:00Z,28.4073,-96.7122,0.0,7.1,-9999.0,9.7,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-07T06:00:00Z,28.4073,-96.7122,0.0,6.5,-9999.0,8.9,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-07T07:00:00Z,28.4073,-96.7122,0.0,6.4,-9999.0,8.2,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-07T08:00:00Z,28.4073,-96.7122,0.0,5.8,-9999.0,7.9,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-07T09:00:00Z,28.4073,-96.7122,0.0,6.4,-9999.0,7.8,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-07T10:00:00Z,28.4073,-96.7122,0.0,5.8,-9999.0,7.6,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-07T11:00:00Z,28.4073,-96.7122,0.0,6.5,-9999.0,8.2,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-07T12:00:00Z,28.4073,-96.7122,0.0,6.4,-9999.0,8.1,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-07T13:00:00Z,28.4073,-96.7122,0.0,8.2,-9999.0,10.0,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-07T14:00:00Z,28.4073,-96.7122,0.0,6.8,-9999.0,9.1,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-07T15:00:00Z,28.4073,-96.7122,0.0,9.0,-9999.0,10.5,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-07T16:00:00Z,28.4073,-96.7122,0.0,8.3,-9999.0,10.8,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-07T17:00:00Z,28.4073,-96.7122,0.0,9.2,-9999.0,11.4,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-07T18:00:00Z,28.4073,-96.7122,0.0,7.5,-9999.0,10.2,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-07T19:00:00Z,28.4073,-96.7122,0.0,8.0,-9999.0,10.3,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-07T20:00:00Z,28.4073,-96.7122,0.0,9.4,-9999.0,11.8,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-07T21:00:00Z,28.4073,-96.7122,0.0,9.8,-9999.0,11.6,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-07T22:00:00Z,28.4073,-96.7122,0.0,5.9,-9999.0,8.6,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-07T23:00:00Z,28.4073,-96.7122,0.0,7.9,-9999.0,9.3,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-08T00:00:00Z,28.4073,-96.7122,0.0,7.3,-9999.0,9.0,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-08T01:00:00Z,28.4073,-96.7122,0.0,5.0,-9999.0,8.5,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-08T02:00:00Z,28.4073,-96.7122,0.0,7.4,-9999.0,9.2,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-08T03:00:00Z,28.4073,-96.7122,0.0,8.3,-9999.0,10.1,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-08T04:00:00Z,28.4073,-96.7122,0.0,8.3,-9999.0,9.7,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-08T05:00:00Z,28.4073,-96.7122,0.0,8.5,-9999.0,10.5,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-08T06:00:00Z,28.4073,-96.7122,0.0,9.1,-9999.0,10.5,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-08T07:00:00Z,28.4073,-96.7122,0.0,7.8,-9999.0,11.6,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-08T08:00:00Z,28.4073,-96.7122,0.0,8.9,-9999.0,11.0,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-08T09:00:00Z,28.4073,-96.7122,0.0,6.2,-9999.0,8.6,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-08T10:00:00Z,28.4073,-96.7122,0.0,7.5,-9999.0,9.1,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-08T11:00:00Z,28.4073,-96.7122,0.0,6.9,-9999.0,8.1,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-08T12:00:00Z,28.4073,-96.7122,0.0,4.7,-9999.0,5.9,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-08T13:00:00Z,28.4073,-96.7122,0.0,6.7,-9999.0,9.3,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-08T14:00:00Z,28.4073,-96.7122,0.0,7.6,-9999.0,9.4,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-08T15:00:00Z,28.4073,-96.7122,0.0,7.1,-9999.0,8.9,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-08T16:00:00Z,28.4073,-96.7122,0.0,7.4,-9999.0,8.8,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-08T17:00:00Z,28.4073,-96.7122,0.0,6.7,-9999.0,8.0,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-08T18:00:00Z,28.4073,-96.7122,0.0,8.3,-9999.0,10.5,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-08T19:00:00Z,28.4073,-96.7122,0.0,8.2,-9999.0,10.6,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-08T20:00:00Z,28.4073,-96.7122,0.0,7.6,-9999.0,10.6,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-08T21:00:00Z,28.4073,-96.7122,0.0,7.7,-9999.0,9.7,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-08T22:00:00Z,28.4073,-96.7122,0.0,8.6,-9999.0,10.8,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-08T23:00:00Z,28.4073,-96.7122,0.0,6.9,-9999.0,9.4,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-09T00:00:00Z,28.4073,-96.7122,0.0,6.6,-9999.0,9.0,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-09T01:00:00Z,28.4073,-96.7122,0.0,7.6,-9999.0,10.3,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-09T02:00:00Z,28.4073,-96.7122,0.0,7.4,-9999.0,9.5,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-09T03:00:00Z,28.4073,-96.7122,0.0,6.9,-9999.0,9.4,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-09T04:00:00Z,28.4073,-96.7122,0.0,7.8,-9999.0,10.5,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-09T05:00:00Z,28.4073,-96.7122,0.0,8.7,-9999.0,10.7,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-09T06:00:00Z,28.4073,-96.7122,0.0,8.2,-9999.0,9.3,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-09T07:00:00Z,28.4073,-96.7122,0.0,8.4,-9999.0,10.7,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-06-09T08:00:00Z,28.4073,-96.7122,0.0,8.6,-9999.0,11.0,'11111222,99999999,11111222' 