owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T00:00:00Z,30.0600,-84.2910,82.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T00:06:00Z,30.0600,-84.2910,83.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T00:12:00Z,30.0600,-84.2910,83.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T00:18:00Z,30.0600,-84.2910,83.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T00:24:00Z,30.0600,-84.2910,83.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T00:30:00Z,30.0600,-84.2910,82.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T00:36:00Z,30.0600,-84.2910,81.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T00:42:00Z,30.0600,-84.2910,80.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T00:48:00Z,30.0600,-84.2910,80.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T00:54:00Z,30.0600,-84.2910,79.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T01:00:00Z,30.0600,-84.2910,81.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T01:06:00Z,30.0600,-84.2910,81.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T01:12:00Z,30.0600,-84.2910,81.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T01:18:00Z,30.0600,-84.2910,80.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T01:24:00Z,30.0600,-84.2910,81.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T01:30:00Z,30.0600,-84.2910,81.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T01:36:00Z,30.0600,-84.2910,80.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T01:42:00Z,30.0600,-84.2910,80.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T01:48:00Z,30.0600,-84.2910,80.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T01:54:00Z,30.0600,-84.2910,80.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T02:00:00Z,30.0600,-84.2910,79.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T02:06:00Z,30.0600,-84.2910,80.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T02:12:00Z,30.0600,-84.2910,80.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T02:18:00Z,30.0600,-84.2910,79.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T02:24:00Z,30.0600,-84.2910,79.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T02:30:00Z,30.0600,-84.2910,79.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T02:36:00Z,30.0600,-84.2910,79.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T02:42:00Z,30.0600,-84.2910,80.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T02:48:00Z,30.0600,-84.2910,80.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T02:54:00Z,30.0600,-84.2910,79.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T03:00:00Z,30.0600,-84.2910,79.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T03:06:00Z,30.0600,-84.2910,80.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T03:12:00Z,30.0600,-84.2910,79.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T03:18:00Z,30.0600,-84.2910,79.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T03:24:00Z,30.0600,-84.2910,79.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T03:30:00Z,30.0600,-84.2910,78.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T03:36:00Z,30.0600,-84.2910,78.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T03:42:00Z,30.0600,-84.2910,78.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T03:48:00Z,30.0600,-84.2910,79.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T03:54:00Z,30.0600,-84.2910,79.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T04:00:00Z,30.0600,-84.2910,79.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T04:06:00Z,30.0600,-84.2910,79.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T04:12:00Z,30.0600,-84.2910,79.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T04:18:00Z,30.0600,-84.2910,79.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T04:24:00Z,30.0600,-84.2910,79.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T04:30:00Z,30.0600,-84.2910,79.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T04:36:00Z,30.0600,-84.2910,79.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T04:42:00Z,30.0600,-84.2910,79.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T04:48:00Z,30.0600,-84.2910,80.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T04:54:00Z,30.0600,-84.2910,79.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T05:00:00Z,30.0600,-84.2910,79.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T05:06:00Z,30.0600,-84.2910,79.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T05:12:00Z,30.0600,-84.2910,80.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T05:18:00Z,30.0600,-84.2910,79.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T05:24:00Z,30.0600,-84.2910,80.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T05:30:00Z,30.0600,-84.2910,80.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T05:36:00Z,30.0600,-84.2910,79.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T05:42:00Z,30.0600,-84.2910,78.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T05:48:00Z,30.0600,-84.2910,78.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T05:54:00Z,30.0600,-84.2910,78.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T06:00:00Z,30.0600,-84.2910,78.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T06:06:00Z,30.0600,-84.2910,79.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T06:12:00Z,30.0600,-84.2910,79.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T06:18:00Z,30.0600,-84.2910,79.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T06:24:00Z,30.0600,-84.2910,79.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T06:30:00Z,30.0600,-84.2910,80.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T06:36:00Z,30.0600,-84.2910,81.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T06:42:00Z,30.0600,-84.2910,81.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T06:48:00Z,30.0600,-84.2910,80.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T06:54:00Z,30.0600,-84.2910,80.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T07:00:00Z,30.0600,-84.2910,80.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T07:06:00Z,30.0600,-84.2910,79.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T07:12:00Z,30.0600,-84.2910,80.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T07:18:00Z,30.0600,-84.2910,80.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T07:24:00Z,30.0600,-84.2910,80.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T07:30:00Z,30.0600,-84.2910,79.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T07:36:00Z,30.0600,-84.2910,80.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T07:42:00Z,30.0600,-84.2910,80.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T07:48:00Z,30.0600,-84.2910,81.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T07:54:00Z,30.0600,-84.2910,80.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T08:00:00Z,30.0600,-84.2910,78.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T08:06:00Z,30.0600,-84.2910,78.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T08:12:00Z,30.0600,-84.2910,78.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T08:18:00Z,30.0600,-84.2910,78.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T08:24:00Z,30.0600,-84.2910,78.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T08:30:00Z,30.0600,-84.2910,78.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T08:36:00Z,30.0600,-84.2910,78.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T08:42:00Z,30.0600,-84.2910,79.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T08:48:00Z,30.0600,-84.2910,80.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T08:54:00Z,30.0600,-84.2910,81.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T09:00:00Z,30.0600,-84.2910,81.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T09:06:00Z,30.0600,-84.2910,82.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T09:12:00Z,30.0600,-84.2910,81.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T09:18:00Z,30.0600,-84.2910,83.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T09:24:00Z,30.0600,-84.2910,83.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T09:30:00Z,30.0600,-84.2910,84.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T09:36:00Z,30.0600,-84.2910,85.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T09:42:00Z,30.0600,-84.2910,86.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T09:48:00Z,30.0600,-84.2910,87.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T09:54:00Z,30.0600,-84.2910,89.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T10:00:00Z,30.0600,-84.2910,89.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T10:06:00Z,30.0600,-84.2910,89.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T10:12:00Z,30.0600,-84.2910,90.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T10:18:00Z,30.0600,-84.2910,89.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T10:24:00Z,30.0600,-84.2910,89.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T10:30:00Z,30.0600,-84.2910,89.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T10:36:00Z,30.0600,-84.2910,89.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T10:42:00Z,30.0600,-84.2910,89.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T10:48:00Z,30.0600,-84.2910,89.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T10:54:00Z,30.0600,-84.2910,89.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T11:00:00Z,30.0600,-84.2910,88.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T11:06:00Z,30.0600,-84.2910,89.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T11:12:00Z,30.0600,-84.2910,89.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T11:18:00Z,30.0600,-84.2910,89.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T11:24:00Z,30.0600,-84.2910,89.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T11:30:00Z,30.0600,-84.2910,90.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T11:36:00Z,30.0600,-84.2910,90.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T11:42:00Z,30.0600,-84.2910,90.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T11:48:00Z,30.0600,-84.2910,90.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T11:54:00Z,30.0600,-84.2910,90.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T12:00:00Z,30.0600,-84.2910,90.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T12:06:00Z,30.0600,-84.2910,89.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T12:12:00Z,30.0600,-84.2910,89.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T12:18:00Z,30.0600,-84.2910,88.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T12:24:00Z,30.0600,-84.2910,88.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T12:30:00Z,30.0600,-84.2910,87.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T12:36:00Z,30.0600,-84.2910,86.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T12:42:00Z,30.0600,-84.2910,86.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T12:48:00Z,30.0600,-84.2910,85.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T12:54:00Z,30.0600,-84.2910,84.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T13:00:00Z,30.0600,-84.2910,86.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T13:06:00Z,30.0600,-84.2910,92.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T13:12:00Z,30.0600,-84.2910,93.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T13:18:00Z,30.0600,-84.2910,92.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T13:24:00Z,30.0600,-84.2910,92.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T13:30:00Z,30.0600,-84.2910,91.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T13:36:00Z,30.0600,-84.2910,91.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T13:42:00Z,30.0600,-84.2910,91.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T13:48:00Z,30.0600,-84.2910,91.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T13:54:00Z,30.0600,-84.2910,91.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T14:00:00Z,30.0600,-84.2910,91.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T14:06:00Z,30.0600,-84.2910,91.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T14:12:00Z,30.0600,-84.2910,91.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T14:18:00Z,30.0600,-84.2910,91.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T14:24:00Z,30.0600,-84.2910,91.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T14:30:00Z,30.0600,-84.2910,90.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T14:36:00Z,30.0600,-84.2910,89.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T14:42:00Z,30.0600,-84.2910,89.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T14:48:00Z,30.0600,-84.2910,88.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T14:54:00Z,30.0600,-84.2910,87.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T15:00:00Z,30.0600,-84.2910,87.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T15:06:00Z,30.0600,-84.2910,87.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T15:12:00Z,30.0600,-84.2910,85.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T15:18:00Z,30.0600,-84.2910,84.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T15:24:00Z,30.0600,-84.2910,83.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T15:30:00Z,30.0600,-84.2910,83.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T15:36:00Z,30.0600,-84.2910,81.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T15:42:00Z,30.0600,-84.2910,81.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T15:48:00Z,30.0600,-84.2910,81.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T15:54:00Z,30.0600,-84.2910,81.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T16:00:00Z,30.0600,-84.2910,80.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T16:06:00Z,30.0600,-84.2910,79.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T16:12:00Z,30.0600,-84.2910,80.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T16:18:00Z,30.0600,-84.2910,80.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T16:24:00Z,30.0600,-84.2910,79.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T16:30:00Z,30.0600,-84.2910,79.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T16:36:00Z,30.0600,-84.2910,79.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T16:42:00Z,30.0600,-84.2910,79.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T16:48:00Z,30.0600,-84.2910,80.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T16:54:00Z,30.0600,-84.2910,79.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T17:00:00Z,30.0600,-84.2910,80.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T17:06:00Z,30.0600,-84.2910,80.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T17:12:00Z,30.0600,-84.2910,80.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T17:18:00Z,30.0600,-84.2910,81.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T17:24:00Z,30.0600,-84.2910,88.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T17:30:00Z,30.0600,-84.2910,91.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T17:36:00Z,30.0600,-84.2910,92.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T17:42:00Z,30.0600,-84.2910,91.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T17:48:00Z,30.0600,-84.2910,91.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T17:54:00Z,30.0600,-84.2910,90.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T18:00:00Z,30.0600,-84.2910,89.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T18:06:00Z,30.0600,-84.2910,89.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T18:12:00Z,30.0600,-84.2910,88.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T18:18:00Z,30.0600,-84.2910,88.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T18:24:00Z,30.0600,-84.2910,88.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T18:30:00Z,30.0600,-84.2910,87.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T18:36:00Z,30.0600,-84.2910,87.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T18:42:00Z,30.0600,-84.2910,86.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T18:48:00Z,30.0600,-84.2910,86.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T18:54:00Z,30.0600,-84.2910,86.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T19:00:00Z,30.0600,-84.2910,87.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T19:06:00Z,30.0600,-84.2910,86.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T19:12:00Z,30.0600,-84.2910,86.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T19:18:00Z,30.0600,-84.2910,86.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T19:24:00Z,30.0600,-84.2910,86.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T19:30:00Z,30.0600,-84.2910,86.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T19:36:00Z,30.0600,-84.2910,86.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T19:42:00Z,30.0600,-84.2910,85.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T19:48:00Z,30.0600,-84.2910,85.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T19:54:00Z,30.0600,-84.2910,84.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T20:00:00Z,30.0600,-84.2910,85.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T20:06:00Z,30.0600,-84.2910,83.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T20:12:00Z,30.0600,-84.2910,81.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T20:18:00Z,30.0600,-84.2910,81.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T20:24:00Z,30.0600,-84.2910,81.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T20:30:00Z,30.0600,-84.2910,81.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T20:36:00Z,30.0600,-84.2910,81.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T20:42:00Z,30.0600,-84.2910,81.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T20:48:00Z,30.0600,-84.2910,82.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T20:54:00Z,30.0600,-84.2910,83.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T21:00:00Z,30.0600,-84.2910,83.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T21:06:00Z,30.0600,-84.2910,82.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T21:12:00Z,30.0600,-84.2910,81.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T21:18:00Z,30.0600,-84.2910,80.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T21:24:00Z,30.0600,-84.2910,79.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T21:30:00Z,30.0600,-84.2910,78.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T21:36:00Z,30.0600,-84.2910,79.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T21:42:00Z,30.0600,-84.2910,78.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T21:48:00Z,30.0600,-84.2910,76.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T21:54:00Z,30.0600,-84.2910,76.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T22:00:00Z,30.0600,-84.2910,76.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T22:06:00Z,30.0600,-84.2910,77.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T22:12:00Z,30.0600,-84.2910,76.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T22:18:00Z,30.0600,-84.2910,76.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T22:24:00Z,30.0600,-84.2910,76.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T22:30:00Z,30.0600,-84.2910,74.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T22:36:00Z,30.0600,-84.2910,73.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T22:42:00Z,30.0600,-84.2910,73.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T22:48:00Z,30.0600,-84.2910,73.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T22:54:00Z,30.0600,-84.2910,72.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T23:00:00Z,30.0600,-84.2910,72.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T23:06:00Z,30.0600,-84.2910,73.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T23:12:00Z,30.0600,-84.2910,74.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T23:18:00Z,30.0600,-84.2910,74.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T23:24:00Z,30.0600,-84.2910,75.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T23:30:00Z,30.0600,-84.2910,76.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T23:36:00Z,30.0600,-84.2910,76.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T23:42:00Z,30.0600,-84.2910,75.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T23:48:00Z,30.0600,-84.2910,76.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-01T23:54:00Z,30.0600,-84.2910,77.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-02T00:00:00Z,30.0600,-84.2910,77.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-02T00:06:00Z,30.0600,-84.2910,78.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-02T00:12:00Z,30.0600,-84.2910,77.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-02T00:18:00Z,30.0600,-84.2910,76.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-02T00:24:00Z,30.0600,-84.2910,78.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-02T00:30:00Z,30.0600,-84.2910,80.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-02T00:36:00Z,30.0600,-84.2910,80.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-02T00:42:00Z,30.0600,-84.2910,80.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-02T00:48:00Z,30.0600,-84.2910,80.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-02T00:54:00Z,30.0600,-84.2910,81.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-02T01:00:00Z,30.0600,-84.2910,80.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-02T01:06:00Z,30.0600,-84.2910,80.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-02T01:12:00Z,30.0600,-84.2910,81.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-02T01:18:00Z,30.0600,-84.2910,80.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-02T01:24:00Z,30.0600,-84.2910,81.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-02T01:30:00Z,30.0600,-84.2910,82.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-02T01:36:00Z,30.0600,-84.2910,81.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-02T01:42:00Z,30.0600,-84.2910,80.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-02T01:48:00Z,30.0600,-84.2910,80.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-02T01:54:00Z,30.0600,-84.2910,81.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-02T02:00:00Z,30.0600,-84.2910,81.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-02T02:06:00Z,30.0600,-84.2910,81.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-02T02:12:00Z,30.0600,-84.2910,82.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-02T02:18:00Z,30.0600,-84.2910,81.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-02T02:24:00Z,30.0600,-84.2910,81.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-02T02:30:00Z,30.0600,-84.2910,82.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-02T02:36:00Z,30.0600,-84.2910,81.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-02T02:42:00Z,30.0600,-84.2910,82.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-02T02:48:00Z,30.0600,-84.2910,81.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-02T02:54:00Z,30.0600,-84.2910,82.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-02T03:00:00Z,30.0600,-84.2910,82.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-07-02T03:06:00Z,30.0600,-84.2910,82.6,1111122 