owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-01T00:45:00Z,26.0257,-81.7332,1.38,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-01T01:45:00Z,26.0257,-81.7332,1.47,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-01T02:45:00Z,26.0257,-81.7332,1.53,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-01T03:45:00Z,26.0257,-81.7332,1.57,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-01T04:45:00Z,26.0257,-81.7332,1.53,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-01T06:45:00Z,26.0257,-81.7332,1.32,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-01T07:45:00Z,26.0257,-81.7332,1.19,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-01T08:45:00Z,26.0257,-81.7332,1.06,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-01T09:45:00Z,26.0257,-81.7332,0.93,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-01T10:45:00Z,26.0257,-81.7332,0.84,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-01T11:45:00Z,26.0257,-81.7332,0.8,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-01T12:45:00Z,26.0257,-81.7332,0.88,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-01T13:45:00Z,26.0257,-81.7332,0.99,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-01T14:45:00Z,26.0257,-81.7332,1.13,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-01T15:45:00Z,26.0257,-81.7332,1.26,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-01T16:45:00Z,26.0257,-81.7332,1.38,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-01T17:45:00Z,26.0257,-81.7332,1.47,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-01T18:45:00Z,26.0257,-81.7332,1.47,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-01T19:45:00Z,26.0257,-81.7332,1.39,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-01T20:45:00Z,26.0257,-81.7332,1.31,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-01T21:45:00Z,26.0257,-81.7332,1.26,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-01T22:45:00Z,26.0257,-81.7332,1.21,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-01T23:45:00Z,26.0257,-81.7332,1.23,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-02T00:45:00Z,26.0257,-81.7332,1.33,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-02T01:45:00Z,26.0257,-81.7332,1.45,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-02T02:45:00Z,26.0257,-81.7332,1.56,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-02T03:45:00Z,26.0257,-81.7332,1.64,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-02T04:45:00Z,26.0257,-81.7332,1.7,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-02T05:45:00Z,26.0257,-81.7332,1.7,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-02T06:45:00Z,26.0257,-81.7332,1.62,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-02T07:45:00Z,26.0257,-81.7332,1.48,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-02T08:45:00Z,26.0257,-81.7332,1.32,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-02T09:45:00Z,26.0257,-81.7332,1.16,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-02T10:45:00Z,26.0257,-81.7332,1.02,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-02T11:45:00Z,26.0257,-81.7332,0.9,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-02T12:45:00Z,26.0257,-81.7332,0.87,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-02T13:45:00Z,26.0257,-81.7332,0.98,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-02T14:45:00Z,26.0257,-81.7332,1.11,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-02T15:45:00Z,26.0257,-81.7332,1.26,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-02T16:45:00Z,26.0257,-81.7332,1.41,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-02T17:45:00Z,26.0257,-81.7332,1.53,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-02T18:45:00Z,26.0257,-81.7332,1.59,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-02T19:45:00Z,26.0257,-81.7332,1.52,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-02T20:45:00Z,26.0257,-81.7332,1.4,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-02T22:45:00Z,26.0257,-81.7332,1.21,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-02T23:45:00Z,26.0257,-81.7332,1.17,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-03T01:45:00Z,26.0257,-81.7332,1.26,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-03T02:45:00Z,26.0257,-81.7332,1.39,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-03T03:45:00Z,26.0257,-81.7332,1.51,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-03T04:45:00Z,26.0257,-81.7332,1.61,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-03T05:45:00Z,26.0257,-81.7332,1.64,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-03T06:45:00Z,26.0257,-81.7332,1.57,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-03T07:45:00Z,26.0257,-81.7332,1.44,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-03T08:45:00Z,26.0257,-81.7332,1.29,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-03T09:45:00Z,26.0257,-81.7332,1.14,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-03T10:45:00Z,26.0257,-81.7332,0.99,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-03T11:45:00Z,26.0257,-81.7332,0.87,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-03T12:45:00Z,26.0257,-81.7332,0.77,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-03T13:45:00Z,26.0257,-81.7332,0.75,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-03T14:45:00Z,26.0257,-81.7332,0.86,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-03T15:45:00Z,26.0257,-81.7332,0.98,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-03T16:45:00Z,26.0257,-81.7332,1.13,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-03T17:45:00Z,26.0257,-81.7332,1.28,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-03T18:45:00Z,26.0257,-81.7332,1.4,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-03T19:45:00Z,26.0257,-81.7332,1.4,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-03T20:45:00Z,26.0257,-81.7332,1.3,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-03T21:45:00Z,26.0257,-81.7332,1.21,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-03T22:45:00Z,26.0257,-81.7332,1.13,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-03T23:45:00Z,26.0257,-81.7332,1.07,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-04T00:45:00Z,26.0257,-81.7332,1.06,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-04T01:45:00Z,26.0257,-81.7332,1.14,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-04T02:45:00Z,26.0257,-81.7332,1.26,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-04T03:45:00Z,26.0257,-81.7332,1.39,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-04T04:45:00Z,26.0257,-81.7332,1.51,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-04T05:45:00Z,26.0257,-81.7332,1.6,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-04T06:45:00Z,26.0257,-81.7332,1.59,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-04T07:45:00Z,26.0257,-81.7332,1.47,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-04T08:45:00Z,26.0257,-81.7332,1.32,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-04T09:45:00Z,26.0257,-81.7332,1.17,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-04T10:45:00Z,26.0257,-81.7332,1.03,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-04T11:45:00Z,26.0257,-81.7332,0.89,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-04T12:45:00Z,26.0257,-81.7332,0.78,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-04T13:45:00Z,26.0257,-81.7332,0.72,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-04T14:45:00Z,26.0257,-81.7332,0.82,33.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-04T15:45:00Z,26.0257,-81.7332,0.94,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-04T17:45:00Z,26.0257,-81.7332,1.2,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-04T18:45:00Z,26.0257,-81.7332,1.33,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-04T19:45:00Z,26.0257,-81.7332,1.41,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-04T20:45:00Z,26.0257,-81.7332,1.35,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-04T22:45:00Z,26.0257,-81.7332,1.13,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-05T00:45:00Z,26.0257,-81.7332,1.01,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-05T01:45:00Z,26.0257,-81.7332,1.04,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-05T02:45:00Z,26.0257,-81.7332,1.15,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-05T03:45:00Z,26.0257,-81.7332,1.27,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-05T04:45:00Z,26.0257,-81.7332,1.41,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-05T05:45:00Z,26.0257,-81.7332,1.54,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-05T06:45:00Z,26.0257,-81.7332,1.66,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-05T07:45:00Z,26.0257,-81.7332,1.68,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-05T08:45:00Z,26.0257,-81.7332,1.59,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-05T09:45:00Z,26.0257,-81.7332,1.46,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-05T10:45:00Z,26.0257,-81.7332,1.32,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-05T11:45:00Z,26.0257,-81.7332,1.2,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-05T12:45:00Z,26.0257,-81.7332,1.06,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-05T13:45:00Z,26.0257,-81.7332,0.97,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-05T14:45:00Z,26.0257,-81.7332,1.0,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-05T15:45:00Z,26.0257,-81.7332,1.14,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-05T16:45:00Z,26.0257,-81.7332,1.32,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-05T17:45:00Z,26.0257,-81.7332,1.49,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-05T18:45:00Z,26.0257,-81.7332,1.62,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-05T19:45:00Z,26.0257,-81.7332,1.69,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-05T20:45:00Z,26.0257,-81.7332,1.67,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-05T21:45:00Z,26.0257,-81.7332,1.56,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-05T22:45:00Z,26.0257,-81.7332,1.42,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-05T23:45:00Z,26.0257,-81.7332,1.28,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-06T00:45:00Z,26.0257,-81.7332,1.14,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-06T01:45:00Z,26.0257,-81.7332,1.04,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-06T02:45:00Z,26.0257,-81.7332,1.02,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-06T03:45:00Z,26.0257,-81.7332,1.09,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-06T04:45:00Z,26.0257,-81.7332,1.2,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-06T05:45:00Z,26.0257,-81.7332,1.32,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-06T06:45:00Z,26.0257,-81.7332,1.41,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-06T07:45:00Z,26.0257,-81.7332,1.41,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-06T08:45:00Z,26.0257,-81.7332,1.31,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-06T09:45:00Z,26.0257,-81.7332,1.19,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-06T10:45:00Z,26.0257,-81.7332,1.08,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-06T11:45:00Z,26.0257,-81.7332,0.96,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-06T12:45:00Z,26.0257,-81.7332,0.85,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-06T13:45:00Z,26.0257,-81.7332,0.75,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-06T14:45:00Z,26.0257,-81.7332,0.68,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-06T15:45:00Z,26.0257,-81.7332,0.73,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-06T16:45:00Z,26.0257,-81.7332,0.87,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-06T17:45:00Z,26.0257,-81.7332,1.0,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-06T18:45:00Z,26.0257,-81.7332,1.15,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-06T19:45:00Z,26.0257,-81.7332,1.29,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-06T21:45:00Z,26.0257,-81.7332,1.29,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-06T22:45:00Z,26.0257,-81.7332,1.18,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-06T23:45:00Z,26.0257,-81.7332,1.09,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-07T00:45:00Z,26.0257,-81.7332,1.0,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-07T01:45:00Z,26.0257,-81.7332,0.92,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-07T02:45:00Z,26.0257,-81.7332,0.88,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-07T03:45:00Z,26.0257,-81.7332,0.92,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-07T04:45:00Z,26.0257,-81.7332,1.01,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-07T05:45:00Z,26.0257,-81.7332,1.11,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-07T06:45:00Z,26.0257,-81.7332,1.21,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-07T07:45:00Z,26.0257,-81.7332,1.27,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-07T08:45:00Z,26.0257,-81.7332,1.24,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-07T09:45:00Z,26.0257,-81.7332,1.17,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-07T10:45:00Z,26.0257,-81.7332,1.09,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-07T11:45:00Z,26.0257,-81.7332,1.01,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-07T12:45:00Z,26.0257,-81.7332,0.93,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-07T13:45:00Z,26.0257,-81.7332,0.84,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-07T14:45:00Z,26.0257,-81.7332,0.79,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-07T15:45:00Z,26.0257,-81.7332,0.84,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-07T16:45:00Z,26.0257,-81.7332,0.95,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-07T17:45:00Z,26.0257,-81.7332,1.07,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-07T18:45:00Z,26.0257,-81.7332,1.22,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-07T19:45:00Z,26.0257,-81.7332,1.37,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-07T20:45:00Z,26.0257,-81.7332,1.48,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-07T21:45:00Z,26.0257,-81.7332,1.49,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-07T22:45:00Z,26.0257,-81.7332,1.39,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-07T23:45:00Z,26.0257,-81.7332,1.28,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-08T00:45:00Z,26.0257,-81.7332,1.18,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-08T01:45:00Z,26.0257,-81.7332,1.1,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-08T02:45:00Z,26.0257,-81.7332,1.04,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-08T03:45:00Z,26.0257,-81.7332,1.08,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-08T04:45:00Z,26.0257,-81.7332,1.17,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-08T05:45:00Z,26.0257,-81.7332,1.27,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-08T06:45:00Z,26.0257,-81.7332,1.38,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-08T07:45:00Z,26.0257,-81.7332,1.48,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-08T08:45:00Z,26.0257,-81.7332,1.52,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-08T10:45:00Z,26.0257,-81.7332,1.37,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-08T11:45:00Z,26.0257,-81.7332,1.26,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-08T12:45:00Z,26.0257,-81.7332,1.15,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-08T13:45:00Z,26.0257,-81.7332,1.04,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-08T14:45:00Z,26.0257,-81.7332,0.96,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-08T15:45:00Z,26.0257,-81.7332,0.94,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-08T16:45:00Z,26.0257,-81.7332,1.02,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-08T17:45:00Z,26.0257,-81.7332,1.13,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-08T18:45:00Z,26.0257,-81.7332,1.27,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-08T19:45:00Z,26.0257,-81.7332,1.41,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-08T20:45:00Z,26.0257,-81.7332,1.51,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-08T21:45:00Z,26.0257,-81.7332,1.55,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-08T22:45:00Z,26.0257,-81.7332,1.47,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-08T23:45:00Z,26.0257,-81.7332,1.35,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-09T00:45:00Z,26.0257,-81.7332,1.23,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-09T01:45:00Z,26.0257,-81.7332,1.12,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-09T02:45:00Z,26.0257,-81.7332,1.02,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-09T03:45:00Z,26.0257,-81.7332,0.97,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-09T04:45:00Z,26.0257,-81.7332,1.03,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-09T05:45:00Z,26.0257,-81.7332,1.13,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-09T06:45:00Z,26.0257,-81.7332,1.25,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-09T07:45:00Z,26.0257,-81.7332,1.37,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-09T08:45:00Z,26.0257,-81.7332,1.46,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-09T09:45:00Z,26.0257,-81.7332,1.5,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-09T10:45:00Z,26.0257,-81.7332,1.44,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-09T11:45:00Z,26.0257,-81.7332,1.33,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-09T12:45:00Z,26.0257,-81.7332,1.23,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-09T13:45:00Z,26.0257,-81.7332,1.13,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-09T14:45:00Z,26.0257,-81.7332,1.04,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-09T15:45:00Z,26.0257,-81.7332,0.99,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-09T16:45:00Z,26.0257,-81.7332,1.04,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-09T17:45:00Z,26.0257,-81.7332,1.14,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-09T18:45:00Z,26.0257,-81.7332,1.28,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-09T19:45:00Z,26.0257,-81.7332,1.41,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-09T20:45:00Z,26.0257,-81.7332,1.53,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-09T21:45:00Z,26.0257,-81.7332,1.6,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-09T22:45:00Z,26.0257,-81.7332,1.58,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-09T23:45:00Z,26.0257,-81.7332,1.48,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-10T01:45:00Z,26.0257,-81.7332,1.23,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-10T02:45:00Z,26.0257,-81.7332,1.1,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-10T03:45:00Z,26.0257,-81.7332,1.01,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-10T04:45:00Z,26.0257,-81.7332,0.94,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-10T05:45:00Z,26.0257,-81.7332,1.01,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-10T06:45:00Z,26.0257,-81.7332,1.1,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-10T07:45:00Z,26.0257,-81.7332,1.16,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-10T08:45:00Z,26.0257,-81.7332,1.21,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-10T09:45:00Z,26.0257,-81.7332,1.27,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-10T10:45:00Z,26.0257,-81.7332,1.31,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-10T11:45:00Z,26.0257,-81.7332,1.26,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-10T12:45:00Z,26.0257,-81.7332,1.18,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-10T13:45:00Z,26.0257,-81.7332,1.1,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-10T14:45:00Z,26.0257,-81.7332,1.03,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-10T15:45:00Z,26.0257,-81.7332,0.97,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-10T16:45:00Z,26.0257,-81.7332,0.95,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-10T17:45:00Z,26.0257,-81.7332,1.02,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-10T18:45:00Z,26.0257,-81.7332,1.13,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-10T19:45:00Z,26.0257,-81.7332,1.28,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-10T20:45:00Z,26.0257,-81.7332,1.4,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-10T21:45:00Z,26.0257,-81.7332,1.47,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-10T22:45:00Z,26.0257,-81.7332,1.46,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-10T23:45:00Z,26.0257,-81.7332,1.4,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-11T00:45:00Z,26.0257,-81.7332,1.31,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-11T01:45:00Z,26.0257,-81.7332,1.21,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-11T02:45:00Z,26.0257,-81.7332,1.1,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-11T03:45:00Z,26.0257,-81.7332,1.01,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-11T04:45:00Z,26.0257,-81.7332,0.94,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-11T05:45:00Z,26.0257,-81.7332,0.92,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-11T06:45:00Z,26.0257,-81.7332,0.97,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-11T07:45:00Z,26.0257,-81.7332,1.05,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-11T08:45:00Z,26.0257,-81.7332,1.13,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-11T09:45:00Z,26.0257,-81.7332,1.2,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-11T10:45:00Z,26.0257,-81.7332,1.26,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-11T11:45:00Z,26.0257,-81.7332,1.28,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-11T12:45:00Z,26.0257,-81.7332,1.22,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-11T13:45:00Z,26.0257,-81.7332,1.16,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-02-11T14:45:00Z,26.0257,-81.7332,1.09,33.8,1111122 