owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42045:1,2012-01-01T00:00:00Z,26.2168,-96.4998,1016.97,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-01T00:30:00Z,26.2168,-96.4998,1017.33,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-01T01:00:00Z,26.2168,-96.4998,1017.55,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-01T01:30:00Z,26.2168,-96.4998,1017.65,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-01T02:00:00Z,26.2168,-96.4998,1017.8,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-01T02:30:00Z,26.2168,-96.4998,1018.37,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-01T03:00:00Z,26.2168,-96.4998,1018.6,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-01T03:30:00Z,26.2168,-96.4998,1018.8,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-01T04:00:00Z,26.2168,-96.4998,1019.11,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-01T04:30:00Z,26.2168,-96.4998,1019.16,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-01T05:00:00Z,26.2168,-96.4998,1019.43,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-01T05:30:00Z,26.2168,-96.4998,1019.42,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-01T06:00:00Z,26.2168,-96.4998,1019.34,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-01T06:30:00Z,26.2168,-96.4998,1019.39,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-01T07:00:00Z,26.2168,-96.4998,1019.53,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-01T07:30:00Z,26.2168,-96.4998,1019.73,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-01T08:00:00Z,26.2168,-96.4998,1019.79,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-01T08:30:00Z,26.2168,-96.4998,1019.76,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-01T09:00:00Z,26.2168,-96.4998,1019.89,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-01T09:30:00Z,26.2168,-96.4998,1019.93,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-01T10:00:00Z,26.2168,-96.4998,1020.04,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-01T10:30:00Z,26.2168,-96.4998,1020.57,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-01T11:00:00Z,26.2168,-96.4998,1020.81,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-01T11:30:00Z,26.2168,-96.4998,1021.13,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-01T12:00:00Z,26.2168,-96.4998,1021.37,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-01T12:30:00Z,26.2168,-96.4998,1021.84,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-01T13:00:00Z,26.2168,-96.4998,1022.89,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-01T13:30:00Z,26.2168,-96.4998,1023.89,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-01T14:00:00Z,26.2168,-96.4998,1024.38,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-01T14:30:00Z,26.2168,-96.4998,1025.2,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-01T15:00:00Z,26.2168,-96.4998,1025.59,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-01T15:30:00Z,26.2168,-96.4998,1025.98,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-01T16:00:00Z,26.2168,-96.4998,1025.96,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-01T16:30:00Z,26.2168,-96.4998,1026.04,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-01T17:00:00Z,26.2168,-96.4998,1025.53,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-01T17:30:00Z,26.2168,-96.4998,1025.99,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-01T18:00:00Z,26.2168,-96.4998,1025.62,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-01T18:30:00Z,26.2168,-96.4998,1025.29,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-01T19:00:00Z,26.2168,-96.4998,1025.19,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-01T19:30:00Z,26.2168,-96.4998,1025.24,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-01T20:00:00Z,26.2168,-96.4998,1025.61,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-01T20:30:00Z,26.2168,-96.4998,1025.79,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-01T21:00:00Z,26.2168,-96.4998,1026.11,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-01T21:30:00Z,26.2168,-96.4998,1026.86,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-01T22:00:00Z,26.2168,-96.4998,1026.78,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-01T22:30:00Z,26.2168,-96.4998,1026.98,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-01T23:00:00Z,26.2168,-96.4998,1027.28,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-01T23:30:00Z,26.2168,-96.4998,1027.72,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-02T00:00:00Z,26.2168,-96.4998,1028.37,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-02T00:30:00Z,26.2168,-96.4998,1028.95,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-02T01:00:00Z,26.2168,-96.4998,1029.8,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-02T01:30:00Z,26.2168,-96.4998,1030.05,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-02T02:00:00Z,26.2168,-96.4998,1030.23,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-02T02:30:00Z,26.2168,-96.4998,1030.64,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-02T03:00:00Z,26.2168,-96.4998,1030.69,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-02T03:30:00Z,26.2168,-96.4998,1030.72,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-02T04:00:00Z,26.2168,-96.4998,1030.87,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-02T04:30:00Z,26.2168,-96.4998,1030.73,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-02T05:00:00Z,26.2168,-96.4998,1030.1,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-02T05:30:00Z,26.2168,-96.4998,1030.36,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-02T06:00:00Z,26.2168,-96.4998,1030.32,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-02T06:30:00Z,26.2168,-96.4998,1030.18,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-02T07:00:00Z,26.2168,-96.4998,1029.82,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-02T07:30:00Z,26.2168,-96.4998,1030.31,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-02T08:00:00Z,26.2168,-96.4998,1029.77,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-02T08:30:00Z,26.2168,-96.4998,1030.32,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-02T09:00:00Z,26.2168,-96.4998,1030.37,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-02T09:30:00Z,26.2168,-96.4998,1030.77,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-02T10:00:00Z,26.2168,-96.4998,1030.84,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-02T10:30:00Z,26.2168,-96.4998,1031.23,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-02T11:00:00Z,26.2168,-96.4998,1031.69,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-02T11:30:00Z,26.2168,-96.4998,1032.18,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-02T12:00:00Z,26.2168,-96.4998,1032.32,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-02T12:30:00Z,26.2168,-96.4998,1032.59,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-02T13:00:00Z,26.2168,-96.4998,1033.3,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-02T13:30:00Z,26.2168,-96.4998,1033.91,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-02T14:00:00Z,26.2168,-96.4998,1034.67,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-02T14:30:00Z,26.2168,-96.4998,1035.13,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-02T15:00:00Z,26.2168,-96.4998,1035.74,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-02T15:30:00Z,26.2168,-96.4998,1036.2,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-02T16:00:00Z,26.2168,-96.4998,1036.49,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-02T16:30:00Z,26.2168,-96.4998,1036.89,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-02T17:00:00Z,26.2168,-96.4998,1036.91,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-02T17:30:00Z,26.2168,-96.4998,1036.37,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-02T18:00:00Z,26.2168,-96.4998,1035.95,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-02T18:30:00Z,26.2168,-96.4998,1035.86,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-02T19:00:00Z,26.2168,-96.4998,1035.44,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-02T19:30:00Z,26.2168,-96.4998,1034.99,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-02T20:00:00Z,26.2168,-96.4998,1034.8,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-02T20:30:00Z,26.2168,-96.4998,1034.62,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-02T21:00:00Z,26.2168,-96.4998,1034.57,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-02T21:30:00Z,26.2168,-96.4998,1034.87,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-02T22:00:00Z,26.2168,-96.4998,1034.86,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-02T22:30:00Z,26.2168,-96.4998,1034.76,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-02T23:00:00Z,26.2168,-96.4998,1034.59,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-02T23:30:00Z,26.2168,-96.4998,1035.01,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-03T00:00:00Z,26.2168,-96.4998,1035.19,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-03T00:30:00Z,26.2168,-96.4998,1035.28,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-03T01:00:00Z,26.2168,-96.4998,1035.86,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-03T01:30:00Z,26.2168,-96.4998,1035.69,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-03T02:00:00Z,26.2168,-96.4998,1036.01,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-03T02:30:00Z,26.2168,-96.4998,1035.93,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-03T03:00:00Z,26.2168,-96.4998,1035.95,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-03T03:30:00Z,26.2168,-96.4998,1035.92,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-03T04:00:00Z,26.2168,-96.4998,1035.82,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-03T04:30:00Z,26.2168,-96.4998,1035.64,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-03T05:00:00Z,26.2168,-96.4998,1035.43,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-03T05:30:00Z,26.2168,-96.4998,1035.59,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-03T06:00:00Z,26.2168,-96.4998,1035.18,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-03T06:30:00Z,26.2168,-96.4998,1035.0,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-03T07:00:00Z,26.2168,-96.4998,1034.99,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-03T07:30:00Z,26.2168,-96.4998,1034.62,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-03T08:00:00Z,26.2168,-96.4998,1034.7,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-03T08:30:00Z,26.2168,-96.4998,1034.56,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-03T09:00:00Z,26.2168,-96.4998,1034.13,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-03T09:30:00Z,26.2168,-96.4998,1034.19,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-03T10:00:00Z,26.2168,-96.4998,1033.85,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-03T10:30:00Z,26.2168,-96.4998,1033.89,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-03T11:00:00Z,26.2168,-96.4998,1033.64,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-03T11:30:00Z,26.2168,-96.4998,1033.75,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-03T12:00:00Z,26.2168,-96.4998,1033.79,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-03T12:30:00Z,26.2168,-96.4998,1033.93,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-03T13:00:00Z,26.2168,-96.4998,1034.16,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-03T13:30:00Z,26.2168,-96.4998,1034.16,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-03T14:00:00Z,26.2168,-96.4998,1034.43,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-03T14:30:00Z,26.2168,-96.4998,1034.8,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-03T15:00:00Z,26.2168,-96.4998,1035.02,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-03T15:30:00Z,26.2168,-96.4998,1035.26,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-03T16:00:00Z,26.2168,-96.4998,1035.4,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-03T16:30:00Z,26.2168,-96.4998,1035.21,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-03T17:00:00Z,26.2168,-96.4998,1034.58,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-03T17:30:00Z,26.2168,-96.4998,1033.9,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-03T18:00:00Z,26.2168,-96.4998,1033.28,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-03T18:30:00Z,26.2168,-96.4998,1032.42,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-03T19:00:00Z,26.2168,-96.4998,1031.88,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-03T19:30:00Z,26.2168,-96.4998,1031.36,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-03T20:00:00Z,26.2168,-96.4998,1030.88,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-03T20:30:00Z,26.2168,-96.4998,1030.69,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-03T21:00:00Z,26.2168,-96.4998,1030.48,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-03T21:30:00Z,26.2168,-96.4998,1030.11,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-03T22:00:00Z,26.2168,-96.4998,1029.91,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-03T22:30:00Z,26.2168,-96.4998,1029.84,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-03T23:00:00Z,26.2168,-96.4998,1029.61,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-03T23:30:00Z,26.2168,-96.4998,1029.34,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-04T00:00:00Z,26.2168,-96.4998,1029.39,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-04T00:30:00Z,26.2168,-96.4998,1029.36,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-04T01:00:00Z,26.2168,-96.4998,1029.09,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-04T01:30:00Z,26.2168,-96.4998,1028.91,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-04T02:00:00Z,26.2168,-96.4998,1028.83,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-04T02:30:00Z,26.2168,-96.4998,1028.49,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-04T03:00:00Z,26.2168,-96.4998,1028.67,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-04T03:30:00Z,26.2168,-96.4998,1028.61,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-04T04:00:00Z,26.2168,-96.4998,1028.5,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-04T04:30:00Z,26.2168,-96.4998,1028.41,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-04T05:00:00Z,26.2168,-96.4998,1028.1,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-04T05:30:00Z,26.2168,-96.4998,1027.57,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-04T06:00:00Z,26.2168,-96.4998,1026.98,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-04T06:30:00Z,26.2168,-96.4998,1026.65,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-04T07:00:00Z,26.2168,-96.4998,1026.05,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-04T07:30:00Z,26.2168,-96.4998,1025.83,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-04T08:00:00Z,26.2168,-96.4998,1025.43,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-04T08:30:00Z,26.2168,-96.4998,1024.83,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-04T09:00:00Z,26.2168,-96.4998,1024.26,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-04T09:30:00Z,26.2168,-96.4998,1024.0,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-04T10:00:00Z,26.2168,-96.4998,1023.91,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-04T10:30:00Z,26.2168,-96.4998,1023.5,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-04T11:00:00Z,26.2168,-96.4998,1023.46,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-04T11:30:00Z,26.2168,-96.4998,1023.58,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-04T12:00:00Z,26.2168,-96.4998,1023.88,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-04T12:30:00Z,26.2168,-96.4998,1023.87,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-04T13:00:00Z,26.2168,-96.4998,1024.02,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-04T13:30:00Z,26.2168,-96.4998,1024.58,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-04T14:00:00Z,26.2168,-96.4998,1024.65,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-04T14:30:00Z,26.2168,-96.4998,1025.01,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-04T15:00:00Z,26.2168,-96.4998,1025.22,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-04T15:30:00Z,26.2168,-96.4998,1025.37,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-04T16:00:00Z,26.2168,-96.4998,1025.79,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-04T16:30:00Z,26.2168,-96.4998,1025.61,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-04T17:00:00Z,26.2168,-96.4998,1024.94,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-04T17:30:00Z,26.2168,-96.4998,1024.82,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-04T18:00:00Z,26.2168,-96.4998,1024.37,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-04T18:30:00Z,26.2168,-96.4998,1023.67,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-04T19:00:00Z,26.2168,-96.4998,1023.2,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-04T19:30:00Z,26.2168,-96.4998,1022.86,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-04T20:00:00Z,26.2168,-96.4998,1022.59,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-04T20:30:00Z,26.2168,-96.4998,1022.5,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-04T21:00:00Z,26.2168,-96.4998,1022.25,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-04T21:30:00Z,26.2168,-96.4998,1022.18,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-04T22:00:00Z,26.2168,-96.4998,1022.49,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-04T22:30:00Z,26.2168,-96.4998,1022.39,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-04T23:00:00Z,26.2168,-96.4998,1022.56,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-04T23:30:00Z,26.2168,-96.4998,1022.52,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-05T00:00:00Z,26.2168,-96.4998,1023.33,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-05T00:30:00Z,26.2168,-96.4998,1023.62,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-05T01:00:00Z,26.2168,-96.4998,1023.83,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-05T01:30:00Z,26.2168,-96.4998,1023.78,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-05T02:00:00Z,26.2168,-96.4998,1024.15,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-05T02:30:00Z,26.2168,-96.4998,1024.17,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-05T03:00:00Z,26.2168,-96.4998,1024.25,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-05T03:30:00Z,26.2168,-96.4998,1024.08,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-05T04:00:00Z,26.2168,-96.4998,1024.17,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-05T04:30:00Z,26.2168,-96.4998,1024.45,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-05T05:00:00Z,26.2168,-96.4998,1024.62,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-05T05:30:00Z,26.2168,-96.4998,1024.46,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-05T06:00:00Z,26.2168,-96.4998,1024.52,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-05T06:30:00Z,26.2168,-96.4998,1024.35,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-05T07:00:00Z,26.2168,-96.4998,1024.33,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-05T07:30:00Z,26.2168,-96.4998,1024.52,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-05T08:00:00Z,26.2168,-96.4998,1024.43,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-05T08:30:00Z,26.2168,-96.4998,1024.4,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-05T09:00:00Z,26.2168,-96.4998,1024.14,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-05T09:30:00Z,26.2168,-96.4998,1024.23,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-05T10:00:00Z,26.2168,-96.4998,1024.04,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-05T10:30:00Z,26.2168,-96.4998,1023.88,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-05T11:00:00Z,26.2168,-96.4998,1023.87,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-05T11:30:00Z,26.2168,-96.4998,1023.99,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-05T12:00:00Z,26.2168,-96.4998,1024.2,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-05T12:30:00Z,26.2168,-96.4998,1024.6,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-05T13:00:00Z,26.2168,-96.4998,1024.7,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-05T13:30:00Z,26.2168,-96.4998,1025.08,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-05T14:00:00Z,26.2168,-96.4998,1025.4,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-05T14:30:00Z,26.2168,-96.4998,1025.7,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-05T15:00:00Z,26.2168,-96.4998,1026.05,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-05T15:30:00Z,26.2168,-96.4998,1026.12,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-05T16:00:00Z,26.2168,-96.4998,1026.14,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-05T16:30:00Z,26.2168,-96.4998,1025.7,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-05T17:00:00Z,26.2168,-96.4998,1025.24,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-05T17:30:00Z,26.2168,-96.4998,1024.75,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-05T18:00:00Z,26.2168,-96.4998,1024.12,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-05T18:30:00Z,26.2168,-96.4998,1023.31,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-05T19:00:00Z,26.2168,-96.4998,1022.72,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-05T19:30:00Z,26.2168,-96.4998,1022.35,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-05T20:00:00Z,26.2168,-96.4998,1022.11,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-05T20:30:00Z,26.2168,-96.4998,1021.93,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-05T21:00:00Z,26.2168,-96.4998,1021.69,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-05T21:30:00Z,26.2168,-96.4998,1021.7,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-05T22:00:00Z,26.2168,-96.4998,1021.53,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-05T22:30:00Z,26.2168,-96.4998,1021.44,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-05T23:00:00Z,26.2168,-96.4998,1021.63,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-05T23:30:00Z,26.2168,-96.4998,1021.57,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-06T00:00:00Z,26.2168,-96.4998,1021.6,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-06T00:30:00Z,26.2168,-96.4998,1021.7,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-06T01:00:00Z,26.2168,-96.4998,1021.86,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-06T01:30:00Z,26.2168,-96.4998,1021.75,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-06T02:00:00Z,26.2168,-96.4998,1021.93,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-06T02:30:00Z,26.2168,-96.4998,1021.93,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-06T03:00:00Z,26.2168,-96.4998,1021.86,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-06T03:30:00Z,26.2168,-96.4998,1021.95,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-06T04:00:00Z,26.2168,-96.4998,1022.26,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-06T04:30:00Z,26.2168,-96.4998,1021.98,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-06T05:00:00Z,26.2168,-96.4998,1021.47,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-06T05:30:00Z,26.2168,-96.4998,1021.12,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-06T06:00:00Z,26.2168,-96.4998,1020.89,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-06T06:30:00Z,26.2168,-96.4998,1020.47,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-06T07:00:00Z,26.2168,-96.4998,1020.43,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-06T07:30:00Z,26.2168,-96.4998,1020.17,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-06T08:00:00Z,26.2168,-96.4998,1019.96,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-06T08:30:00Z,26.2168,-96.4998,1019.14,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-06T09:00:00Z,26.2168,-96.4998,1018.84,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-06T09:30:00Z,26.2168,-96.4998,1018.86,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-06T10:00:00Z,26.2168,-96.4998,1018.59,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-06T10:30:00Z,26.2168,-96.4998,1018.55,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-06T11:00:00Z,26.2168,-96.4998,1018.31,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-06T11:30:00Z,26.2168,-96.4998,1017.96,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-06T12:00:00Z,26.2168,-96.4998,1018.07,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-06T12:30:00Z,26.2168,-96.4998,1018.4,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-06T13:00:00Z,26.2168,-96.4998,1018.74,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-06T13:30:00Z,26.2168,-96.4998,1018.94,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-06T14:00:00Z,26.2168,-96.4998,1019.1,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-06T14:30:00Z,26.2168,-96.4998,1019.28,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-06T15:00:00Z,26.2168,-96.4998,1019.86,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-06T15:30:00Z,26.2168,-96.4998,1019.99,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-06T16:00:00Z,26.2168,-96.4998,1020.2,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-06T16:30:00Z,26.2168,-96.4998,1020.09,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-06T17:00:00Z,26.2168,-96.4998,1019.79,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-06T17:30:00Z,26.2168,-96.4998,1019.42,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-06T18:00:00Z,26.2168,-96.4998,1018.84,11111222 
TABS,ioos:station:wmo:42045:1,2012-01-06T18:30:00Z,26.2168,-96.4998,1018.09,11111222 