owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TCOON,ioos:station:TCOON:127:1,2019-04-01T00:24:00Z,28.2598,-96.7737,0.0,17.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-01T01:24:00Z,28.2598,-96.7737,0.0,17.1,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-01T02:24:00Z,28.2598,-96.7737,0.0,17.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-01T03:24:00Z,28.2598,-96.7737,0.0,16.8,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-01T04:24:00Z,28.2598,-96.7737,0.0,16.7,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-01T05:24:00Z,28.2598,-96.7737,0.0,16.5,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-01T06:24:00Z,28.2598,-96.7737,0.0,16.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-01T07:24:00Z,28.2598,-96.7737,0.0,16.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-01T08:24:00Z,28.2598,-96.7737,0.0,16.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-01T09:24:00Z,28.2598,-96.7737,0.0,16.1,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-01T10:24:00Z,28.2598,-96.7737,0.0,16.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-01T11:24:00Z,28.2598,-96.7737,0.0,15.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-01T12:30:00Z,28.2598,-96.7737,0.0,15.7,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-01T13:24:00Z,28.2598,-96.7737,0.0,15.7,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-01T14:24:00Z,28.2598,-96.7737,0.0,15.6,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-01T15:30:00Z,28.2598,-96.7737,0.0,15.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-01T16:24:00Z,28.2598,-96.7737,0.0,15.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-01T17:24:00Z,28.2598,-96.7737,0.0,15.5,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-01T18:24:00Z,28.2598,-96.7737,0.0,15.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-01T19:24:00Z,28.2598,-96.7737,0.0,15.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-01T20:24:00Z,28.2598,-96.7737,0.0,15.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-01T21:24:00Z,28.2598,-96.7737,0.0,15.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-01T22:24:00Z,28.2598,-96.7737,0.0,15.5,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-01T23:24:00Z,28.2598,-96.7737,0.0,15.5,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-02T00:24:00Z,28.2598,-96.7737,0.0,15.5,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-02T01:24:00Z,28.2598,-96.7737,0.0,15.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-02T02:24:00Z,28.2598,-96.7737,0.0,15.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-02T03:24:00Z,28.2598,-96.7737,0.0,15.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-02T04:24:00Z,28.2598,-96.7737,0.0,15.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-02T05:48:00Z,28.2598,-96.7737,0.0,15.1,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-02T06:24:00Z,28.2598,-96.7737,0.0,15.1,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-02T07:24:00Z,28.2598,-96.7737,0.0,15.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-02T08:24:00Z,28.2598,-96.7737,0.0,15.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-02T09:24:00Z,28.2598,-96.7737,0.0,14.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-02T10:24:00Z,28.2598,-96.7737,0.0,14.8,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-02T11:24:00Z,28.2598,-96.7737,0.0,14.6,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-02T12:24:00Z,28.2598,-96.7737,0.0,14.5,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-02T13:24:00Z,28.2598,-96.7737,0.0,14.5,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-02T14:30:00Z,28.2598,-96.7737,0.0,14.5,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-02T15:30:00Z,28.2598,-96.7737,0.0,14.6,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-02T16:30:00Z,28.2598,-96.7737,0.0,14.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-02T17:30:00Z,28.2598,-96.7737,0.0,15.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-02T18:30:00Z,28.2598,-96.7737,0.0,15.8,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-02T19:30:00Z,28.2598,-96.7737,0.0,16.1,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-02T20:24:00Z,28.2598,-96.7737,0.0,16.5,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-02T21:24:00Z,28.2598,-96.7737,0.0,16.7,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-02T22:24:00Z,28.2598,-96.7737,0.0,16.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-02T23:24:00Z,28.2598,-96.7737,0.0,16.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-03T00:24:00Z,28.2598,-96.7737,0.0,16.8,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-03T01:24:00Z,28.2598,-96.7737,0.0,16.7,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-03T02:24:00Z,28.2598,-96.7737,0.0,16.5,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-03T03:24:00Z,28.2598,-96.7737,0.0,16.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-03T04:24:00Z,28.2598,-96.7737,0.0,16.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-03T05:24:00Z,28.2598,-96.7737,0.0,16.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-03T06:24:00Z,28.2598,-96.7737,0.0,16.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-03T07:24:00Z,28.2598,-96.7737,0.0,16.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-03T08:24:00Z,28.2598,-96.7737,0.0,16.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-03T09:24:00Z,28.2598,-96.7737,0.0,16.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-03T10:30:00Z,28.2598,-96.7737,0.0,16.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-03T11:24:00Z,28.2598,-96.7737,0.0,16.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-03T12:24:00Z,28.2598,-96.7737,0.0,16.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-03T13:24:00Z,28.2598,-96.7737,0.0,16.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-03T14:30:00Z,28.2598,-96.7737,0.0,16.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-03T15:30:00Z,28.2598,-96.7737,0.0,16.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-03T16:30:00Z,28.2598,-96.7737,0.0,16.5,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-03T17:30:00Z,28.2598,-96.7737,0.0,16.5,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-03T18:30:00Z,28.2598,-96.7737,0.0,16.5,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-03T19:24:00Z,28.2598,-96.7737,0.0,16.6,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-03T20:24:00Z,28.2598,-96.7737,0.0,16.7,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-03T21:24:00Z,28.2598,-96.7737,0.0,16.7,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-03T22:30:00Z,28.2598,-96.7737,0.0,16.8,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-03T23:24:00Z,28.2598,-96.7737,0.0,16.8,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-04T00:24:00Z,28.2598,-96.7737,0.0,16.7,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-04T01:24:00Z,28.2598,-96.7737,0.0,16.8,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-04T02:24:00Z,28.2598,-96.7737,0.0,16.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-04T03:24:00Z,28.2598,-96.7737,0.0,16.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-04T04:24:00Z,28.2598,-96.7737,0.0,17.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-04T05:24:00Z,28.2598,-96.7737,0.0,17.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-04T06:24:00Z,28.2598,-96.7737,0.0,17.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-04T07:24:00Z,28.2598,-96.7737,0.0,17.1,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-04T08:24:00Z,28.2598,-96.7737,0.0,17.1,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-04T09:24:00Z,28.2598,-96.7737,0.0,17.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-04T10:24:00Z,28.2598,-96.7737,0.0,17.1,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-04T11:24:00Z,28.2598,-96.7737,0.0,17.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-04T12:24:00Z,28.2598,-96.7737,0.0,17.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-04T13:24:00Z,28.2598,-96.7737,0.0,17.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-04T14:24:00Z,28.2598,-96.7737,0.0,17.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-04T15:24:00Z,28.2598,-96.7737,0.0,17.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-04T16:24:00Z,28.2598,-96.7737,0.0,17.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-04T17:24:00Z,28.2598,-96.7737,0.0,17.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-04T18:24:00Z,28.2598,-96.7737,0.0,17.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-04T19:24:00Z,28.2598,-96.7737,0.0,17.6,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-04T20:24:00Z,28.2598,-96.7737,0.0,17.5,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-04T21:24:00Z,28.2598,-96.7737,0.0,17.5,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-04T22:24:00Z,28.2598,-96.7737,0.0,17.6,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-04T23:24:00Z,28.2598,-96.7737,0.0,17.6,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-05T00:24:00Z,28.2598,-96.7737,0.0,17.7,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-05T01:24:00Z,28.2598,-96.7737,0.0,17.7,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-05T02:24:00Z,28.2598,-96.7737,0.0,17.7,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-05T03:24:00Z,28.2598,-96.7737,0.0,17.7,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-05T04:24:00Z,28.2598,-96.7737,0.0,17.8,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-05T05:24:00Z,28.2598,-96.7737,0.0,17.8,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-05T06:24:00Z,28.2598,-96.7737,0.0,17.6,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-05T07:24:00Z,28.2598,-96.7737,0.0,17.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-05T08:24:00Z,28.2598,-96.7737,0.0,17.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-05T09:24:00Z,28.2598,-96.7737,0.0,17.7,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-05T10:24:00Z,28.2598,-96.7737,0.0,17.6,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-05T11:24:00Z,28.2598,-96.7737,0.0,17.7,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-05T12:24:00Z,28.2598,-96.7737,0.0,17.7,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-05T13:24:00Z,28.2598,-96.7737,0.0,17.7,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-05T14:30:00Z,28.2598,-96.7737,0.0,17.7,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-05T15:24:00Z,28.2598,-96.7737,0.0,17.8,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-05T16:24:00Z,28.2598,-96.7737,0.0,18.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-05T17:24:00Z,28.2598,-96.7737,0.0,18.5,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-05T18:24:00Z,28.2598,-96.7737,0.0,19.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-05T19:24:00Z,28.2598,-96.7737,0.0,19.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-05T20:24:00Z,28.2598,-96.7737,0.0,20.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-05T21:24:00Z,28.2598,-96.7737,0.0,20.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-05T22:24:00Z,28.2598,-96.7737,0.0,20.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-05T23:24:00Z,28.2598,-96.7737,0.0,20.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-06T00:24:00Z,28.2598,-96.7737,0.0,20.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-06T01:24:00Z,28.2598,-96.7737,0.0,20.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-06T02:24:00Z,28.2598,-96.7737,0.0,20.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-06T03:24:00Z,28.2598,-96.7737,0.0,20.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-06T04:24:00Z,28.2598,-96.7737,0.0,20.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-06T05:24:00Z,28.2598,-96.7737,0.0,20.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-06T06:24:00Z,28.2598,-96.7737,0.0,20.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-06T07:24:00Z,28.2598,-96.7737,0.0,20.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-06T08:24:00Z,28.2598,-96.7737,0.0,20.1,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-06T09:24:00Z,28.2598,-96.7737,0.0,19.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-06T10:24:00Z,28.2598,-96.7737,0.0,19.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-06T11:24:00Z,28.2598,-96.7737,0.0,19.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-06T12:24:00Z,28.2598,-96.7737,0.0,20.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-06T13:24:00Z,28.2598,-96.7737,0.0,19.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-06T14:24:00Z,28.2598,-96.7737,0.0,19.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-06T15:24:00Z,28.2598,-96.7737,0.0,19.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-06T16:24:00Z,28.2598,-96.7737,0.0,20.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-06T17:24:00Z,28.2598,-96.7737,0.0,20.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-06T18:30:00Z,28.2598,-96.7737,0.0,20.6,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-06T19:30:00Z,28.2598,-96.7737,0.0,20.7,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-06T20:24:00Z,28.2598,-96.7737,0.0,21.1,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-06T21:24:00Z,28.2598,-96.7737,0.0,21.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-06T22:24:00Z,28.2598,-96.7737,0.0,21.6,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-06T23:24:00Z,28.2598,-96.7737,0.0,21.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-07T00:24:00Z,28.2598,-96.7737,0.0,21.5,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-07T01:24:00Z,28.2598,-96.7737,0.0,21.5,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-07T02:24:00Z,28.2598,-96.7737,0.0,21.7,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-07T03:24:00Z,28.2598,-96.7737,0.0,21.7,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-07T04:24:00Z,28.2598,-96.7737,0.0,21.8,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-07T05:24:00Z,28.2598,-96.7737,0.0,21.7,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-07T06:24:00Z,28.2598,-96.7737,0.0,21.7,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-07T07:24:00Z,28.2598,-96.7737,0.0,21.7,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-07T08:24:00Z,28.2598,-96.7737,0.0,21.7,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-07T09:24:00Z,28.2598,-96.7737,0.0,21.6,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-07T10:24:00Z,28.2598,-96.7737,0.0,21.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-07T11:24:00Z,28.2598,-96.7737,0.0,21.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-07T12:24:00Z,28.2598,-96.7737,0.0,21.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-07T13:24:00Z,28.2598,-96.7737,0.0,21.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-08T06:24:00Z,28.2598,-96.7737,0.0,21.5,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-08T07:24:00Z,28.2598,-96.7737,0.0,21.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-08T08:24:00Z,28.2598,-96.7737,0.0,21.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-08T09:24:00Z,28.2598,-96.7737,0.0,21.1,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-08T10:24:00Z,28.2598,-96.7737,0.0,21.1,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-08T11:24:00Z,28.2598,-96.7737,0.0,20.8,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-08T12:24:00Z,28.2598,-96.7737,0.0,20.7,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-08T13:24:00Z,28.2598,-96.7737,0.0,20.7,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-08T14:24:00Z,28.2598,-96.7737,0.0,20.8,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-08T15:24:00Z,28.2598,-96.7737,0.0,20.8,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-08T16:24:00Z,28.2598,-96.7737,0.0,21.1,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-08T17:30:00Z,28.2598,-96.7737,0.0,21.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-08T18:30:00Z,28.2598,-96.7737,0.0,21.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-08T19:24:00Z,28.2598,-96.7737,0.0,22.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-08T20:24:00Z,28.2598,-96.7737,0.0,22.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-08T21:24:00Z,28.2598,-96.7737,0.0,22.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-13T06:24:00Z,28.2598,-96.7737,0.0,23.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-13T07:24:00Z,28.2598,-96.7737,0.0,23.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-13T08:24:00Z,28.2598,-96.7737,0.0,23.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-13T09:24:00Z,28.2598,-96.7737,0.0,23.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-13T10:24:00Z,28.2598,-96.7737,0.0,23.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-13T11:24:00Z,28.2598,-96.7737,0.0,23.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-13T12:24:00Z,28.2598,-96.7737,0.0,23.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-13T13:24:00Z,28.2598,-96.7737,0.0,23.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-13T14:24:00Z,28.2598,-96.7737,0.0,23.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-13T15:24:00Z,28.2598,-96.7737,0.0,23.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-13T16:30:00Z,28.2598,-96.7737,0.0,23.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-13T17:24:00Z,28.2598,-96.7737,0.0,23.6,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-13T18:24:00Z,28.2598,-96.7737,0.0,23.8,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-13T19:24:00Z,28.2598,-96.7737,0.0,24.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-14T20:24:00Z,28.2598,-96.7737,0.0,22.1,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-14T21:24:00Z,28.2598,-96.7737,0.0,22.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-14T22:24:00Z,28.2598,-96.7737,0.0,22.6,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-14T23:24:00Z,28.2598,-96.7737,0.0,22.6,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-15T00:24:00Z,28.2598,-96.7737,0.0,22.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-15T01:24:00Z,28.2598,-96.7737,0.0,22.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-15T02:24:00Z,28.2598,-96.7737,0.0,22.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-15T03:24:00Z,28.2598,-96.7737,0.0,22.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-15T04:24:00Z,28.2598,-96.7737,0.0,21.7,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-15T18:24:00Z,28.2598,-96.7737,0.0,21.7,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-15T19:24:00Z,28.2598,-96.7737,0.0,22.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-15T20:24:00Z,28.2598,-96.7737,0.0,22.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-15T21:24:00Z,28.2598,-96.7737,0.0,22.5,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-15T22:24:00Z,28.2598,-96.7737,0.0,22.5,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-15T23:24:00Z,28.2598,-96.7737,0.0,22.5,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-16T00:24:00Z,28.2598,-96.7737,0.0,22.5,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-16T01:24:00Z,28.2598,-96.7737,0.0,22.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-16T02:24:00Z,28.2598,-96.7737,0.0,22.1,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-16T03:24:00Z,28.2598,-96.7737,0.0,22.1,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-16T04:24:00Z,28.2598,-96.7737,0.0,22.1,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-16T05:24:00Z,28.2598,-96.7737,0.0,22.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-16T06:24:00Z,28.2598,-96.7737,0.0,22.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-16T07:24:00Z,28.2598,-96.7737,0.0,21.8,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-16T08:24:00Z,28.2598,-96.7737,0.0,21.7,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-16T09:24:00Z,28.2598,-96.7737,0.0,21.6,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-16T10:24:00Z,28.2598,-96.7737,0.0,21.5,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-16T11:24:00Z,28.2598,-96.7737,0.0,21.5,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-16T12:24:00Z,28.2598,-96.7737,0.0,21.5,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-16T13:24:00Z,28.2598,-96.7737,0.0,21.6,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-16T14:30:00Z,28.2598,-96.7737,0.0,21.6,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-16T15:30:00Z,28.2598,-96.7737,0.0,21.7,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-16T16:24:00Z,28.2598,-96.7737,0.0,21.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-16T17:24:00Z,28.2598,-96.7737,0.0,22.1,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-16T18:24:00Z,28.2598,-96.7737,0.0,22.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-16T19:30:00Z,28.2598,-96.7737,0.0,22.6,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-16T20:24:00Z,28.2598,-96.7737,0.0,22.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-16T21:24:00Z,28.2598,-96.7737,0.0,23.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-16T22:24:00Z,28.2598,-96.7737,0.0,22.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-16T23:24:00Z,28.2598,-96.7737,0.0,23.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-17T00:24:00Z,28.2598,-96.7737,0.0,23.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-17T01:24:00Z,28.2598,-96.7737,0.0,23.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-17T02:24:00Z,28.2598,-96.7737,0.0,22.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-17T03:24:00Z,28.2598,-96.7737,0.0,22.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-17T04:24:00Z,28.2598,-96.7737,0.0,22.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-17T05:24:00Z,28.2598,-96.7737,0.0,22.7,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-17T06:24:00Z,28.2598,-96.7737,0.0,22.7,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-17T07:24:00Z,28.2598,-96.7737,0.0,22.7,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-17T08:24:00Z,28.2598,-96.7737,0.0,22.7,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-17T09:24:00Z,28.2598,-96.7737,0.0,22.6,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-17T10:24:00Z,28.2598,-96.7737,0.0,22.6,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-17T11:24:00Z,28.2598,-96.7737,0.0,22.6,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-17T12:24:00Z,28.2598,-96.7737,0.0,22.6,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-17T13:30:00Z,28.2598,-96.7737,0.0,22.6,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-17T14:24:00Z,28.2598,-96.7737,0.0,22.6,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-17T15:24:00Z,28.2598,-96.7737,0.0,22.6,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-17T16:24:00Z,28.2598,-96.7737,0.0,22.7,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-17T17:24:00Z,28.2598,-96.7737,0.0,22.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-17T18:30:00Z,28.2598,-96.7737,0.0,23.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-17T19:30:00Z,28.2598,-96.7737,0.0,23.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-17T20:30:00Z,28.2598,-96.7737,0.0,23.1,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-17T21:24:00Z,28.2598,-96.7737,0.0,23.1,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-17T22:24:00Z,28.2598,-96.7737,0.0,23.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-17T23:24:00Z,28.2598,-96.7737,0.0,23.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-18T00:24:00Z,28.2598,-96.7737,0.0,23.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-18T01:24:00Z,28.2598,-96.7737,0.0,23.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-18T11:24:00Z,28.2598,-96.7737,0.0,22.6,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-18T12:30:00Z,28.2598,-96.7737,0.0,22.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-18T13:30:00Z,28.2598,-96.7737,0.0,22.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-18T14:30:00Z,28.2598,-96.7737,0.0,22.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-18T15:30:00Z,28.2598,-96.7737,0.0,22.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-18T16:24:00Z,28.2598,-96.7737,0.0,22.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-18T17:30:00Z,28.2598,-96.7737,0.0,22.6,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-18T18:30:00Z,28.2598,-96.7737,0.0,23.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-18T19:30:00Z,28.2598,-96.7737,0.0,23.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-18T20:24:00Z,28.2598,-96.7737,0.0,23.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-18T21:24:00Z,28.2598,-96.7737,0.0,23.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-18T22:30:00Z,28.2598,-96.7737,0.0,23.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-18T23:24:00Z,28.2598,-96.7737,0.0,23.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-19T00:24:00Z,28.2598,-96.7737,0.0,23.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-19T01:24:00Z,28.2598,-96.7737,0.0,23.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-19T02:24:00Z,28.2598,-96.7737,0.0,23.1,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-19T03:24:00Z,28.2598,-96.7737,0.0,22.7,11111222 
TCOON,ioos:station:TCOON:127:1,2019-04-19T04:24:00Z,28.2598,-96.7737,0.0,22.6,11111222 