owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-01T00:05:00Z,27.1690,-82.9260,76.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-01T00:35:00Z,27.1690,-82.9260,76.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-01T01:05:00Z,27.1690,-82.9260,79.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-01T01:35:00Z,27.1690,-82.9260,78.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-01T05:05:00Z,27.1690,-82.9260,82.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-01T05:35:00Z,27.1690,-82.9260,83.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-01T06:05:00Z,27.1690,-82.9260,84.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-01T06:35:00Z,27.1690,-82.9260,85.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-01T07:05:00Z,27.1690,-82.9260,85.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-01T07:35:00Z,27.1690,-82.9260,86.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-01T08:05:00Z,27.1690,-82.9260,86.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-01T08:35:00Z,27.1690,-82.9260,86.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-01T09:05:00Z,27.1690,-82.9260,88.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-01T09:35:00Z,27.1690,-82.9260,89.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-01T10:05:00Z,27.1690,-82.9260,89.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-01T10:35:00Z,27.1690,-82.9260,89.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-01T11:05:00Z,27.1690,-82.9260,89.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-01T11:35:00Z,27.1690,-82.9260,90.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-01T12:05:00Z,27.1690,-82.9260,90.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-01T12:35:00Z,27.1690,-82.9260,90.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-01T13:05:00Z,27.1690,-82.9260,91.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-01T13:35:00Z,27.1690,-82.9260,90.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-01T14:05:00Z,27.1690,-82.9260,89.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-01T14:35:00Z,27.1690,-82.9260,89.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-01T15:05:00Z,27.1690,-82.9260,89.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-01T15:35:00Z,27.1690,-82.9260,89.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-01T16:05:00Z,27.1690,-82.9260,89.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-01T16:35:00Z,27.1690,-82.9260,89.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-01T17:05:00Z,27.1690,-82.9260,90.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-01T17:35:00Z,27.1690,-82.9260,91.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-01T18:05:00Z,27.1690,-82.9260,91.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-01T18:35:00Z,27.1690,-82.9260,92.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-01T19:05:00Z,27.1690,-82.9260,92.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-01T19:35:00Z,27.1690,-82.9260,92.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-01T20:05:00Z,27.1690,-82.9260,92.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-01T20:35:00Z,27.1690,-82.9260,92.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-01T21:05:00Z,27.1690,-82.9260,92.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-01T21:35:00Z,27.1690,-82.9260,92.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-01T22:05:00Z,27.1690,-82.9260,91.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-01T22:35:00Z,27.1690,-82.9260,92.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-01T23:05:00Z,27.1690,-82.9260,93.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-01T23:35:00Z,27.1690,-82.9260,93.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-02T00:05:00Z,27.1690,-82.9260,94.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-02T00:35:00Z,27.1690,-82.9260,94.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-02T01:05:00Z,27.1690,-82.9260,94.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-02T01:35:00Z,27.1690,-82.9260,94.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-02T02:05:00Z,27.1690,-82.9260,94.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-02T02:35:00Z,27.1690,-82.9260,94.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-02T05:05:00Z,27.1690,-82.9260,97.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-02T05:35:00Z,27.1690,-82.9260,97.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-02T06:05:00Z,27.1690,-82.9260,97.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-02T06:35:00Z,27.1690,-82.9260,97.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-02T07:05:00Z,27.1690,-82.9260,98.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-02T07:35:00Z,27.1690,-82.9260,98.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-02T08:05:00Z,27.1690,-82.9260,98.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-02T08:35:00Z,27.1690,-82.9260,98.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-02T09:05:00Z,27.1690,-82.9260,98.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-02T09:35:00Z,27.1690,-82.9260,98.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-02T10:05:00Z,27.1690,-82.9260,98.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-02T10:35:00Z,27.1690,-82.9260,98.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-02T11:05:00Z,27.1690,-82.9260,97.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-02T11:35:00Z,27.1690,-82.9260,97.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-02T12:05:00Z,27.1690,-82.9260,97.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-02T12:35:00Z,27.1690,-82.9260,97.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-02T13:05:00Z,27.1690,-82.9260,97.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-02T13:35:00Z,27.1690,-82.9260,97.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-02T14:05:00Z,27.1690,-82.9260,98.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-02T14:35:00Z,27.1690,-82.9260,97.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-02T15:05:00Z,27.1690,-82.9260,97.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-02T15:35:00Z,27.1690,-82.9260,97.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-02T16:05:00Z,27.1690,-82.9260,97.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-02T16:35:00Z,27.1690,-82.9260,97.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-02T17:05:00Z,27.1690,-82.9260,97.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-02T17:35:00Z,27.1690,-82.9260,97.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-02T18:05:00Z,27.1690,-82.9260,97.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-02T18:35:00Z,27.1690,-82.9260,97.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-02T19:05:00Z,27.1690,-82.9260,98.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-02T19:35:00Z,27.1690,-82.9260,97.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-03T02:05:00Z,27.1690,-82.9260,95.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-03T02:35:00Z,27.1690,-82.9260,95.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-03T05:05:00Z,27.1690,-82.9260,93.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-03T05:35:00Z,27.1690,-82.9260,94.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-03T06:05:00Z,27.1690,-82.9260,92.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-03T06:35:00Z,27.1690,-82.9260,92.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-03T07:05:00Z,27.1690,-82.9260,92.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-03T07:35:00Z,27.1690,-82.9260,93.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-03T08:05:00Z,27.1690,-82.9260,94.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-03T08:35:00Z,27.1690,-82.9260,94.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-03T09:05:00Z,27.1690,-82.9260,95.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-03T09:35:00Z,27.1690,-82.9260,95.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-03T10:05:00Z,27.1690,-82.9260,96.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-03T10:35:00Z,27.1690,-82.9260,96.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-03T11:05:00Z,27.1690,-82.9260,96.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-03T11:35:00Z,27.1690,-82.9260,96.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-03T12:05:00Z,27.1690,-82.9260,96.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-03T12:35:00Z,27.1690,-82.9260,96.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-03T13:05:00Z,27.1690,-82.9260,96.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-03T13:35:00Z,27.1690,-82.9260,95.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-03T14:05:00Z,27.1690,-82.9260,95.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-03T14:35:00Z,27.1690,-82.9260,94.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-03T15:05:00Z,27.1690,-82.9260,94.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-03T15:35:00Z,27.1690,-82.9260,93.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-03T16:05:00Z,27.1690,-82.9260,93.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-03T16:35:00Z,27.1690,-82.9260,93.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-03T17:05:00Z,27.1690,-82.9260,92.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-03T17:35:00Z,27.1690,-82.9260,91.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-03T18:05:00Z,27.1690,-82.9260,91.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-03T18:35:00Z,27.1690,-82.9260,91.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-03T19:05:00Z,27.1690,-82.9260,91.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-03T19:35:00Z,27.1690,-82.9260,91.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-03T20:05:00Z,27.1690,-82.9260,90.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-03T20:35:00Z,27.1690,-82.9260,90.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-03T21:05:00Z,27.1690,-82.9260,89.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-03T21:35:00Z,27.1690,-82.9260,89.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-03T22:05:00Z,27.1690,-82.9260,89.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-03T22:35:00Z,27.1690,-82.9260,90.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-03T23:05:00Z,27.1690,-82.9260,91.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-03T23:35:00Z,27.1690,-82.9260,91.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-04T00:05:00Z,27.1690,-82.9260,91.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-04T00:35:00Z,27.1690,-82.9260,91.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-04T01:05:00Z,27.1690,-82.9260,90.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-04T01:35:00Z,27.1690,-82.9260,90.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-04T05:05:00Z,27.1690,-82.9260,90.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-04T05:35:00Z,27.1690,-82.9260,89.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-04T06:05:00Z,27.1690,-82.9260,89.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-04T06:35:00Z,27.1690,-82.9260,89.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-04T07:05:00Z,27.1690,-82.9260,90.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-04T07:35:00Z,27.1690,-82.9260,90.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-04T08:05:00Z,27.1690,-82.9260,90.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-04T08:35:00Z,27.1690,-82.9260,90.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-04T09:05:00Z,27.1690,-82.9260,91.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-04T09:35:00Z,27.1690,-82.9260,92.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-04T10:05:00Z,27.1690,-82.9260,92.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-04T10:35:00Z,27.1690,-82.9260,93.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-04T11:05:00Z,27.1690,-82.9260,93.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-04T11:35:00Z,27.1690,-82.9260,93.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-04T12:05:00Z,27.1690,-82.9260,93.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-04T12:35:00Z,27.1690,-82.9260,93.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-04T13:05:00Z,27.1690,-82.9260,93.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-04T13:35:00Z,27.1690,-82.9260,92.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-04T14:05:00Z,27.1690,-82.9260,92.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-04T14:35:00Z,27.1690,-82.9260,92.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-04T15:05:00Z,27.1690,-82.9260,91.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-04T15:35:00Z,27.1690,-82.9260,93.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-04T16:05:00Z,27.1690,-82.9260,93.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-04T16:35:00Z,27.1690,-82.9260,93.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-04T17:05:00Z,27.1690,-82.9260,93.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-04T17:35:00Z,27.1690,-82.9260,93.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-04T18:05:00Z,27.1690,-82.9260,94.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-04T18:35:00Z,27.1690,-82.9260,94.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-04T19:05:00Z,27.1690,-82.9260,93.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-04T19:35:00Z,27.1690,-82.9260,94.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-04T20:05:00Z,27.1690,-82.9260,94.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-04T20:35:00Z,27.1690,-82.9260,94.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-04T21:05:00Z,27.1690,-82.9260,94.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-04T21:35:00Z,27.1690,-82.9260,95.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-04T22:05:00Z,27.1690,-82.9260,96.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-04T22:35:00Z,27.1690,-82.9260,96.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-04T23:05:00Z,27.1690,-82.9260,95.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-04T23:35:00Z,27.1690,-82.9260,92.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-05T00:05:00Z,27.1690,-82.9260,91.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-05T00:35:00Z,27.1690,-82.9260,90.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-05T02:05:00Z,27.1690,-82.9260,80.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-05T02:35:00Z,27.1690,-82.9260,71.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-05T03:05:00Z,27.1690,-82.9260,73.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-05T03:35:00Z,27.1690,-82.9260,70.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-05T05:05:00Z,27.1690,-82.9260,66.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-05T05:35:00Z,27.1690,-82.9260,72.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-05T09:05:00Z,27.1690,-82.9260,68.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-05T09:35:00Z,27.1690,-82.9260,75.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-05T11:05:00Z,27.1690,-82.9260,69.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-05T11:35:00Z,27.1690,-82.9260,65.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-05T14:05:00Z,27.1690,-82.9260,64.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-05T14:35:00Z,27.1690,-82.9260,64.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-05T15:05:00Z,27.1690,-82.9260,66.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-05T15:35:00Z,27.1690,-82.9260,57.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-05T16:05:00Z,27.1690,-82.9260,53.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-05T16:35:00Z,27.1690,-82.9260,53.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-05T17:05:00Z,27.1690,-82.9260,54.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-05T17:35:00Z,27.1690,-82.9260,50.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-05T18:05:00Z,27.1690,-82.9260,51.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-05T18:35:00Z,27.1690,-82.9260,47.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-05T19:05:00Z,27.1690,-82.9260,46.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-05T19:35:00Z,27.1690,-82.9260,51.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-05T20:05:00Z,27.1690,-82.9260,50.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-05T20:35:00Z,27.1690,-82.9260,48.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-05T21:05:00Z,27.1690,-82.9260,52.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-05T21:35:00Z,27.1690,-82.9260,54.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-05T22:05:00Z,27.1690,-82.9260,55.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-05T22:35:00Z,27.1690,-82.9260,57.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-05T23:05:00Z,27.1690,-82.9260,58.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-05T23:35:00Z,27.1690,-82.9260,60.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-06T00:05:00Z,27.1690,-82.9260,56.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-06T00:35:00Z,27.1690,-82.9260,44.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-06T01:05:00Z,27.1690,-82.9260,40.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-06T01:35:00Z,27.1690,-82.9260,45.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-06T06:05:00Z,27.1690,-82.9260,73.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-06T06:35:00Z,27.1690,-82.9260,74.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-06T12:05:00Z,27.1690,-82.9260,81.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-06T12:35:00Z,27.1690,-82.9260,81.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-06T13:05:00Z,27.1690,-82.9260,81.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-06T13:35:00Z,27.1690,-82.9260,82.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-06T14:05:00Z,27.1690,-82.9260,82.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-06T14:35:00Z,27.1690,-82.9260,81.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-06T15:05:00Z,27.1690,-82.9260,81.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-06T15:35:00Z,27.1690,-82.9260,82.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-06T16:05:00Z,27.1690,-82.9260,82.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-06T16:35:00Z,27.1690,-82.9260,84.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-06T17:05:00Z,27.1690,-82.9260,84.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-06T17:35:00Z,27.1690,-82.9260,85.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-06T18:05:00Z,27.1690,-82.9260,84.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-06T18:35:00Z,27.1690,-82.9260,86.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-06T19:05:00Z,27.1690,-82.9260,88.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-06T19:35:00Z,27.1690,-82.9260,89.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-06T20:05:00Z,27.1690,-82.9260,89.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-06T20:35:00Z,27.1690,-82.9260,86.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-06T21:05:00Z,27.1690,-82.9260,86.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-06T21:35:00Z,27.1690,-82.9260,86.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-06T22:05:00Z,27.1690,-82.9260,86.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-06T22:35:00Z,27.1690,-82.9260,85.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-06T23:05:00Z,27.1690,-82.9260,83.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-06T23:35:00Z,27.1690,-82.9260,84.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-07T00:05:00Z,27.1690,-82.9260,84.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-07T00:35:00Z,27.1690,-82.9260,81.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-07T01:05:00Z,27.1690,-82.9260,81.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-07T01:35:00Z,27.1690,-82.9260,84.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-07T05:05:00Z,27.1690,-82.9260,74.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-07T05:35:00Z,27.1690,-82.9260,72.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-07T06:05:00Z,27.1690,-82.9260,69.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-07T06:35:00Z,27.1690,-82.9260,69.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-07T07:05:00Z,27.1690,-82.9260,69.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-07T07:35:00Z,27.1690,-82.9260,69.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-07T08:05:00Z,27.1690,-82.9260,64.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-07T08:35:00Z,27.1690,-82.9260,63.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-07T09:05:00Z,27.1690,-82.9260,64.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-07T09:35:00Z,27.1690,-82.9260,67.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-07T10:05:00Z,27.1690,-82.9260,70.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-07T10:35:00Z,27.1690,-82.9260,70.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-07T11:05:00Z,27.1690,-82.9260,72.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-07T11:35:00Z,27.1690,-82.9260,80.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-07T12:05:00Z,27.1690,-82.9260,72.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-07T12:35:00Z,27.1690,-82.9260,75.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-07T13:05:00Z,27.1690,-82.9260,68.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-07T13:35:00Z,27.1690,-82.9260,69.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-07T14:05:00Z,27.1690,-82.9260,66.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-07T14:35:00Z,27.1690,-82.9260,67.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-07T15:05:00Z,27.1690,-82.9260,65.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-07T15:35:00Z,27.1690,-82.9260,61.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-07T16:05:00Z,27.1690,-82.9260,65.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-07T16:35:00Z,27.1690,-82.9260,61.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-07T17:05:00Z,27.1690,-82.9260,58.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-07T17:35:00Z,27.1690,-82.9260,57.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-07T18:05:00Z,27.1690,-82.9260,56.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-07T18:35:00Z,27.1690,-82.9260,58.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-07T19:05:00Z,27.1690,-82.9260,56.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-07T19:35:00Z,27.1690,-82.9260,64.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-07T20:05:00Z,27.1690,-82.9260,58.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-07T20:35:00Z,27.1690,-82.9260,57.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-07T21:05:00Z,27.1690,-82.9260,56.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-07T21:35:00Z,27.1690,-82.9260,56.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-07T22:05:00Z,27.1690,-82.9260,55.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-07T22:35:00Z,27.1690,-82.9260,55.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-07T23:05:00Z,27.1690,-82.9260,55.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-07T23:35:00Z,27.1690,-82.9260,55.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-08T00:05:00Z,27.1690,-82.9260,55.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-08T00:35:00Z,27.1690,-82.9260,56.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-08T05:05:00Z,27.1690,-82.9260,58.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-08T05:35:00Z,27.1690,-82.9260,57.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-08T06:05:00Z,27.1690,-82.9260,58.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-08T06:35:00Z,27.1690,-82.9260,59.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-08T07:05:00Z,27.1690,-82.9260,60.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-08T07:35:00Z,27.1690,-82.9260,60.81,1111122 