owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:CATA:1,2011-04-01T00:11:00Z,30.3085,-88.1395,2.295,9.01,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-01T00:41:00Z,30.3085,-88.1395,2.304,8.81,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-01T01:11:00Z,30.3085,-88.1395,2.339,8.78,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-01T01:41:00Z,30.3085,-88.1395,2.336,8.76,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-01T02:11:00Z,30.3085,-88.1395,2.345,9.32,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-01T02:41:00Z,30.3085,-88.1395,2.39,8.94,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-01T03:11:00Z,30.3085,-88.1395,2.406,9.04,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-01T03:41:00Z,30.3085,-88.1395,2.411,9.25,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-01T04:11:00Z,30.3085,-88.1395,2.425,9.49,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-01T04:41:00Z,30.3085,-88.1395,2.436,9.11,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-01T05:11:00Z,30.3085,-88.1395,2.473,8.61,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-01T05:41:00Z,30.3085,-88.1395,2.492,8.25,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-01T06:11:00Z,30.3085,-88.1395,2.492,8.26,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-01T06:41:00Z,30.3085,-88.1395,2.513,8.23,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-01T07:11:00Z,30.3085,-88.1395,2.515,8.12,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-01T07:41:00Z,30.3085,-88.1395,2.513,8.05,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-01T08:11:00Z,30.3085,-88.1395,2.512,8.02,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-01T08:41:00Z,30.3085,-88.1395,2.502,7.94,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-01T09:11:00Z,30.3085,-88.1395,2.476,7.86,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-01T09:41:00Z,30.3085,-88.1395,2.454,7.89,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-01T10:11:00Z,30.3085,-88.1395,2.422,7.98,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-01T10:41:00Z,30.3085,-88.1395,2.398,7.84,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-01T11:11:00Z,30.3085,-88.1395,2.39,7.95,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-01T11:41:00Z,30.3085,-88.1395,2.372,7.91,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-01T12:11:00Z,30.3085,-88.1395,2.369,7.93,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-01T12:41:00Z,30.3085,-88.1395,2.393,7.84,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-01T13:11:00Z,30.3085,-88.1395,2.434,7.76,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-01T13:41:00Z,30.3085,-88.1395,2.459,7.72,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-01T14:11:00Z,30.3085,-88.1395,2.463,7.81,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-01T14:41:00Z,30.3085,-88.1395,2.466,7.8,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-01T15:11:00Z,30.3085,-88.1395,2.49,7.8,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-01T15:41:00Z,30.3085,-88.1395,2.494,7.72,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-01T16:11:00Z,30.3085,-88.1395,2.519,7.84,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-01T16:41:00Z,30.3085,-88.1395,2.517,7.92,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-01T17:11:00Z,30.3085,-88.1395,2.493,7.38,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-01T17:41:00Z,30.3085,-88.1395,2.485,7.63,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-01T18:11:00Z,30.3085,-88.1395,2.476,7.69,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-01T18:41:00Z,30.3085,-88.1395,2.468,7.85,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-01T19:11:00Z,30.3085,-88.1395,2.435,8.0,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-01T19:41:00Z,30.3085,-88.1395,2.411,8.13,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-01T20:11:00Z,30.3085,-88.1395,2.389,8.3,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-01T20:41:00Z,30.3085,-88.1395,2.37,8.59,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-01T21:11:00Z,30.3085,-88.1395,2.341,8.89,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-01T21:41:00Z,30.3085,-88.1395,2.326,9.01,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-01T22:11:00Z,30.3085,-88.1395,2.303,9.04,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-01T22:41:00Z,30.3085,-88.1395,2.271,9.02,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-01T23:11:00Z,30.3085,-88.1395,2.252,9.0,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-01T23:41:00Z,30.3085,-88.1395,2.248,8.98,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-02T00:11:00Z,30.3085,-88.1395,2.24,8.91,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-02T00:41:00Z,30.3085,-88.1395,2.237,8.87,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-02T01:11:00Z,30.3085,-88.1395,2.245,8.84,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-02T01:41:00Z,30.3085,-88.1395,2.259,8.77,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-02T02:11:00Z,30.3085,-88.1395,2.27,8.69,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-02T02:41:00Z,30.3085,-88.1395,2.291,8.57,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-02T03:11:00Z,30.3085,-88.1395,2.311,8.46,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-02T03:41:00Z,30.3085,-88.1395,2.323,8.35,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-02T04:11:00Z,30.3085,-88.1395,2.339,8.31,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-02T04:41:00Z,30.3085,-88.1395,2.359,8.24,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-02T05:11:00Z,30.3085,-88.1395,2.376,8.12,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-02T05:41:00Z,30.3085,-88.1395,2.391,8.08,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-02T06:11:00Z,30.3085,-88.1395,2.394,7.94,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-02T06:41:00Z,30.3085,-88.1395,2.409,7.76,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-02T07:11:00Z,30.3085,-88.1395,2.415,7.67,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-02T07:41:00Z,30.3085,-88.1395,2.417,7.71,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-02T08:11:00Z,30.3085,-88.1395,2.414,7.83,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-02T08:41:00Z,30.3085,-88.1395,2.408,7.93,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-02T09:11:00Z,30.3085,-88.1395,2.404,7.98,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-02T09:41:00Z,30.3085,-88.1395,2.401,7.94,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-02T10:11:00Z,30.3085,-88.1395,2.394,7.97,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-02T10:41:00Z,30.3085,-88.1395,2.371,7.89,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-02T11:11:00Z,30.3085,-88.1395,2.36,7.77,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-02T11:41:00Z,30.3085,-88.1395,2.359,7.66,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-02T12:11:00Z,30.3085,-88.1395,2.36,7.54,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-02T12:41:00Z,30.3085,-88.1395,2.391,7.36,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-02T13:11:00Z,30.3085,-88.1395,2.413,7.3,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-02T13:41:00Z,30.3085,-88.1395,2.413,7.37,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-02T14:11:00Z,30.3085,-88.1395,2.431,7.36,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-02T14:41:00Z,30.3085,-88.1395,2.426,7.2,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-02T15:11:00Z,30.3085,-88.1395,2.424,7.52,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-02T15:41:00Z,30.3085,-88.1395,2.437,7.72,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-02T16:11:00Z,30.3085,-88.1395,2.451,7.15,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-02T16:41:00Z,30.3085,-88.1395,2.449,7.36,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-02T17:11:00Z,30.3085,-88.1395,2.446,8.02,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-02T17:41:00Z,30.3085,-88.1395,2.421,7.87,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-02T18:11:00Z,30.3085,-88.1395,2.43,7.93,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-02T18:41:00Z,30.3085,-88.1395,2.42,7.65,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-02T19:11:00Z,30.3085,-88.1395,2.411,7.61,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-02T19:41:00Z,30.3085,-88.1395,2.419,7.48,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-02T20:11:00Z,30.3085,-88.1395,2.406,7.29,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-02T20:41:00Z,30.3085,-88.1395,2.39,7.74,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-02T21:11:00Z,30.3085,-88.1395,2.346,7.86,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-02T21:41:00Z,30.3085,-88.1395,2.284,9.1,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-02T22:11:00Z,30.3085,-88.1395,2.267,7.46,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-02T22:41:00Z,30.3085,-88.1395,2.269,7.42,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-02T23:11:00Z,30.3085,-88.1395,2.241,7.29,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-02T23:41:00Z,30.3085,-88.1395,2.216,8.47,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-03T00:11:00Z,30.3085,-88.1395,2.178,8.68,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-03T00:41:00Z,30.3085,-88.1395,2.17,9.32,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-03T01:11:00Z,30.3085,-88.1395,2.179,9.64,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-03T01:41:00Z,30.3085,-88.1395,2.193,9.82,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-03T02:11:00Z,30.3085,-88.1395,2.202,9.79,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-03T02:41:00Z,30.3085,-88.1395,2.207,9.77,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-03T03:11:00Z,30.3085,-88.1395,2.22,9.63,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-03T03:41:00Z,30.3085,-88.1395,2.23,9.63,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-03T04:11:00Z,30.3085,-88.1395,2.232,9.53,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-03T04:41:00Z,30.3085,-88.1395,2.251,9.07,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-03T05:11:00Z,30.3085,-88.1395,2.273,9.8,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-03T05:41:00Z,30.3085,-88.1395,2.291,9.78,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-03T06:11:00Z,30.3085,-88.1395,2.308,9.6,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-03T06:41:00Z,30.3085,-88.1395,2.32,9.15,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-03T07:11:00Z,30.3085,-88.1395,2.329,8.98,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-03T07:41:00Z,30.3085,-88.1395,2.338,8.75,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-03T08:11:00Z,30.3085,-88.1395,2.338,8.4,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-03T08:41:00Z,30.3085,-88.1395,2.339,8.1,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-03T09:11:00Z,30.3085,-88.1395,2.342,7.9,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-03T09:41:00Z,30.3085,-88.1395,2.344,7.78,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-03T10:11:00Z,30.3085,-88.1395,2.347,7.61,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-03T10:41:00Z,30.3085,-88.1395,2.348,7.6,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-03T11:11:00Z,30.3085,-88.1395,2.346,7.54,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-03T11:41:00Z,30.3085,-88.1395,2.347,7.46,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-03T12:11:00Z,30.3085,-88.1395,2.354,7.38,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-03T12:41:00Z,30.3085,-88.1395,2.358,7.16,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-03T13:11:00Z,30.3085,-88.1395,2.367,7.22,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-03T13:41:00Z,30.3085,-88.1395,2.371,7.5,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-03T14:11:00Z,30.3085,-88.1395,2.397,7.31,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-03T14:41:00Z,30.3085,-88.1395,2.431,7.02,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-03T15:11:00Z,30.3085,-88.1395,2.454,6.95,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-03T15:41:00Z,30.3085,-88.1395,2.485,6.75,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-03T16:11:00Z,30.3085,-88.1395,2.499,7.58,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-03T16:41:00Z,30.3085,-88.1395,2.502,8.31,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-03T17:11:00Z,30.3085,-88.1395,2.495,7.82,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-03T17:41:00Z,30.3085,-88.1395,2.486,8.01,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-03T18:11:00Z,30.3085,-88.1395,2.467,8.19,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-03T18:41:00Z,30.3085,-88.1395,2.454,8.16,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-03T19:11:00Z,30.3085,-88.1395,2.442,8.07,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-03T19:41:00Z,30.3085,-88.1395,2.419,7.88,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-03T20:11:00Z,30.3085,-88.1395,2.41,7.97,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-03T20:41:00Z,30.3085,-88.1395,2.386,8.11,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-03T21:11:00Z,30.3085,-88.1395,2.365,8.17,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-03T21:41:00Z,30.3085,-88.1395,2.333,8.65,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-03T22:11:00Z,30.3085,-88.1395,2.293,8.83,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-03T22:41:00Z,30.3085,-88.1395,2.266,9.07,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-03T23:11:00Z,30.3085,-88.1395,2.237,9.17,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-03T23:41:00Z,30.3085,-88.1395,2.208,9.33,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-04T00:11:00Z,30.3085,-88.1395,2.188,9.76,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-04T00:41:00Z,30.3085,-88.1395,2.165,9.84,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-04T01:11:00Z,30.3085,-88.1395,2.154,9.85,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-04T01:41:00Z,30.3085,-88.1395,2.138,9.73,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-04T02:11:00Z,30.3085,-88.1395,2.131,9.64,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-04T02:41:00Z,30.3085,-88.1395,2.137,9.63,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-04T03:11:00Z,30.3085,-88.1395,2.146,9.51,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-04T03:41:00Z,30.3085,-88.1395,2.155,9.72,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-04T04:11:00Z,30.3085,-88.1395,2.185,9.68,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-04T04:41:00Z,30.3085,-88.1395,2.212,9.59,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-04T05:11:00Z,30.3085,-88.1395,2.231,9.44,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-04T05:41:00Z,30.3085,-88.1395,2.259,9.28,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-04T06:11:00Z,30.3085,-88.1395,2.279,9.06,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-04T06:41:00Z,30.3085,-88.1395,2.294,8.87,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-04T07:11:00Z,30.3085,-88.1395,2.309,8.63,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-04T07:41:00Z,30.3085,-88.1395,2.32,8.61,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-04T08:11:00Z,30.3085,-88.1395,2.339,8.53,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-04T08:41:00Z,30.3085,-88.1395,2.367,8.4,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-04T09:11:00Z,30.3085,-88.1395,2.385,8.31,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-04T09:41:00Z,30.3085,-88.1395,2.396,8.26,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-04T10:11:00Z,30.3085,-88.1395,2.406,8.21,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-04T10:41:00Z,30.3085,-88.1395,2.421,8.17,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-04T11:11:00Z,30.3085,-88.1395,2.431,8.18,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-04T11:41:00Z,30.3085,-88.1395,2.471,8.01,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-04T12:11:00Z,30.3085,-88.1395,2.487,7.91,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-04T12:41:00Z,30.3085,-88.1395,2.492,7.81,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-04T13:11:00Z,30.3085,-88.1395,2.491,7.73,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-04T13:41:00Z,30.3085,-88.1395,2.506,7.63,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-04T14:11:00Z,30.3085,-88.1395,2.537,7.52,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-04T14:41:00Z,30.3085,-88.1395,2.547,7.13,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-04T15:11:00Z,30.3085,-88.1395,2.572,7.07,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-04T15:41:00Z,30.3085,-88.1395,2.574,7.09,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-04T16:11:00Z,30.3085,-88.1395,2.598,7.22,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-04T16:41:00Z,30.3085,-88.1395,2.603,7.34,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-04T17:11:00Z,30.3085,-88.1395,2.594,7.41,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-04T17:41:00Z,30.3085,-88.1395,2.607,7.67,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-04T18:11:00Z,30.3085,-88.1395,2.585,7.74,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-04T18:41:00Z,30.3085,-88.1395,2.586,7.85,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-04T19:11:00Z,30.3085,-88.1395,2.583,7.97,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-04T19:41:00Z,30.3085,-88.1395,2.578,8.05,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-04T20:11:00Z,30.3085,-88.1395,2.555,8.07,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-04T20:41:00Z,30.3085,-88.1395,2.535,8.12,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-04T21:11:00Z,30.3085,-88.1395,2.506,8.06,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-04T21:41:00Z,30.3085,-88.1395,2.467,8.14,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-04T22:11:00Z,30.3085,-88.1395,2.427,8.01,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-04T22:41:00Z,30.3085,-88.1395,2.377,8.08,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-04T23:11:00Z,30.3085,-88.1395,2.34,7.99,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-04T23:41:00Z,30.3085,-88.1395,2.297,8.34,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-05T00:11:00Z,30.3085,-88.1395,2.256,8.31,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-05T00:41:00Z,30.3085,-88.1395,2.215,8.49,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-05T01:11:00Z,30.3085,-88.1395,2.183,8.23,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-05T01:41:00Z,30.3085,-88.1395,2.177,8.06,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-05T02:11:00Z,30.3085,-88.1395,2.176,8.32,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-05T02:41:00Z,30.3085,-88.1395,2.175,8.31,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-05T03:11:00Z,30.3085,-88.1395,2.215,8.05,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-05T03:41:00Z,30.3085,-88.1395,2.305,8.02,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-05T04:11:00Z,30.3085,-88.1395,2.293,7.82,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-05T04:41:00Z,30.3085,-88.1395,2.249,7.68,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-05T05:11:00Z,30.3085,-88.1395,2.319,7.5,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-05T05:41:00Z,30.3085,-88.1395,2.46,7.41,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-05T06:11:00Z,30.3085,-88.1395,2.551,7.27,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-05T06:41:00Z,30.3085,-88.1395,2.493,7.26,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-05T07:11:00Z,30.3085,-88.1395,2.347,7.15,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-05T07:41:00Z,30.3085,-88.1395,2.304,7.47,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-05T08:11:00Z,30.3085,-88.1395,2.256,7.83,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-05T08:41:00Z,30.3085,-88.1395,2.214,7.62,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-05T09:11:00Z,30.3085,-88.1395,2.132,7.47,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-05T09:41:00Z,30.3085,-88.1395,2.079,7.41,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-05T10:11:00Z,30.3085,-88.1395,2.038,7.36,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-05T10:41:00Z,30.3085,-88.1395,2.048,7.51,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-05T11:11:00Z,30.3085,-88.1395,2.099,7.83,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-05T11:41:00Z,30.3085,-88.1395,2.142,7.84,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-05T12:11:00Z,30.3085,-88.1395,2.208,7.81,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-05T12:41:00Z,30.3085,-88.1395,2.29,7.77,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-05T13:11:00Z,30.3085,-88.1395,2.312,7.72,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-05T13:41:00Z,30.3085,-88.1395,2.295,7.75,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-05T14:11:00Z,30.3085,-88.1395,2.302,7.7,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-05T14:41:00Z,30.3085,-88.1395,2.282,7.72,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-05T15:11:00Z,30.3085,-88.1395,2.305,7.73,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-05T15:41:00Z,30.3085,-88.1395,2.383,7.75,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-05T16:11:00Z,30.3085,-88.1395,2.459,7.72,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-05T16:41:00Z,30.3085,-88.1395,2.516,7.89,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-05T17:11:00Z,30.3085,-88.1395,2.549,8.35,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-05T17:41:00Z,30.3085,-88.1395,2.539,8.56,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-05T18:11:00Z,30.3085,-88.1395,2.555,8.55,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-05T18:41:00Z,30.3085,-88.1395,2.586,8.62,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-05T19:11:00Z,30.3085,-88.1395,2.596,8.78,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-05T19:41:00Z,30.3085,-88.1395,2.619,9.04,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-05T20:11:00Z,30.3085,-88.1395,2.629,8.95,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-05T20:41:00Z,30.3085,-88.1395,2.627,8.91,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-05T21:11:00Z,30.3085,-88.1395,2.609,8.91,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-05T21:41:00Z,30.3085,-88.1395,2.588,8.99,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-05T22:11:00Z,30.3085,-88.1395,2.559,9.04,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-05T22:41:00Z,30.3085,-88.1395,2.515,9.16,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-05T23:11:00Z,30.3085,-88.1395,2.495,9.16,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-05T23:41:00Z,30.3085,-88.1395,2.466,9.3,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-06T00:11:00Z,30.3085,-88.1395,2.449,8.9,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-06T00:41:00Z,30.3085,-88.1395,2.433,9.04,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-06T01:11:00Z,30.3085,-88.1395,2.409,9.03,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-06T01:41:00Z,30.3085,-88.1395,2.399,9.06,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-06T02:11:00Z,30.3085,-88.1395,2.369,9.37,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-06T02:41:00Z,30.3085,-88.1395,2.348,9.32,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-06T03:11:00Z,30.3085,-88.1395,2.325,9.09,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-06T03:41:00Z,30.3085,-88.1395,2.303,8.93,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-06T04:11:00Z,30.3085,-88.1395,2.283,8.86,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-06T04:41:00Z,30.3085,-88.1395,2.259,8.95,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-06T05:11:00Z,30.3085,-88.1395,2.239,8.91,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-06T05:41:00Z,30.3085,-88.1395,2.232,8.94,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-06T06:11:00Z,30.3085,-88.1395,2.23,8.89,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-06T06:41:00Z,30.3085,-88.1395,2.223,8.76,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-06T07:11:00Z,30.3085,-88.1395,2.245,8.56,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-06T07:41:00Z,30.3085,-88.1395,2.258,8.51,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-06T08:11:00Z,30.3085,-88.1395,2.269,8.4,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-06T08:41:00Z,30.3085,-88.1395,2.288,8.36,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-06T09:11:00Z,30.3085,-88.1395,2.323,8.25,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-06T09:41:00Z,30.3085,-88.1395,2.339,8.19,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-06T10:11:00Z,30.3085,-88.1395,2.361,8.1,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-06T10:41:00Z,30.3085,-88.1395,2.393,8.16,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-06T11:11:00Z,30.3085,-88.1395,2.415,8.22,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-06T11:41:00Z,30.3085,-88.1395,2.443,8.2,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-06T12:11:00Z,30.3085,-88.1395,2.471,8.21,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-06T12:41:00Z,30.3085,-88.1395,2.488,8.2,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-06T13:11:00Z,30.3085,-88.1395,2.523,7.92,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-06T13:41:00Z,30.3085,-88.1395,2.554,8.16,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-06T14:11:00Z,30.3085,-88.1395,2.581,7.96,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-06T14:41:00Z,30.3085,-88.1395,2.6,7.85,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-06T15:11:00Z,30.3085,-88.1395,2.644,7.96,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-06T15:41:00Z,30.3085,-88.1395,2.68,7.93,1111122 