owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T00:00:00Z,30.0600,-84.2910,10.0,3.12,50.46,8.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T00:06:00Z,30.0600,-84.2910,10.0,3.19,47.79,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T00:12:00Z,30.0600,-84.2910,10.0,3.38,37.54,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T00:18:00Z,30.0600,-84.2910,10.0,3.62,45.03,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T00:24:00Z,30.0600,-84.2910,10.0,4.1,35.27,8.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T00:30:00Z,30.0600,-84.2910,10.0,3.58,43.91,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T00:36:00Z,30.0600,-84.2910,10.0,3.32,41.93,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T00:42:00Z,30.0600,-84.2910,10.0,2.64,43.84,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T00:48:00Z,30.0600,-84.2910,10.0,3.65,50.9,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T00:54:00Z,30.0600,-84.2910,10.0,3.4,52.32,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T01:00:00Z,30.0600,-84.2910,10.0,3.2,52.18,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T01:06:00Z,30.0600,-84.2910,10.0,3.22,49.02,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T01:12:00Z,30.0600,-84.2910,10.0,3.18,47.2,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T01:18:00Z,30.0600,-84.2910,10.0,2.91,45.23,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T01:24:00Z,30.0600,-84.2910,10.0,2.84,49.02,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T01:30:00Z,30.0600,-84.2910,10.0,2.74,54.13,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T01:36:00Z,30.0600,-84.2910,10.0,3.17,54.7,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T01:42:00Z,30.0600,-84.2910,10.0,2.37,56.42,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T01:48:00Z,30.0600,-84.2910,10.0,3.13,47.35,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T01:54:00Z,30.0600,-84.2910,10.0,3.11,48.07,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T02:00:00Z,30.0600,-84.2910,10.0,3.08,51.78,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T02:06:00Z,30.0600,-84.2910,10.0,2.34,58.99,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T02:12:00Z,30.0600,-84.2910,10.0,3.2,47.32,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T02:18:00Z,30.0600,-84.2910,10.0,2.86,49.68,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T02:24:00Z,30.0600,-84.2910,10.0,2.47,62.56,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T02:30:00Z,30.0600,-84.2910,10.0,2.73,49.98,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T02:36:00Z,30.0600,-84.2910,10.0,2.38,55.2,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T02:42:00Z,30.0600,-84.2910,10.0,2.75,42.95,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T02:48:00Z,30.0600,-84.2910,10.0,3.11,41.73,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T02:54:00Z,30.0600,-84.2910,10.0,3.58,45.11,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T03:00:00Z,30.0600,-84.2910,10.0,2.9,38.78,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T03:06:00Z,30.0600,-84.2910,10.0,3.38,37.02,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T03:12:00Z,30.0600,-84.2910,10.0,3.17,36.93,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T03:18:00Z,30.0600,-84.2910,10.0,2.65,42.78,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T03:24:00Z,30.0600,-84.2910,10.0,2.35,40.73,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T03:30:00Z,30.0600,-84.2910,10.0,3.08,48.43,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T03:36:00Z,30.0600,-84.2910,10.0,2.83,52.8,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T03:42:00Z,30.0600,-84.2910,10.0,3.04,45.24,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T03:48:00Z,30.0600,-84.2910,10.0,2.91,47.77,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T03:54:00Z,30.0600,-84.2910,10.0,2.83,50.3,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T04:00:00Z,30.0600,-84.2910,10.0,2.65,50.36,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T04:06:00Z,30.0600,-84.2910,10.0,2.62,50.51,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T04:12:00Z,30.0600,-84.2910,10.0,3.06,46.16,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T04:18:00Z,30.0600,-84.2910,10.0,2.48,47.4,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T04:24:00Z,30.0600,-84.2910,10.0,2.41,44.99,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T04:30:00Z,30.0600,-84.2910,10.0,2.56,39.46,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T04:36:00Z,30.0600,-84.2910,10.0,3.08,35.58,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T04:42:00Z,30.0600,-84.2910,10.0,3.25,46.86,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T04:48:00Z,30.0600,-84.2910,10.0,2.46,47.44,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T04:54:00Z,30.0600,-84.2910,10.0,2.99,44.08,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T07:00:00Z,30.0600,-84.2910,10.0,2.66,36.55,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T07:06:00Z,30.0600,-84.2910,10.0,2.62,41.7,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T07:12:00Z,30.0600,-84.2910,10.0,2.9,40.15,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T07:18:00Z,30.0600,-84.2910,10.0,2.8,39.18,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T07:24:00Z,30.0600,-84.2910,10.0,2.65,41.66,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T07:30:00Z,30.0600,-84.2910,10.0,2.84,42.94,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T07:36:00Z,30.0600,-84.2910,10.0,3.08,39.58,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T07:42:00Z,30.0600,-84.2910,10.0,2.52,29.32,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T07:48:00Z,30.0600,-84.2910,10.0,2.83,36.93,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T07:54:00Z,30.0600,-84.2910,10.0,3.31,37.99,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T08:00:00Z,30.0600,-84.2910,10.0,3.4,41.86,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T08:06:00Z,30.0600,-84.2910,10.0,2.38,43.6,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T08:12:00Z,30.0600,-84.2910,10.0,2.71,40.44,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T08:18:00Z,30.0600,-84.2910,10.0,3.06,39.53,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T08:24:00Z,30.0600,-84.2910,10.0,3.29,40.49,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T08:30:00Z,30.0600,-84.2910,10.0,2.72,33.97,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T08:36:00Z,30.0600,-84.2910,10.0,3.07,36.08,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T08:42:00Z,30.0600,-84.2910,10.0,3.41,36.61,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T08:48:00Z,30.0600,-84.2910,10.0,3.64,38.86,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T08:54:00Z,30.0600,-84.2910,10.0,2.94,36.05,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T09:00:00Z,30.0600,-84.2910,10.0,3.09,33.21,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T09:06:00Z,30.0600,-84.2910,10.0,3.51,33.67,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T09:12:00Z,30.0600,-84.2910,10.0,3.56,37.62,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T09:18:00Z,30.0600,-84.2910,10.0,3.45,31.18,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T09:24:00Z,30.0600,-84.2910,10.0,3.2,27.3,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T09:30:00Z,30.0600,-84.2910,10.0,2.95,30.72,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T09:36:00Z,30.0600,-84.2910,10.0,3.03,29.72,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T09:42:00Z,30.0600,-84.2910,10.0,2.62,33.07,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T09:48:00Z,30.0600,-84.2910,10.0,3.01,22.51,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T09:54:00Z,30.0600,-84.2910,10.0,2.7,21.09,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T11:00:00Z,30.0600,-84.2910,10.0,3.13,38.52,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T11:06:00Z,30.0600,-84.2910,10.0,2.79,25.45,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T11:12:00Z,30.0600,-84.2910,10.0,2.79,14.81,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T11:18:00Z,30.0600,-84.2910,10.0,2.56,34.26,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T11:24:00Z,30.0600,-84.2910,10.0,2.67,24.26,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T11:30:00Z,30.0600,-84.2910,10.0,3.18,30.75,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T11:36:00Z,30.0600,-84.2910,10.0,2.55,45.78,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T11:42:00Z,30.0600,-84.2910,10.0,2.47,52.58,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T11:48:00Z,30.0600,-84.2910,10.0,2.76,41.05,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T11:54:00Z,30.0600,-84.2910,10.0,2.28,42.77,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T12:00:00Z,30.0600,-84.2910,10.0,2.79,44.38,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T12:06:00Z,30.0600,-84.2910,10.0,3.45,41.44,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T12:12:00Z,30.0600,-84.2910,10.0,2.91,32.25,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T12:18:00Z,30.0600,-84.2910,10.0,2.7,36.06,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T12:24:00Z,30.0600,-84.2910,10.0,1.91,42.25,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T12:30:00Z,30.0600,-84.2910,10.0,2.09,44.76,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T12:36:00Z,30.0600,-84.2910,10.0,2.26,39.36,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T12:42:00Z,30.0600,-84.2910,10.0,2.92,34.16,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T12:48:00Z,30.0600,-84.2910,10.0,3.17,35.33,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T12:54:00Z,30.0600,-84.2910,10.0,2.82,30.56,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T13:00:00Z,30.0600,-84.2910,10.0,2.8,39.83,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T13:06:00Z,30.0600,-84.2910,10.0,2.33,28.21,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T13:12:00Z,30.0600,-84.2910,10.0,1.96,36.75,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T13:18:00Z,30.0600,-84.2910,10.0,2.59,19.57,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T13:24:00Z,30.0600,-84.2910,10.0,2.94,8.55,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T13:30:00Z,30.0600,-84.2910,10.0,2.34,10.83,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T13:36:00Z,30.0600,-84.2910,10.0,2.73,12.23,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T13:42:00Z,30.0600,-84.2910,10.0,2.89,11.59,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T13:48:00Z,30.0600,-84.2910,10.0,3.14,6.29,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T13:54:00Z,30.0600,-84.2910,10.0,2.77,3.01,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T14:00:00Z,30.0600,-84.2910,10.0,2.83,7.54,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T14:06:00Z,30.0600,-84.2910,10.0,2.44,30.71,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T14:12:00Z,30.0600,-84.2910,10.0,2.23,42.12,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T14:18:00Z,30.0600,-84.2910,10.0,1.86,38.02,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T14:24:00Z,30.0600,-84.2910,10.0,1.96,41.27,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T14:30:00Z,30.0600,-84.2910,10.0,2.13,41.23,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T14:36:00Z,30.0600,-84.2910,10.0,2.47,45.49,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T14:42:00Z,30.0600,-84.2910,10.0,2.92,33.2,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T14:48:00Z,30.0600,-84.2910,10.0,2.42,39.81,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T14:54:00Z,30.0600,-84.2910,10.0,2.22,41.06,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T15:00:00Z,30.0600,-84.2910,10.0,1.9,36.51,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T15:06:00Z,30.0600,-84.2910,10.0,2.12,35.34,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T15:12:00Z,30.0600,-84.2910,10.0,2.25,43.25,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T15:18:00Z,30.0600,-84.2910,10.0,2.43,44.13,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T15:24:00Z,30.0600,-84.2910,10.0,2.32,39.96,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T15:30:00Z,30.0600,-84.2910,10.0,2.62,40.75,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T15:36:00Z,30.0600,-84.2910,10.0,2.42,31.73,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T15:42:00Z,30.0600,-84.2910,10.0,2.28,28.86,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T15:48:00Z,30.0600,-84.2910,10.0,1.76,40.14,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T15:54:00Z,30.0600,-84.2910,10.0,2.16,33.98,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T16:00:00Z,30.0600,-84.2910,10.0,1.64,37.53,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T16:06:00Z,30.0600,-84.2910,10.0,1.45,32.33,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T16:12:00Z,30.0600,-84.2910,10.0,1.77,24.86,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T16:18:00Z,30.0600,-84.2910,10.0,1.72,24.96,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T16:24:00Z,30.0600,-84.2910,10.0,2.26,16.89,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T16:30:00Z,30.0600,-84.2910,10.0,2.07,10.8,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T16:36:00Z,30.0600,-84.2910,10.0,2.45,12.81,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T16:42:00Z,30.0600,-84.2910,10.0,2.17,15.79,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T16:48:00Z,30.0600,-84.2910,10.0,2.58,12.88,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T16:54:00Z,30.0600,-84.2910,10.0,2.63,11.06,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T17:00:00Z,30.0600,-84.2910,10.0,2.12,23.38,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T17:06:00Z,30.0600,-84.2910,10.0,3.11,13.18,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T17:12:00Z,30.0600,-84.2910,10.0,2.79,17.01,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T17:18:00Z,30.0600,-84.2910,10.0,3.04,20.49,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T17:24:00Z,30.0600,-84.2910,10.0,3.02,14.42,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T17:30:00Z,30.0600,-84.2910,10.0,2.68,19.61,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T17:36:00Z,30.0600,-84.2910,10.0,2.94,15.6,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T17:42:00Z,30.0600,-84.2910,10.0,2.71,14.05,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T17:48:00Z,30.0600,-84.2910,10.0,3.1,11.6,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T17:54:00Z,30.0600,-84.2910,10.0,2.94,13.81,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T18:00:00Z,30.0600,-84.2910,10.0,2.38,23.26,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T18:06:00Z,30.0600,-84.2910,10.0,2.56,19.18,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T18:12:00Z,30.0600,-84.2910,10.0,2.06,33.09,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T18:18:00Z,30.0600,-84.2910,10.0,3.03,28.43,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T18:24:00Z,30.0600,-84.2910,10.0,3.21,20.68,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T18:30:00Z,30.0600,-84.2910,10.0,2.34,27.01,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T18:36:00Z,30.0600,-84.2910,10.0,2.4,22.04,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T18:42:00Z,30.0600,-84.2910,10.0,2.41,27.34,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T18:48:00Z,30.0600,-84.2910,10.0,2.21,8.99,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T18:54:00Z,30.0600,-84.2910,10.0,2.74,12.42,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T19:00:00Z,30.0600,-84.2910,10.0,2.34,25.94,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T19:06:00Z,30.0600,-84.2910,10.0,2.66,19.64,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T19:12:00Z,30.0600,-84.2910,10.0,3.01,13.02,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T19:18:00Z,30.0600,-84.2910,10.0,2.37,16.75,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T19:24:00Z,30.0600,-84.2910,10.0,2.66,10.32,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T19:30:00Z,30.0600,-84.2910,10.0,1.68,31.18,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T19:36:00Z,30.0600,-84.2910,10.0,2.09,23.02,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T19:42:00Z,30.0600,-84.2910,10.0,1.44,29.46,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T19:48:00Z,30.0600,-84.2910,10.0,2.19,31.23,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T19:54:00Z,30.0600,-84.2910,10.0,2.35,26.92,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T20:00:00Z,30.0600,-84.2910,10.0,1.93,32.33,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T20:06:00Z,30.0600,-84.2910,10.0,1.48,39.23,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T20:12:00Z,30.0600,-84.2910,10.0,1.97,36.51,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T20:18:00Z,30.0600,-84.2910,10.0,2.0,23.97,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T20:24:00Z,30.0600,-84.2910,10.0,1.51,26.18,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T20:30:00Z,30.0600,-84.2910,10.0,1.73,24.95,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T20:36:00Z,30.0600,-84.2910,10.0,1.51,23.63,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T20:42:00Z,30.0600,-84.2910,10.0,1.51,19.54,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T20:48:00Z,30.0600,-84.2910,10.0,1.83,6.33,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T20:54:00Z,30.0600,-84.2910,10.0,2.19,5.29,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T21:00:00Z,30.0600,-84.2910,10.0,1.81,354.12,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T21:06:00Z,30.0600,-84.2910,10.0,1.09,348.4,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T21:12:00Z,30.0600,-84.2910,10.0,1.41,343.04,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T21:18:00Z,30.0600,-84.2910,10.0,1.63,357.37,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T21:24:00Z,30.0600,-84.2910,10.0,1.74,358.51,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T21:30:00Z,30.0600,-84.2910,10.0,1.73,352.4,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T21:36:00Z,30.0600,-84.2910,10.0,1.43,5.32,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T21:42:00Z,30.0600,-84.2910,10.0,1.37,3.54,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T21:48:00Z,30.0600,-84.2910,10.0,1.66,8.03,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T21:54:00Z,30.0600,-84.2910,10.0,1.92,8.28,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T02:00:00Z,30.0600,-84.2910,10.0,2.26,27.64,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T02:06:00Z,30.0600,-84.2910,10.0,2.2,31.25,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T02:12:00Z,30.0600,-84.2910,10.0,2.48,26.01,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T02:18:00Z,30.0600,-84.2910,10.0,2.71,26.2,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T02:24:00Z,30.0600,-84.2910,10.0,2.58,27.98,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T02:30:00Z,30.0600,-84.2910,10.0,2.5,27.58,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T02:36:00Z,30.0600,-84.2910,10.0,2.31,27.48,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T02:42:00Z,30.0600,-84.2910,10.0,2.32,30.14,4.11,'1111122,1111122,1111122' 