owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2014-12-01T00:00:00Z,30.2791,-87.5561,0.0,1.12,86.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-01T00:30:00Z,30.2791,-87.5561,0.0,1.26,80.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-01T01:00:00Z,30.2791,-87.5561,0.0,0.8,80.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-01T01:30:00Z,30.2791,-87.5561,0.0,2.34,73.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-01T02:00:00Z,30.2791,-87.5561,0.0,2.35,71.72,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-01T02:30:00Z,30.2791,-87.5561,0.0,1.58,72.03,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-01T03:00:00Z,30.2791,-87.5561,0.0,3.16,101.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-01T03:30:00Z,30.2791,-87.5561,0.0,3.2,104.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-01T04:00:00Z,30.2791,-87.5561,0.0,3.25,104.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-01T04:30:00Z,30.2791,-87.5561,0.0,3.32,106.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-01T05:00:00Z,30.2791,-87.5561,0.0,3.11,102.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-01T05:30:00Z,30.2791,-87.5561,0.0,2.86,103.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-01T06:00:00Z,30.2791,-87.5561,0.0,2.22,93.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-01T06:30:00Z,30.2791,-87.5561,0.0,1.15,74.85,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-01T07:00:00Z,30.2791,-87.5561,0.0,1.21,74.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-01T07:30:00Z,30.2791,-87.5561,0.0,1.4,76.88,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-01T08:00:00Z,30.2791,-87.5561,0.0,1.52,66.25,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-01T08:30:00Z,30.2791,-87.5561,0.0,1.59,84.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-01T09:00:00Z,30.2791,-87.5561,0.0,2.44,97.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-01T09:30:00Z,30.2791,-87.5561,0.0,1.75,69.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-01T10:00:00Z,30.2791,-87.5561,0.0,1.29,76.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-01T10:30:00Z,30.2791,-87.5561,0.0,1.37,73.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-01T11:00:00Z,30.2791,-87.5561,0.0,2.48,70.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-01T11:30:00Z,30.2791,-87.5561,0.0,2.58,71.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-01T12:00:00Z,30.2791,-87.5561,0.0,1.97,74.57,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-01T12:30:00Z,30.2791,-87.5561,0.0,1.64,70.67,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-01T13:00:00Z,30.2791,-87.5561,0.0,1.18,58.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-01T13:30:00Z,30.2791,-87.5561,0.0,1.56,66.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-01T14:00:00Z,30.2791,-87.5561,0.0,2.07,59.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-01T14:30:00Z,30.2791,-87.5561,0.0,3.17,77.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-01T15:00:00Z,30.2791,-87.5561,0.0,3.11,68.24,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-01T15:30:00Z,30.2791,-87.5561,0.0,3.9,77.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-01T16:00:00Z,30.2791,-87.5561,0.0,4.94,81.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-01T16:30:00Z,30.2791,-87.5561,0.0,4.71,80.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-01T17:00:00Z,30.2791,-87.5561,0.0,4.95,81.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-01T17:30:00Z,30.2791,-87.5561,0.0,4.25,82.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-01T18:00:00Z,30.2791,-87.5561,0.0,4.39,80.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-01T18:30:00Z,30.2791,-87.5561,0.0,4.18,82.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-01T19:00:00Z,30.2791,-87.5561,0.0,4.47,82.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-01T19:30:00Z,30.2791,-87.5561,0.0,3.28,76.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-01T20:00:00Z,30.2791,-87.5561,0.0,3.0,87.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-01T20:30:00Z,30.2791,-87.5561,0.0,3.37,79.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-01T21:00:00Z,30.2791,-87.5561,0.0,3.43,88.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-01T21:30:00Z,30.2791,-87.5561,0.0,3.08,90.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-01T22:00:00Z,30.2791,-87.5561,0.0,2.58,90.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-01T22:30:00Z,30.2791,-87.5561,0.0,3.51,101.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-01T23:00:00Z,30.2791,-87.5561,0.0,3.02,101.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-01T23:30:00Z,30.2791,-87.5561,0.0,0.89,37.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-02T00:00:00Z,30.2791,-87.5561,0.0,0.3,12.03,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-02T00:30:00Z,30.2791,-87.5561,0.0,0.83,353.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-02T01:00:00Z,30.2791,-87.5561,0.0,0.93,303.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-02T01:30:00Z,30.2791,-87.5561,0.0,0.81,314.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-02T02:00:00Z,30.2791,-87.5561,0.0,0.77,308.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-02T02:30:00Z,30.2791,-87.5561,0.0,0.61,325.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-02T03:00:00Z,30.2791,-87.5561,0.0,0.8,304.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-02T03:30:00Z,30.2791,-87.5561,0.0,0.63,335.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-02T04:00:00Z,30.2791,-87.5561,0.0,0.74,324.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-02T04:30:00Z,30.2791,-87.5561,0.0,0.48,343.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-02T05:00:00Z,30.2791,-87.5561,0.0,0.63,325.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-02T05:30:00Z,30.2791,-87.5561,0.0,0.83,312.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-02T06:00:00Z,30.2791,-87.5561,0.0,0.51,330.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-02T06:30:00Z,30.2791,-87.5561,0.0,0.79,341.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-02T07:00:00Z,30.2791,-87.5561,0.0,0.67,4.081,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-02T07:30:00Z,30.2791,-87.5561,0.0,0.61,12.77,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-02T08:00:00Z,30.2791,-87.5561,0.0,1.26,31.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-02T08:30:00Z,30.2791,-87.5561,0.0,0.67,353.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-02T09:00:00Z,30.2791,-87.5561,0.0,1.44,15.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-02T09:30:00Z,30.2791,-87.5561,0.0,1.75,29.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-02T10:00:00Z,30.2791,-87.5561,0.0,1.68,30.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-02T10:30:00Z,30.2791,-87.5561,0.0,1.8,63.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-02T11:00:00Z,30.2791,-87.5561,0.0,2.21,66.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-02T11:30:00Z,30.2791,-87.5561,0.0,1.96,18.02,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-02T12:00:00Z,30.2791,-87.5561,0.0,1.65,47.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-02T12:30:00Z,30.2791,-87.5561,0.0,1.87,20.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-02T13:00:00Z,30.2791,-87.5561,0.0,1.95,43.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-02T13:30:00Z,30.2791,-87.5561,0.0,2.11,53.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-02T14:00:00Z,30.2791,-87.5561,0.0,2.34,49.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-02T14:30:00Z,30.2791,-87.5561,0.0,3.15,44.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-02T15:00:00Z,30.2791,-87.5561,0.0,3.14,59.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-02T15:30:00Z,30.2791,-87.5561,0.0,2.68,59.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-02T16:00:00Z,30.2791,-87.5561,0.0,2.96,72.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-02T16:30:00Z,30.2791,-87.5561,0.0,2.84,78.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-02T17:00:00Z,30.2791,-87.5561,0.0,2.73,73.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-02T17:30:00Z,30.2791,-87.5561,0.0,2.8,96.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-02T18:00:00Z,30.2791,-87.5561,0.0,3.85,105.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-02T18:30:00Z,30.2791,-87.5561,0.0,3.64,101.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-02T19:00:00Z,30.2791,-87.5561,0.0,2.66,91.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-02T19:30:00Z,30.2791,-87.5561,0.0,3.17,95.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-02T20:00:00Z,30.2791,-87.5561,0.0,2.81,107.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-02T20:30:00Z,30.2791,-87.5561,0.0,2.49,104.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-02T21:00:00Z,30.2791,-87.5561,0.0,2.21,114.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-02T21:30:00Z,30.2791,-87.5561,0.0,3.09,120.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-02T22:00:00Z,30.2791,-87.5561,0.0,2.89,116.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-02T22:30:00Z,30.2791,-87.5561,0.0,2.42,119.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-02T23:00:00Z,30.2791,-87.5561,0.0,1.92,114.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-02T23:30:00Z,30.2791,-87.5561,0.0,1.62,110.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-03T00:00:00Z,30.2791,-87.5561,0.0,1.96,102.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-03T00:30:00Z,30.2791,-87.5561,0.0,1.44,85.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-03T01:00:00Z,30.2791,-87.5561,0.0,1.59,80.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-03T01:30:00Z,30.2791,-87.5561,0.0,1.48,54.72,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-03T02:00:00Z,30.2791,-87.5561,0.0,0.38,50.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-03T02:30:00Z,30.2791,-87.5561,0.0,0.57,57.26,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-03T03:00:00Z,30.2791,-87.5561,0.0,0.08,4.036,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-03T03:30:00Z,30.2791,-87.5561,0.0,0.76,337.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-03T04:00:00Z,30.2791,-87.5561,0.0,0.57,16.73,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-03T04:30:00Z,30.2791,-87.5561,0.0,0.81,43.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-03T05:00:00Z,30.2791,-87.5561,0.0,0.56,358.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-03T05:30:00Z,30.2791,-87.5561,0.0,0.8,3.788,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-03T06:00:00Z,30.2791,-87.5561,0.0,0.96,9.68,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-03T06:30:00Z,30.2791,-87.5561,0.0,1.09,28.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-03T07:00:00Z,30.2791,-87.5561,0.0,1.72,19.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-03T07:30:00Z,30.2791,-87.5561,0.0,1.22,342.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-03T08:00:00Z,30.2791,-87.5561,0.0,1.89,28.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-03T08:30:00Z,30.2791,-87.5561,0.0,1.81,12.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-03T09:00:00Z,30.2791,-87.5561,0.0,1.81,12.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-03T09:30:00Z,30.2791,-87.5561,0.0,2.08,24.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-03T10:00:00Z,30.2791,-87.5561,0.0,1.71,39.73,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-03T10:30:00Z,30.2791,-87.5561,0.0,1.97,16.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-03T11:00:00Z,30.2791,-87.5561,0.0,2.52,49.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-03T11:30:00Z,30.2791,-87.5561,0.0,1.99,350.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-03T12:00:00Z,30.2791,-87.5561,0.0,2.35,24.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-03T12:30:00Z,30.2791,-87.5561,0.0,2.47,38.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-03T13:00:00Z,30.2791,-87.5561,0.0,2.34,34.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-03T13:30:00Z,30.2791,-87.5561,0.0,3.56,53.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-03T14:00:00Z,30.2791,-87.5561,0.0,3.66,63.91,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-03T14:30:00Z,30.2791,-87.5561,0.0,4.22,67.79,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-03T15:00:00Z,30.2791,-87.5561,0.0,3.55,62.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-03T15:30:00Z,30.2791,-87.5561,0.0,3.76,75.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-03T16:00:00Z,30.2791,-87.5561,0.0,2.66,80.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-03T16:30:00Z,30.2791,-87.5561,0.0,2.08,69.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-03T17:00:00Z,30.2791,-87.5561,0.0,2.27,106.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-03T17:30:00Z,30.2791,-87.5561,0.0,5.04,88.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-03T18:00:00Z,30.2791,-87.5561,0.0,5.12,88.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-03T18:30:00Z,30.2791,-87.5561,0.0,4.11,90.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-03T19:00:00Z,30.2791,-87.5561,0.0,3.22,74.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-03T19:30:00Z,30.2791,-87.5561,0.0,2.62,79.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-03T20:00:00Z,30.2791,-87.5561,0.0,1.33,65.09,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-03T20:30:00Z,30.2791,-87.5561,0.0,2.55,116.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-03T21:00:00Z,30.2791,-87.5561,0.0,3.21,121.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-03T21:30:00Z,30.2791,-87.5561,0.0,2.83,110.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-03T22:00:00Z,30.2791,-87.5561,0.0,2.61,117.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-03T22:30:00Z,30.2791,-87.5561,0.0,1.94,98.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-03T23:00:00Z,30.2791,-87.5561,0.0,1.87,105.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-03T23:30:00Z,30.2791,-87.5561,0.0,2.2,98.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-04T00:00:00Z,30.2791,-87.5561,0.0,2.09,101.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-04T00:30:00Z,30.2791,-87.5561,0.0,0.96,6.942,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-04T01:00:00Z,30.2791,-87.5561,0.0,0.52,27.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-04T01:30:00Z,30.2791,-87.5561,0.0,0.95,72.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-04T02:00:00Z,30.2791,-87.5561,0.0,1.06,40.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-04T02:30:00Z,30.2791,-87.5561,0.0,1.3,59.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-04T03:00:00Z,30.2791,-87.5561,0.0,1.78,67.63,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-04T03:30:00Z,30.2791,-87.5561,0.0,1.08,49.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-04T04:00:00Z,30.2791,-87.5561,0.0,1.05,39.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-04T04:30:00Z,30.2791,-87.5561,0.0,0.86,4.166,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-04T05:00:00Z,30.2791,-87.5561,0.0,0.88,13.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-04T05:30:00Z,30.2791,-87.5561,0.0,1.05,348.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-04T06:00:00Z,30.2791,-87.5561,0.0,1.16,4.028,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-04T06:30:00Z,30.2791,-87.5561,0.0,1.21,29.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-04T07:00:00Z,30.2791,-87.5561,0.0,1.25,30.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-04T07:30:00Z,30.2791,-87.5561,0.0,1.22,48.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-04T08:00:00Z,30.2791,-87.5561,0.0,1.26,43.77,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-04T08:30:00Z,30.2791,-87.5561,0.0,1.89,0.458,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-04T09:00:00Z,30.2791,-87.5561,0.0,1.93,14.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-04T09:30:00Z,30.2791,-87.5561,0.0,1.67,7.274,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-04T10:00:00Z,30.2791,-87.5561,0.0,2.14,357.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-04T10:30:00Z,30.2791,-87.5561,0.0,2.07,31.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-04T11:00:00Z,30.2791,-87.5561,0.0,2.19,53.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-04T11:30:00Z,30.2791,-87.5561,0.0,2.45,58.02,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-04T12:00:00Z,30.2791,-87.5561,0.0,1.64,54.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-04T12:30:00Z,30.2791,-87.5561,0.0,2.6,63.45,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-04T13:00:00Z,30.2791,-87.5561,0.0,2.81,64.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-04T13:30:00Z,30.2791,-87.5561,0.0,2.67,69.95,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-04T14:00:00Z,30.2791,-87.5561,0.0,2.43,71.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-04T14:30:00Z,30.2791,-87.5561,0.0,2.44,71.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-04T15:00:00Z,30.2791,-87.5561,0.0,4.26,82.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-04T15:30:00Z,30.2791,-87.5561,0.0,5.17,83.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-04T16:00:00Z,30.2791,-87.5561,0.0,4.78,82.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-04T16:30:00Z,30.2791,-87.5561,0.0,4.78,83.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-04T17:00:00Z,30.2791,-87.5561,0.0,4.29,91.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-04T17:30:00Z,30.2791,-87.5561,0.0,4.62,90.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-04T18:00:00Z,30.2791,-87.5561,0.0,4.68,96.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-04T18:30:00Z,30.2791,-87.5561,0.0,3.92,99.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-04T19:00:00Z,30.2791,-87.5561,0.0,4.2,100.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-04T19:30:00Z,30.2791,-87.5561,0.0,4.39,100.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-04T20:00:00Z,30.2791,-87.5561,0.0,3.77,92.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-04T20:30:00Z,30.2791,-87.5561,0.0,4.2,84.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-04T21:00:00Z,30.2791,-87.5561,0.0,4.11,90.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-04T21:30:00Z,30.2791,-87.5561,0.0,4.34,87.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-04T22:00:00Z,30.2791,-87.5561,0.0,3.98,97.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-04T22:30:00Z,30.2791,-87.5561,0.0,4.03,96.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-04T23:00:00Z,30.2791,-87.5561,0.0,4.0,98.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-04T23:30:00Z,30.2791,-87.5561,0.0,4.16,98.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-05T00:00:00Z,30.2791,-87.5561,0.0,3.82,99.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-05T00:30:00Z,30.2791,-87.5561,0.0,3.51,101.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-05T01:00:00Z,30.2791,-87.5561,0.0,2.95,99.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-05T01:30:00Z,30.2791,-87.5561,0.0,3.17,103.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-05T02:00:00Z,30.2791,-87.5561,0.0,2.33,105.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-05T02:30:00Z,30.2791,-87.5561,0.0,2.48,106.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-05T03:00:00Z,30.2791,-87.5561,0.0,2.04,115.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-05T03:30:00Z,30.2791,-87.5561,0.0,1.72,120.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-05T04:00:00Z,30.2791,-87.5561,0.0,1.78,115.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-05T04:30:00Z,30.2791,-87.5561,0.0,1.8,112.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-12-05T05:00:00Z,30.2791,-87.5561,0.0,2.78,102.9,-9999.0,'1111122,1111122,1111122' 