owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T00:00:00Z,30.3288,-87.8293,0.0,0.59,161.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T00:30:00Z,30.3288,-87.8293,0.0,0.74,178.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T01:00:00Z,30.3288,-87.8293,0.0,1.4,159.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T01:30:00Z,30.3288,-87.8293,0.0,1.75,129.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T02:00:00Z,30.3288,-87.8293,0.0,1.0,115.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T02:30:00Z,30.3288,-87.8293,0.0,1.05,47.77,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T03:00:00Z,30.3288,-87.8293,0.0,1.69,32.44,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T03:30:00Z,30.3288,-87.8293,0.0,2.84,24.02,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T04:00:00Z,30.3288,-87.8293,0.0,2.42,30.88,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T04:30:00Z,30.3288,-87.8293,0.0,3.01,34.72,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T05:00:00Z,30.3288,-87.8293,0.0,3.37,39.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T05:30:00Z,30.3288,-87.8293,0.0,3.59,28.81,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T06:00:00Z,30.3288,-87.8293,0.0,4.05,30.34,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T06:30:00Z,30.3288,-87.8293,0.0,4.26,33.57,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T07:00:00Z,30.3288,-87.8293,0.0,4.24,29.91,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T07:30:00Z,30.3288,-87.8293,0.0,4.31,31.77,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T08:00:00Z,30.3288,-87.8293,0.0,4.5,33.07,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T08:30:00Z,30.3288,-87.8293,0.0,4.38,31.24,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T09:00:00Z,30.3288,-87.8293,0.0,4.71,30.37,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T09:30:00Z,30.3288,-87.8293,0.0,4.53,32.33,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T10:00:00Z,30.3288,-87.8293,0.0,4.7,33.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T10:30:00Z,30.3288,-87.8293,0.0,4.73,31.57,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T11:00:00Z,30.3288,-87.8293,0.0,4.97,29.76,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T11:30:00Z,30.3288,-87.8293,0.0,4.96,27.27,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T12:00:00Z,30.3288,-87.8293,0.0,5.03,27.97,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T12:30:00Z,30.3288,-87.8293,0.0,5.11,28.88,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T13:00:00Z,30.3288,-87.8293,0.0,5.07,37.67,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T13:30:00Z,30.3288,-87.8293,0.0,4.71,38.64,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T14:00:00Z,30.3288,-87.8293,0.0,4.43,46.44,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T14:30:00Z,30.3288,-87.8293,0.0,4.02,52.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T15:00:00Z,30.3288,-87.8293,0.0,4.22,69.12,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T15:30:00Z,30.3288,-87.8293,0.0,3.83,83.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T16:00:00Z,30.3288,-87.8293,0.0,3.2,65.65,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T16:30:00Z,30.3288,-87.8293,0.0,3.36,102.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T17:00:00Z,30.3288,-87.8293,0.0,1.92,115.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T17:30:00Z,30.3288,-87.8293,0.0,1.76,38.49,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T18:00:00Z,30.3288,-87.8293,0.0,1.9,120.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T18:30:00Z,30.3288,-87.8293,0.0,1.66,123.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T19:00:00Z,30.3288,-87.8293,0.0,2.53,148.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T19:30:00Z,30.3288,-87.8293,0.0,0.0,0.0,-999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T20:00:00Z,30.3288,-87.8293,0.0,0.0,0.0,-999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T20:30:00Z,30.3288,-87.8293,0.0,0.0,0.0,-999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T21:00:00Z,30.3288,-87.8293,0.0,0.0,0.0,-999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T21:30:00Z,30.3288,-87.8293,0.0,0.0,0.0,-999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T22:00:00Z,30.3288,-87.8293,0.0,0.0,0.0,-999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T22:30:00Z,30.3288,-87.8293,0.0,0.0,0.0,-999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T23:00:00Z,30.3288,-87.8293,0.0,0.0,0.0,-999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T23:30:00Z,30.3288,-87.8293,0.0,2.92,141.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T00:00:00Z,30.3288,-87.8293,0.0,2.38,146.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T00:30:00Z,30.3288,-87.8293,0.0,2.39,140.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T01:00:00Z,30.3288,-87.8293,0.0,2.43,151.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T01:30:00Z,30.3288,-87.8293,0.0,3.22,136.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T02:00:00Z,30.3288,-87.8293,0.0,3.46,127.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T02:30:00Z,30.3288,-87.8293,0.0,3.38,130.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T03:00:00Z,30.3288,-87.8293,0.0,2.94,93.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T03:30:00Z,30.3288,-87.8293,0.0,2.21,85.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T04:00:00Z,30.3288,-87.8293,0.0,1.74,63.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T04:30:00Z,30.3288,-87.8293,0.0,1.79,43.77,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T05:00:00Z,30.3288,-87.8293,0.0,1.98,40.04,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T05:30:00Z,30.3288,-87.8293,0.0,2.11,22.76,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T06:00:00Z,30.3288,-87.8293,0.0,2.65,27.44,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T06:30:00Z,30.3288,-87.8293,0.0,3.11,34.37,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T07:00:00Z,30.3288,-87.8293,0.0,2.75,28.52,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T07:30:00Z,30.3288,-87.8293,0.0,3.09,29.93,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T08:00:00Z,30.3288,-87.8293,0.0,3.17,23.09,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T08:30:00Z,30.3288,-87.8293,0.0,3.37,26.26,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T09:00:00Z,30.3288,-87.8293,0.0,3.47,28.62,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T09:30:00Z,30.3288,-87.8293,0.0,4.24,29.37,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T10:00:00Z,30.3288,-87.8293,0.0,3.96,29.22,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T10:30:00Z,30.3288,-87.8293,0.0,3.92,22.75,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T11:00:00Z,30.3288,-87.8293,0.0,4.07,12.39,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T11:30:00Z,30.3288,-87.8293,0.0,4.43,17.77,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T12:00:00Z,30.3288,-87.8293,0.0,4.41,26.93,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T12:30:00Z,30.3288,-87.8293,0.0,4.51,30.32,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T13:00:00Z,30.3288,-87.8293,0.0,4.63,24.17,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T13:30:00Z,30.3288,-87.8293,0.0,5.11,25.02,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T14:00:00Z,30.3288,-87.8293,0.0,1.49,32.04,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T14:30:00Z,30.3288,-87.8293,0.0,3.58,44.38,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T15:00:00Z,30.3288,-87.8293,0.0,3.19,49.82,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T15:30:00Z,30.3288,-87.8293,0.0,2.08,40.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T16:00:00Z,30.3288,-87.8293,0.0,0.0,0.0,-999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T16:30:00Z,30.3288,-87.8293,0.0,0.0,0.0,-999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T17:00:00Z,30.3288,-87.8293,0.0,0.0,0.0,-999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T17:30:00Z,30.3288,-87.8293,0.0,0.0,0.0,-999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T18:00:00Z,30.3288,-87.8293,0.0,0.0,0.0,-999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T18:30:00Z,30.3288,-87.8293,0.0,0.0,0.0,-999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T19:00:00Z,30.3288,-87.8293,0.0,1.74,149.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T19:30:00Z,30.3288,-87.8293,0.0,1.02,149.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T20:00:00Z,30.3288,-87.8293,0.0,0.3,144.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T20:30:00Z,30.3288,-87.8293,0.0,1.64,130.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T21:00:00Z,30.3288,-87.8293,0.0,0.33,134.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T21:30:00Z,30.3288,-87.8293,0.0,0.32,137.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T22:00:00Z,30.3288,-87.8293,0.0,0.02,152.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T22:30:00Z,30.3288,-87.8293,0.0,0.05,145.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T23:00:00Z,30.3288,-87.8293,0.0,2.16,166.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T23:30:00Z,30.3288,-87.8293,0.0,4.06,158.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T00:00:00Z,30.3288,-87.8293,0.0,3.22,175.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T00:30:00Z,30.3288,-87.8293,0.0,1.67,178.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T01:00:00Z,30.3288,-87.8293,0.0,3.21,186.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T01:30:00Z,30.3288,-87.8293,0.0,3.18,185.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T02:00:00Z,30.3288,-87.8293,0.0,3.54,178.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T02:30:00Z,30.3288,-87.8293,0.0,3.52,177.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T03:00:00Z,30.3288,-87.8293,0.0,3.14,176.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T03:30:00Z,30.3288,-87.8293,0.0,2.51,171.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T04:00:00Z,30.3288,-87.8293,0.0,1.27,173.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T04:30:00Z,30.3288,-87.8293,0.0,1.04,135.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T05:00:00Z,30.3288,-87.8293,0.0,2.04,32.52,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T05:30:00Z,30.3288,-87.8293,0.0,1.54,28.84,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T06:00:00Z,30.3288,-87.8293,0.0,1.94,22.25,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T06:30:00Z,30.3288,-87.8293,0.0,2.31,21.77,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T07:00:00Z,30.3288,-87.8293,0.0,2.64,17.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T07:30:00Z,30.3288,-87.8293,0.0,2.98,0.147,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T08:00:00Z,30.3288,-87.8293,0.0,2.17,9.19,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T08:30:00Z,30.3288,-87.8293,0.0,2.23,351.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T09:00:00Z,30.3288,-87.8293,0.0,2.68,355.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T09:30:00Z,30.3288,-87.8293,0.0,2.74,6.242,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T10:00:00Z,30.3288,-87.8293,0.0,1.44,23.39,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T10:30:00Z,30.3288,-87.8293,0.0,2.42,17.06,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T11:00:00Z,30.3288,-87.8293,0.0,3.18,28.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T11:30:00Z,30.3288,-87.8293,0.0,3.48,24.66,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T12:00:00Z,30.3288,-87.8293,0.0,3.28,28.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T12:30:00Z,30.3288,-87.8293,0.0,3.59,29.62,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T13:00:00Z,30.3288,-87.8293,0.0,2.92,31.22,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T13:30:00Z,30.3288,-87.8293,0.0,2.35,54.02,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T14:00:00Z,30.3288,-87.8293,0.0,1.11,69.78,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T14:30:00Z,30.3288,-87.8293,0.0,2.45,71.87,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T15:00:00Z,30.3288,-87.8293,0.0,4.23,65.34,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T15:30:00Z,30.3288,-87.8293,0.0,3.54,59.66,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T16:00:00Z,30.3288,-87.8293,0.0,3.98,70.41,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T16:30:00Z,30.3288,-87.8293,0.0,4.37,54.94,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T17:00:00Z,30.3288,-87.8293,0.0,4.79,49.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T17:30:00Z,30.3288,-87.8293,0.0,3.52,45.31,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T18:00:00Z,30.3288,-87.8293,0.0,5.87,44.37,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T18:30:00Z,30.3288,-87.8293,0.0,5.12,49.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T19:00:00Z,30.3288,-87.8293,0.0,3.51,45.08,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T19:30:00Z,30.3288,-87.8293,0.0,3.67,38.01,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T20:00:00Z,30.3288,-87.8293,0.0,1.53,62.34,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T20:30:00Z,30.3288,-87.8293,0.0,0.0,0.0,-999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T21:00:00Z,30.3288,-87.8293,0.0,2.64,356.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T21:30:00Z,30.3288,-87.8293,0.0,3.32,12.56,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T22:00:00Z,30.3288,-87.8293,0.0,3.17,40.79,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T22:30:00Z,30.3288,-87.8293,0.0,2.47,35.88,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T23:00:00Z,30.3288,-87.8293,0.0,1.66,33.83,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T23:30:00Z,30.3288,-87.8293,0.0,2.63,37.44,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T00:00:00Z,30.3288,-87.8293,0.0,0.82,45.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T00:30:00Z,30.3288,-87.8293,0.0,0.77,43.75,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T01:00:00Z,30.3288,-87.8293,0.0,0.0,0.0,-999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T01:30:00Z,30.3288,-87.8293,0.0,0.0,0.0,-999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T02:00:00Z,30.3288,-87.8293,0.0,0.0,170.9,-999.0,'1114422,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T02:30:00Z,30.3288,-87.8293,0.0,0.0,0.0,-999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T03:00:00Z,30.3288,-87.8293,0.0,0.88,189.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T03:30:00Z,30.3288,-87.8293,0.0,0.0,0.0,-999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T04:00:00Z,30.3288,-87.8293,0.0,1.59,190.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T04:30:00Z,30.3288,-87.8293,0.0,5.02,194.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T05:00:00Z,30.3288,-87.8293,0.0,5.87,192.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T05:30:00Z,30.3288,-87.8293,0.0,0.0,0.0,-999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T06:00:00Z,30.3288,-87.8293,0.0,0.0,0.0,-999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T06:30:00Z,30.3288,-87.8293,0.0,6.49,187.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T07:00:00Z,30.3288,-87.8293,0.0,5.07,191.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T07:30:00Z,30.3288,-87.8293,0.0,0.0,202.2,-999.0,'1114422,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T08:00:00Z,30.3288,-87.8293,0.0,0.0,0.0,-999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T08:30:00Z,30.3288,-87.8293,0.0,0.12,198.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T09:00:00Z,30.3288,-87.8293,0.0,6.27,208.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T09:30:00Z,30.3288,-87.8293,0.0,6.33,196.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T10:00:00Z,30.3288,-87.8293,0.0,5.48,195.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T10:30:00Z,30.3288,-87.8293,0.0,0.39,205.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T11:00:00Z,30.3288,-87.8293,0.0,0.0,0.0,-999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T11:30:00Z,30.3288,-87.8293,0.0,4.25,348.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T12:00:00Z,30.3288,-87.8293,0.0,2.31,10.87,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T12:30:00Z,30.3288,-87.8293,0.0,2.13,28.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T13:00:00Z,30.3288,-87.8293,0.0,0.0,0.0,-999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T13:30:00Z,30.3288,-87.8293,0.0,0.77,356.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T14:00:00Z,30.3288,-87.8293,0.0,5.8,340.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T14:30:00Z,30.3288,-87.8293,0.0,4.84,356.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T15:00:00Z,30.3288,-87.8293,0.0,1.1,352.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T15:30:00Z,30.3288,-87.8293,0.0,3.27,37.05,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T16:00:00Z,30.3288,-87.8293,0.0,0.94,356.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T16:30:00Z,30.3288,-87.8293,0.0,1.53,38.67,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T17:00:00Z,30.3288,-87.8293,0.0,4.74,97.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T17:30:00Z,30.3288,-87.8293,0.0,4.19,97.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T18:00:00Z,30.3288,-87.8293,0.0,4.44,93.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T18:30:00Z,30.3288,-87.8293,0.0,3.83,112.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T19:00:00Z,30.3288,-87.8293,0.0,3.11,104.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T19:30:00Z,30.3288,-87.8293,0.0,5.81,131.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T20:00:00Z,30.3288,-87.8293,0.0,4.31,128.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T20:30:00Z,30.3288,-87.8293,0.0,8.06,186.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T21:00:00Z,30.3288,-87.8293,0.0,8.88,184.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T21:30:00Z,30.3288,-87.8293,0.0,9.57,183.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T22:00:00Z,30.3288,-87.8293,0.0,9.76,190.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T22:30:00Z,30.3288,-87.8293,0.0,10.03,200.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T23:00:00Z,30.3288,-87.8293,0.0,9.87,204.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T23:30:00Z,30.3288,-87.8293,0.0,9.91,209.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T00:00:00Z,30.3288,-87.8293,0.0,9.89,216.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T00:30:00Z,30.3288,-87.8293,0.0,8.2,217.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T01:00:00Z,30.3288,-87.8293,0.0,9.91,216.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T01:30:00Z,30.3288,-87.8293,0.0,9.57,217.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T02:00:00Z,30.3288,-87.8293,0.0,8.78,219.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T02:30:00Z,30.3288,-87.8293,0.0,7.02,218.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T03:00:00Z,30.3288,-87.8293,0.0,6.4,235.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T03:30:00Z,30.3288,-87.8293,0.0,5.24,225.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T04:00:00Z,30.3288,-87.8293,0.0,4.65,227.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T04:30:00Z,30.3288,-87.8293,0.0,5.02,220.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T05:00:00Z,30.3288,-87.8293,0.0,6.11,206.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T05:30:00Z,30.3288,-87.8293,0.0,6.21,216.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T06:00:00Z,30.3288,-87.8293,0.0,4.43,197.7,-999.0,'1111122,1111122,1111122' 