owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:518:1,2019-11-01T00:18:00Z,29.5150,-94.5133,0.0,6.2,3.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-01T01:18:00Z,29.5150,-94.5133,0.0,6.7,11.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-01T02:18:00Z,29.5150,-94.5133,0.0,5.6,8.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-01T03:18:00Z,29.5150,-94.5133,0.0,5.4,2.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-01T04:18:00Z,29.5150,-94.5133,0.0,5.9,2.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-01T05:18:00Z,29.5150,-94.5133,0.0,5.3,18.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-01T06:18:00Z,29.5150,-94.5133,0.0,4.8,16.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-01T07:18:00Z,29.5150,-94.5133,0.0,5.3,16.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-01T08:18:00Z,29.5150,-94.5133,0.0,5.0,23.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-01T09:18:00Z,29.5150,-94.5133,0.0,4.9,27.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-01T10:18:00Z,29.5150,-94.5133,0.0,4.0,33.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-01T11:18:00Z,29.5150,-94.5133,0.0,4.1,31.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-01T12:18:00Z,29.5150,-94.5133,0.0,3.9,41.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-01T13:18:00Z,29.5150,-94.5133,0.0,4.9,36.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-01T14:18:00Z,29.5150,-94.5133,0.0,5.2,46.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-01T15:18:00Z,29.5150,-94.5133,0.0,5.6,53.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-01T16:18:00Z,29.5150,-94.5133,0.0,5.1,67.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-01T17:18:00Z,29.5150,-94.5133,0.0,5.1,107.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-01T18:18:00Z,29.5150,-94.5133,0.0,5.0,90.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-01T19:18:00Z,29.5150,-94.5133,0.0,3.8,131.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-01T20:18:00Z,29.5150,-94.5133,0.0,4.1,111.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-01T21:18:00Z,29.5150,-94.5133,0.0,2.8,124.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-01T22:18:00Z,29.5150,-94.5133,0.0,3.6,133.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-01T23:18:00Z,29.5150,-94.5133,0.0,2.3,124.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-02T00:18:00Z,29.5150,-94.5133,0.0,2.3,106.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-02T01:18:00Z,29.5150,-94.5133,0.0,2.1,94.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-02T02:18:00Z,29.5150,-94.5133,0.0,2.3,92.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-02T03:18:00Z,29.5150,-94.5133,0.0,2.8,65.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-02T04:18:00Z,29.5150,-94.5133,0.0,2.3,29.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-02T05:18:00Z,29.5150,-94.5133,0.0,3.6,29.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-02T06:18:00Z,29.5150,-94.5133,0.0,3.1,15.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-02T07:18:00Z,29.5150,-94.5133,0.0,3.2,18.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-02T08:18:00Z,29.5150,-94.5133,0.0,3.2,8.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-02T09:18:00Z,29.5150,-94.5133,0.0,3.9,15.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-02T10:18:00Z,29.5150,-94.5133,0.0,3.4,11.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-02T11:18:00Z,29.5150,-94.5133,0.0,3.5,17.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-02T12:18:00Z,29.5150,-94.5133,0.0,4.4,8.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-02T13:18:00Z,29.5150,-94.5133,0.0,4.9,12.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-02T14:18:00Z,29.5150,-94.5133,0.0,5.2,26.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-02T15:18:00Z,29.5150,-94.5133,0.0,4.2,39.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-02T16:18:00Z,29.5150,-94.5133,0.0,4.6,24.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-02T17:18:00Z,29.5150,-94.5133,0.0,6.0,36.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-02T18:18:00Z,29.5150,-94.5133,0.0,5.4,15.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-02T19:18:00Z,29.5150,-94.5133,0.0,5.4,22.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-02T20:18:00Z,29.5150,-94.5133,0.0,7.1,7.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-02T21:18:00Z,29.5150,-94.5133,0.0,5.2,18.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-02T22:18:00Z,29.5150,-94.5133,0.0,5.2,23.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-02T23:18:00Z,29.5150,-94.5133,0.0,3.3,18.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-03T00:18:00Z,29.5150,-94.5133,0.0,2.8,18.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-03T01:18:00Z,29.5150,-94.5133,0.0,3.5,19.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-03T02:18:00Z,29.5150,-94.5133,0.0,2.7,17.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-03T03:18:00Z,29.5150,-94.5133,0.0,2.5,38.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-03T04:18:00Z,29.5150,-94.5133,0.0,2.6,33.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-03T05:18:00Z,29.5150,-94.5133,0.0,3.0,32.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-03T06:18:00Z,29.5150,-94.5133,0.0,3.8,47.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-03T07:18:00Z,29.5150,-94.5133,0.0,4.2,49.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-03T08:18:00Z,29.5150,-94.5133,0.0,3.7,46.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-03T09:18:00Z,29.5150,-94.5133,0.0,3.9,51.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-03T10:18:00Z,29.5150,-94.5133,0.0,3.8,50.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-03T11:18:00Z,29.5150,-94.5133,0.0,4.2,54.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-03T12:18:00Z,29.5150,-94.5133,0.0,4.8,67.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-03T13:18:00Z,29.5150,-94.5133,0.0,5.6,70.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-03T14:18:00Z,29.5150,-94.5133,0.0,4.8,64.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-03T15:18:00Z,29.5150,-94.5133,0.0,5.0,79.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-03T16:18:00Z,29.5150,-94.5133,0.0,6.5,91.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-03T17:18:00Z,29.5150,-94.5133,0.0,6.1,99.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-03T18:18:00Z,29.5150,-94.5133,0.0,4.6,113.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-03T19:18:00Z,29.5150,-94.5133,0.0,5.7,119.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-03T20:18:00Z,29.5150,-94.5133,0.0,5.5,118.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-03T21:18:00Z,29.5150,-94.5133,0.0,4.9,133.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-03T22:18:00Z,29.5150,-94.5133,0.0,3.3,123.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-03T23:18:00Z,29.5150,-94.5133,0.0,3.3,122.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-04T00:18:00Z,29.5150,-94.5133,0.0,3.2,125.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-04T01:18:00Z,29.5150,-94.5133,0.0,3.5,141.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-04T02:18:00Z,29.5150,-94.5133,0.0,3.7,148.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-04T03:18:00Z,29.5150,-94.5133,0.0,4.6,156.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-04T04:18:00Z,29.5150,-94.5133,0.0,4.9,161.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-04T05:18:00Z,29.5150,-94.5133,0.0,4.2,158.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-04T15:54:00Z,29.5150,-94.5133,0.0,8.0,113.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-04T16:18:00Z,29.5150,-94.5133,0.0,7.6,115.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-04T17:18:00Z,29.5150,-94.5133,0.0,6.7,120.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-04T18:18:00Z,29.5150,-94.5133,0.0,7.1,124.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-04T19:24:00Z,29.5150,-94.5133,0.0,6.3,120.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-04T20:18:00Z,29.5150,-94.5133,0.0,7.3,128.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-04T21:18:00Z,29.5150,-94.5133,0.0,6.2,131.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-04T22:18:00Z,29.5150,-94.5133,0.0,4.8,126.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-04T23:18:00Z,29.5150,-94.5133,0.0,4.4,116.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-05T00:18:00Z,29.5150,-94.5133,0.0,3.8,107.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-05T01:18:00Z,29.5150,-94.5133,0.0,4.8,127.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-05T02:18:00Z,29.5150,-94.5133,0.0,4.4,143.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-05T03:18:00Z,29.5150,-94.5133,0.0,2.4,142.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-05T04:18:00Z,29.5150,-94.5133,0.0,3.4,148.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-05T05:18:00Z,29.5150,-94.5133,0.0,3.1,146.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-05T06:18:00Z,29.5150,-94.5133,0.0,3.3,147.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-05T07:18:00Z,29.5150,-94.5133,0.0,2.2,144.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-05T08:18:00Z,29.5150,-94.5133,0.0,2.7,143.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-05T09:18:00Z,29.5150,-94.5133,0.0,2.8,155.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-05T10:18:00Z,29.5150,-94.5133,0.0,1.2,338.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-05T11:18:00Z,29.5150,-94.5133,0.0,2.4,74.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-05T12:18:00Z,29.5150,-94.5133,0.0,2.5,67.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-05T13:18:00Z,29.5150,-94.5133,0.0,2.5,68.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-05T14:18:00Z,29.5150,-94.5133,0.0,1.8,89.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-05T15:18:00Z,29.5150,-94.5133,0.0,3.2,106.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-05T16:18:00Z,29.5150,-94.5133,0.0,3.8,108.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-05T17:18:00Z,29.5150,-94.5133,0.0,5.0,113.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-05T18:18:00Z,29.5150,-94.5133,0.0,5.5,116.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-05T19:18:00Z,29.5150,-94.5133,0.0,5.4,109.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-05T20:18:00Z,29.5150,-94.5133,0.0,6.0,114.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-05T21:18:00Z,29.5150,-94.5133,0.0,5.8,112.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-05T22:18:00Z,29.5150,-94.5133,0.0,5.5,113.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-05T23:18:00Z,29.5150,-94.5133,0.0,4.4,112.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-06T00:18:00Z,29.5150,-94.5133,0.0,3.7,100.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-06T01:18:00Z,29.5150,-94.5133,0.0,3.4,102.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-06T02:18:00Z,29.5150,-94.5133,0.0,2.6,107.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-06T03:18:00Z,29.5150,-94.5133,0.0,2.4,108.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-06T04:18:00Z,29.5150,-94.5133,0.0,2.3,94.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-06T05:18:00Z,29.5150,-94.5133,0.0,2.4,97.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-06T06:18:00Z,29.5150,-94.5133,0.0,2.5,76.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-06T07:18:00Z,29.5150,-94.5133,0.0,3.0,84.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-06T08:18:00Z,29.5150,-94.5133,0.0,3.2,83.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-06T09:18:00Z,29.5150,-94.5133,0.0,3.1,81.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-06T10:18:00Z,29.5150,-94.5133,0.0,2.7,85.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-06T11:18:00Z,29.5150,-94.5133,0.0,2.3,87.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-06T12:18:00Z,29.5150,-94.5133,0.0,3.3,73.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-06T13:24:00Z,29.5150,-94.5133,0.0,3.8,82.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-06T14:18:00Z,29.5150,-94.5133,0.0,4.0,84.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-06T15:18:00Z,29.5150,-94.5133,0.0,5.4,94.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-06T16:18:00Z,29.5150,-94.5133,0.0,6.1,103.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-06T17:18:00Z,29.5150,-94.5133,0.0,6.4,107.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-06T18:18:00Z,29.5150,-94.5133,0.0,6.1,107.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-06T19:18:00Z,29.5150,-94.5133,0.0,5.1,104.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-06T20:18:00Z,29.5150,-94.5133,0.0,5.5,110.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-06T21:18:00Z,29.5150,-94.5133,0.0,4.2,111.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-06T22:18:00Z,29.5150,-94.5133,0.0,4.6,123.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-06T23:18:00Z,29.5150,-94.5133,0.0,3.2,114.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-07T00:18:00Z,29.5150,-94.5133,0.0,3.4,99.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-07T01:18:00Z,29.5150,-94.5133,0.0,3.3,118.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-07T02:18:00Z,29.5150,-94.5133,0.0,3.2,130.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-07T03:18:00Z,29.5150,-94.5133,0.0,2.8,119.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-07T04:18:00Z,29.5150,-94.5133,0.0,3.9,138.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-07T05:18:00Z,29.5150,-94.5133,0.0,2.0,122.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-07T06:18:00Z,29.5150,-94.5133,0.0,1.5,100.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-07T07:24:00Z,29.5150,-94.5133,0.0,1.5,56.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-07T08:18:00Z,29.5150,-94.5133,0.0,1.0,76.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-07T09:18:00Z,29.5150,-94.5133,0.0,1.5,51.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-07T10:18:00Z,29.5150,-94.5133,0.0,2.0,58.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-07T11:18:00Z,29.5150,-94.5133,0.0,2.7,40.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-07T12:18:00Z,29.5150,-94.5133,0.0,2.2,43.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-07T13:18:00Z,29.5150,-94.5133,0.0,2.5,69.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-07T14:18:00Z,29.5150,-94.5133,0.0,1.4,61.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-07T15:18:00Z,29.5150,-94.5133,0.0,1.6,61.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-07T16:18:00Z,29.5150,-94.5133,0.0,2.8,110.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-07T17:18:00Z,29.5150,-94.5133,0.0,4.2,123.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-07T18:18:00Z,29.5150,-94.5133,0.0,4.7,116.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-07T19:18:00Z,29.5150,-94.5133,0.0,4.4,119.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-07T20:18:00Z,29.5150,-94.5133,0.0,9.4,51.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-07T21:18:00Z,29.5150,-94.5133,0.0,5.4,59.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-07T22:18:00Z,29.5150,-94.5133,0.0,6.7,46.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-07T23:18:00Z,29.5150,-94.5133,0.0,4.0,71.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-08T00:18:00Z,29.5150,-94.5133,0.0,5.0,8.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-08T01:18:00Z,29.5150,-94.5133,0.0,6.2,4.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-08T02:18:00Z,29.5150,-94.5133,0.0,5.2,7.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-08T03:18:00Z,29.5150,-94.5133,0.0,6.2,6.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-08T04:18:00Z,29.5150,-94.5133,0.0,9.3,350.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-08T05:18:00Z,29.5150,-94.5133,0.0,9.5,5.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-08T06:18:00Z,29.5150,-94.5133,0.0,8.3,7.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-08T07:18:00Z,29.5150,-94.5133,0.0,7.5,14.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-08T08:18:00Z,29.5150,-94.5133,0.0,9.8,7.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-08T09:18:00Z,29.5150,-94.5133,0.0,9.1,9.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-08T10:18:00Z,29.5150,-94.5133,0.0,9.2,23.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-08T11:18:00Z,29.5150,-94.5133,0.0,10.6,33.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-08T12:18:00Z,29.5150,-94.5133,0.0,7.7,27.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-08T13:18:00Z,29.5150,-94.5133,0.0,9.1,29.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-08T14:18:00Z,29.5150,-94.5133,0.0,7.3,22.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-08T15:18:00Z,29.5150,-94.5133,0.0,10.0,17.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-08T16:18:00Z,29.5150,-94.5133,0.0,8.7,22.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-08T17:18:00Z,29.5150,-94.5133,0.0,9.1,27.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-08T18:18:00Z,29.5150,-94.5133,0.0,8.8,28.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-08T19:18:00Z,29.5150,-94.5133,0.0,8.1,10.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-08T20:18:00Z,29.5150,-94.5133,0.0,8.4,11.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-08T21:18:00Z,29.5150,-94.5133,0.0,9.9,10.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-08T22:18:00Z,29.5150,-94.5133,0.0,6.2,14.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-08T23:18:00Z,29.5150,-94.5133,0.0,8.6,17.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-09T00:18:00Z,29.5150,-94.5133,0.0,7.4,16.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-09T01:18:00Z,29.5150,-94.5133,0.0,5.9,21.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-09T02:18:00Z,29.5150,-94.5133,0.0,6.5,22.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-09T03:18:00Z,29.5150,-94.5133,0.0,5.7,24.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-09T04:18:00Z,29.5150,-94.5133,0.0,6.8,29.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-09T05:18:00Z,29.5150,-94.5133,0.0,6.2,28.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-09T06:18:00Z,29.5150,-94.5133,0.0,6.0,29.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-09T07:18:00Z,29.5150,-94.5133,0.0,5.8,24.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-09T08:18:00Z,29.5150,-94.5133,0.0,5.9,25.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-09T09:18:00Z,29.5150,-94.5133,0.0,6.1,35.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-09T10:18:00Z,29.5150,-94.5133,0.0,5.7,41.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-09T11:18:00Z,29.5150,-94.5133,0.0,5.1,38.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-09T12:18:00Z,29.5150,-94.5133,0.0,5.7,43.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-09T13:18:00Z,29.5150,-94.5133,0.0,5.1,36.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-09T14:18:00Z,29.5150,-94.5133,0.0,4.6,48.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-09T15:18:00Z,29.5150,-94.5133,0.0,4.2,48.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-09T16:18:00Z,29.5150,-94.5133,0.0,3.1,29.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-09T17:18:00Z,29.5150,-94.5133,0.0,2.4,47.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-09T18:18:00Z,29.5150,-94.5133,0.0,2.6,56.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-09T19:18:00Z,29.5150,-94.5133,0.0,1.4,136.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-09T20:18:00Z,29.5150,-94.5133,0.0,2.3,144.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-11-09T21:18:00Z,29.5150,-94.5133,0.0,1.4,135.0,2.3,'11111222,11111222,11111222' 