owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42045:1,2008-07-01T00:00:00Z,26.2168,-96.4998,4.0,5.086944073,120.3459697,6.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-01T00:30:00Z,26.2168,-96.4998,4.0,5.377294859,128.1276358,6.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-01T01:00:00Z,26.2168,-96.4998,4.0,5.120790955,125.863186,6.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-01T01:30:00Z,26.2168,-96.4998,4.0,5.510952731,123.603904,7.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-01T02:00:00Z,26.2168,-96.4998,4.0,5.556851627,125.034594,7.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-01T02:30:00Z,26.2168,-96.4998,4.0,5.52747682,129.4210139,6.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-01T03:00:00Z,26.2168,-96.4998,4.0,5.635645482,135.0722048,7.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-01T03:30:00Z,26.2168,-96.4998,4.0,5.63248613,143.8831749,7.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-01T04:00:00Z,26.2168,-96.4998,4.0,4.908543572,141.2858038,6.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-01T04:30:00Z,26.2168,-96.4998,4.0,4.573488821,140.3230539,6.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-01T05:00:00Z,26.2168,-96.4998,4.0,4.28239419,146.7184092,5.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-01T05:30:00Z,26.2168,-96.4998,4.0,4.00312378,154.3953937,5.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-01T06:00:00Z,26.2168,-96.4998,4.0,4.492983419,144.3291979,5.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-01T06:30:00Z,26.2168,-96.4998,4.0,4.208396369,145.0640397,4.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-01T07:00:00Z,26.2168,-96.4998,4.0,4.391821945,152.9101233,5.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-01T07:30:00Z,26.2168,-96.4998,4.0,4.346331787,145.6886596,5.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-01T08:00:00Z,26.2168,-96.4998,4.0,4.011234224,147.4195423,4.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-01T08:30:00Z,26.2168,-96.4998,4.0,4.062819218,149.2058249,4.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-01T09:00:00Z,26.2168,-96.4998,4.0,4.19486591,153.3741386,5.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-01T09:30:00Z,26.2168,-96.4998,4.0,3.838880045,150.1628372,4.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-01T10:00:00Z,26.2168,-96.4998,4.0,3.301893396,158.8755407,4.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-01T10:30:00Z,26.2168,-96.4998,4.0,3.28878397,165.9217464,4.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-01T11:00:00Z,26.2168,-96.4998,4.0,3.3833711,158.1359588,4.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-01T11:30:00Z,26.2168,-96.4998,4.0,2.69235956,154.0062554,3.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-01T12:00:00Z,26.2168,-96.4998,4.0,2.261526033,167.7462292,3.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-01T12:30:00Z,26.2168,-96.4998,4.0,1.158490397,186.9411777,1.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-01T13:00:00Z,26.2168,-96.4998,4.0,1.078702925,169.315323,1.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-01T13:30:00Z,26.2168,-96.4998,4.0,1.03406963,108.6105421,1.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-01T14:00:00Z,26.2168,-96.4998,4.0,1.965731416,94.37676107,2.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-01T14:30:00Z,26.2168,-96.4998,4.0,2.09267771,96.31036267,3.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-01T15:00:00Z,26.2168,-96.4998,4.0,2.083890592,105.3037326,2.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-01T15:30:00Z,26.2168,-96.4998,4.0,2.34,90.00042092,3.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-01T16:00:00Z,26.2168,-96.4998,4.0,1.869358179,109.6954337,2.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-01T16:30:00Z,26.2168,-96.4998,4.0,1.749285568,112.1667149,2.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-01T17:00:00Z,26.2168,-96.4998,4.0,1.613722405,97.47773374,2.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-01T17:30:00Z,26.2168,-96.4998,4.0,2.127627787,94.85350596,3.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-01T18:00:00Z,26.2168,-96.4998,4.0,2.606184951,96.38915346,4.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-01T18:30:00Z,26.2168,-96.4998,4.0,4.652880828,160.2801659,6.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-01T19:00:00Z,26.2168,-96.4998,4.0,2.146182658,142.3828748,2.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-01T19:30:00Z,26.2168,-96.4998,4.0,2.459369838,156.7710839,3.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-01T20:00:00Z,26.2168,-96.4998,4.0,2.991872323,116.3941231,4.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-01T20:30:00Z,26.2168,-96.4998,4.0,3.998899849,117.7188577,5.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-01T21:00:00Z,26.2168,-96.4998,4.0,4.206090822,122.1790019,5.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-01T21:30:00Z,26.2168,-96.4998,4.0,4.118118502,121.7992594,4.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-01T22:00:00Z,26.2168,-96.4998,4.0,3.955451934,112.2859565,5.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-01T22:30:00Z,26.2168,-96.4998,4.0,4.38802917,126.6613157,5.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-01T23:00:00Z,26.2168,-96.4998,4.0,3.750746592,130.7838791,4.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-01T23:30:00Z,26.2168,-96.4998,4.0,3.147205109,129.4562553,4.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-02T00:00:00Z,26.2168,-96.4998,4.0,3.031468291,146.5723226,3.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-02T00:30:00Z,26.2168,-96.4998,4.0,3.260383413,152.8064878,4.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-02T01:00:00Z,26.2168,-96.4998,4.0,3.914485918,168.8051252,4.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-02T01:30:00Z,26.2168,-96.4998,4.0,4.09252978,175.5156149,4.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-02T02:00:00Z,26.2168,-96.4998,4.0,4.006607043,183.2910864,5.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-02T02:30:00Z,26.2168,-96.4998,4.0,2.680764816,174.863844,3.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-02T03:00:00Z,26.2168,-96.4998,4.0,1.620030864,136.7511658,2.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-02T03:30:00Z,26.2168,-96.4998,4.0,1.994492417,105.709022,2.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-02T04:00:00Z,26.2168,-96.4998,4.0,1.639176623,98.7731377,2.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-02T04:30:00Z,26.2168,-96.4998,4.0,1.769124077,102.07253,2.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-02T05:00:00Z,26.2168,-96.4998,4.0,2.148976501,166.5459897,2.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-02T05:30:00Z,26.2168,-96.4998,4.0,3.546843667,163.4557325,4.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-02T06:00:00Z,26.2168,-96.4998,4.0,4.212849392,164.0174892,5.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-02T06:30:00Z,26.2168,-96.4998,4.0,4.59740144,159.6338367,5.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-02T07:00:00Z,26.2168,-96.4998,4.0,5.190770656,157.3379446,6.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-02T07:30:00Z,26.2168,-96.4998,4.0,4.78377466,158.7993666,5.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-02T08:00:00Z,26.2168,-96.4998,4.0,4.442926963,150.3193804,5.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-02T08:30:00Z,26.2168,-96.4998,4.0,4.792963593,147.0064887,6.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-02T09:00:00Z,26.2168,-96.4998,4.0,4.523052067,139.1242136,5.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-02T09:30:00Z,26.2168,-96.4998,4.0,4.288822682,142.0081465,5.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-02T10:00:00Z,26.2168,-96.4998,4.0,4.145407097,144.6232874,5.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-02T10:30:00Z,26.2168,-96.4998,4.0,4.149036033,149.9128279,5.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-02T11:00:00Z,26.2168,-96.4998,4.0,4.180047847,179.7260707,5.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-02T11:30:00Z,26.2168,-96.4998,4.0,6.650751837,232.2686649,8.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-02T12:00:00Z,26.2168,-96.4998,4.0,3.832623123,225.4229436,5.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-02T12:30:00Z,26.2168,-96.4998,4.0,3.015294347,188.7752457,4.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-02T13:00:00Z,26.2168,-96.4998,4.0,4.388576079,147.4690148,5.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-02T13:30:00Z,26.2168,-96.4998,4.0,2.942329009,143.9872381,4.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-02T14:00:00Z,26.2168,-96.4998,4.0,5.136321641,119.5100188,6.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-02T14:30:00Z,26.2168,-96.4998,4.0,3.712478956,117.6007607,4.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-02T15:00:00Z,26.2168,-96.4998,4.0,4.039826729,105.6535567,5.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-02T15:30:00Z,26.2168,-96.4998,4.0,4.983532883,118.0052128,6.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-02T16:00:00Z,26.2168,-96.4998,4.0,6.950827289,145.6700735,9.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-02T16:30:00Z,26.2168,-96.4998,4.0,6.267064704,106.7871939,8.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-02T17:00:00Z,26.2168,-96.4998,4.0,6.029560515,117.6703819,8.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-02T17:30:00Z,26.2168,-96.4998,4.0,6.20014516,122.4857123,8.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-02T18:00:00Z,26.2168,-96.4998,4.0,5.375574388,128.9597646,7.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-02T18:30:00Z,26.2168,-96.4998,4.0,4.501399782,123.5845029,5.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-02T19:00:00Z,26.2168,-96.4998,4.0,3.625051724,132.0932683,4.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-02T19:30:00Z,26.2168,-96.4998,4.0,3.193947401,131.8275292,4.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-02T20:00:00Z,26.2168,-96.4998,4.0,3.864013458,122.7444799,5.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-02T20:30:00Z,26.2168,-96.4998,4.0,3.938146772,127.3649006,5.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-02T21:00:00Z,26.2168,-96.4998,4.0,3.943209353,121.8363072,5.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-02T21:30:00Z,26.2168,-96.4998,4.0,4.229089737,135.9583476,5.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-02T22:00:00Z,26.2168,-96.4998,4.0,4.536253961,127.4765128,6.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-02T22:30:00Z,26.2168,-96.4998,4.0,4.574330552,128.6992618,6.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-02T23:00:00Z,26.2168,-96.4998,4.0,5.076553949,148.5332667,6.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-02T23:30:00Z,26.2168,-96.4998,4.0,5.247208782,135.7724475,6.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-03T00:00:00Z,26.2168,-96.4998,4.0,5.210153549,140.8424315,6.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-03T00:30:00Z,26.2168,-96.4998,4.0,5.693856338,149.3816766,7.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-03T01:00:00Z,26.2168,-96.4998,4.0,6.34369766,147.1619526,7.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-03T01:30:00Z,26.2168,-96.4998,4.0,6.23346613,137.0155626,8.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-03T02:00:00Z,26.2168,-96.4998,4.0,6.356115166,137.5507743,8.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-03T02:30:00Z,26.2168,-96.4998,4.0,5.929873523,137.1871537,7.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-03T03:00:00Z,26.2168,-96.4998,4.0,6.219397077,139.369034,7.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-03T03:30:00Z,26.2168,-96.4998,4.0,6.277778269,151.5573483,7.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-03T04:00:00Z,26.2168,-96.4998,4.0,6.151178749,154.8933411,7.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-03T04:30:00Z,26.2168,-96.4998,4.0,6.160146102,161.7417795,8.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-03T05:00:00Z,26.2168,-96.4998,4.0,5.634980035,174.6032714,7.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-03T05:30:00Z,26.2168,-96.4998,4.0,5.166546235,182.8847608,6.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-03T06:00:00Z,26.2168,-96.4998,4.0,4.988436629,183.3329401,6.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-03T06:30:00Z,26.2168,-96.4998,4.0,5.413658652,170.5379104,7.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-03T07:00:00Z,26.2168,-96.4998,4.0,5.172281895,159.9887584,6.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-03T07:30:00Z,26.2168,-96.4998,4.0,5.349214896,152.6208733,6.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-03T08:00:00Z,26.2168,-96.4998,4.0,5.733306201,153.2564524,7.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-03T08:30:00Z,26.2168,-96.4998,4.0,6.1242224,145.7134137,7.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-03T09:00:00Z,26.2168,-96.4998,4.0,6.415683907,145.5423624,7.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-03T09:30:00Z,26.2168,-96.4998,4.0,6.406473289,151.8751809,8.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-03T10:00:00Z,26.2168,-96.4998,4.0,5.680431322,158.086471,7.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-03T10:30:00Z,26.2168,-96.4998,4.0,5.522617133,157.9869322,7.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-03T11:00:00Z,26.2168,-96.4998,4.0,5.508865582,162.025765,7.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-03T11:30:00Z,26.2168,-96.4998,4.0,5.461327677,161.8638897,6.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-03T12:00:00Z,26.2168,-96.4998,4.0,5.372392391,152.1473597,6.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-03T12:30:00Z,26.2168,-96.4998,4.0,5.275386242,151.5891815,6.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-03T13:00:00Z,26.2168,-96.4998,4.0,4.714000424,143.1060903,5.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-03T13:30:00Z,26.2168,-96.4998,4.0,4.943136656,141.9016642,6.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-03T14:00:00Z,26.2168,-96.4998,4.0,7.429252991,168.1155522,12.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-03T14:30:00Z,26.2168,-96.4998,4.0,8.993875694,173.1675733,11.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-03T15:00:00Z,26.2168,-96.4998,4.0,8.088930708,177.3075973,10.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-03T15:30:00Z,26.2168,-96.4998,4.0,5.495980349,167.7088904,7.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-03T16:00:00Z,26.2168,-96.4998,4.0,4.738153649,155.1660079,5.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-03T16:30:00Z,26.2168,-96.4998,4.0,4.272352982,154.9347649,5.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-03T17:00:00Z,26.2168,-96.4998,4.0,3.655748897,171.9809503,4.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-03T17:30:00Z,26.2168,-96.4998,4.0,5.786829875,142.1600505,8.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-03T18:00:00Z,26.2168,-96.4998,4.0,5.45270575,123.6321232,6.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-03T18:30:00Z,26.2168,-96.4998,4.0,5.570080789,112.9288241,7.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-03T19:00:00Z,26.2168,-96.4998,4.0,5.053325638,123.7847493,6.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-03T19:30:00Z,26.2168,-96.4998,4.0,5.601731875,136.3022653,7.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-03T20:00:00Z,26.2168,-96.4998,4.0,7.493924206,139.1668108,9.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-03T20:30:00Z,26.2168,-96.4998,4.0,8.128665327,137.9921394,11.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-03T21:00:00Z,26.2168,-96.4998,4.0,9.432815062,135.0862161,12.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-03T21:30:00Z,26.2168,-96.4998,4.0,10.01084412,150.2341019,13.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-03T22:00:00Z,26.2168,-96.4998,4.0,8.935155287,168.9669713,12.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-03T22:30:00Z,26.2168,-96.4998,4.0,8.557458735,173.3568848,11.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-03T23:00:00Z,26.2168,-96.4998,4.0,8.23786987,171.6242246,10.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-03T23:30:00Z,26.2168,-96.4998,4.0,8.97332157,162.7566886,11.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-04T00:00:00Z,26.2168,-96.4998,4.0,8.25378701,162.0043432,10.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-04T00:30:00Z,26.2168,-96.4998,4.0,7.202221879,167.8165824,8.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-04T01:00:00Z,26.2168,-96.4998,4.0,7.261804184,162.6132789,9.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-04T01:30:00Z,26.2168,-96.4998,4.0,7.299342436,164.0979799,9.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-04T02:00:00Z,26.2168,-96.4998,4.0,6.551335742,167.661152,8.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-04T02:30:00Z,26.2168,-96.4998,4.0,5.966615456,173.6494291,7.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-04T03:00:00Z,26.2168,-96.4998,4.0,6.224893573,167.1918946,7.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-04T03:30:00Z,26.2168,-96.4998,4.0,6.774105107,166.2511936,8.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-04T04:00:00Z,26.2168,-96.4998,4.0,5.793323744,161.3776559,7.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-04T04:30:00Z,26.2168,-96.4998,4.0,5.620862923,160.2435801,7.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-04T05:00:00Z,26.2168,-96.4998,4.0,4.756006728,156.4536652,6.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-04T05:30:00Z,26.2168,-96.4998,4.0,5.384468405,153.2924585,6.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-04T06:00:00Z,26.2168,-96.4998,4.0,5.175190818,163.0358968,7.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-04T06:30:00Z,26.2168,-96.4998,4.0,4.080012255,157.5208286,5.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-04T07:00:00Z,26.2168,-96.4998,4.0,4.402192635,166.4690723,6.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-04T07:30:00Z,26.2168,-96.4998,4.0,4.715007953,161.8342964,6.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-04T08:00:00Z,26.2168,-96.4998,4.0,4.337061217,156.9230998,5.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-04T08:30:00Z,26.2168,-96.4998,4.0,3.974682377,157.0477392,5.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-04T09:00:00Z,26.2168,-96.4998,4.0,4.254621017,157.4736294,5.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-04T09:30:00Z,26.2168,-96.4998,4.0,4.518462128,157.3511361,6.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-04T10:00:00Z,26.2168,-96.4998,4.0,4.402737785,156.5795329,5.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-04T10:30:00Z,26.2168,-96.4998,4.0,4.730856159,142.0403386,7.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-04T11:00:00Z,26.2168,-96.4998,4.0,4.856706703,132.1629116,6.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-04T11:30:00Z,26.2168,-96.4998,4.0,5.059584963,120.2649387,6.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-04T12:00:00Z,26.2168,-96.4998,4.0,5.345745972,122.4715373,6.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-04T12:30:00Z,26.2168,-96.4998,4.0,5.796386806,117.3169301,7.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-04T13:00:00Z,26.2168,-96.4998,4.0,8.777163551,175.4913701,15.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-04T13:30:00Z,26.2168,-96.4998,4.0,9.673313807,171.618832,12.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-04T14:00:00Z,26.2168,-96.4998,4.0,7.924910094,159.2326663,10.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-04T14:30:00Z,26.2168,-96.4998,4.0,8.403314822,153.8011279,10.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-04T15:00:00Z,26.2168,-96.4998,4.0,7.163030085,150.1065792,9.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-04T15:30:00Z,26.2168,-96.4998,4.0,8.072131069,142.8038912,10.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-04T16:00:00Z,26.2168,-96.4998,4.0,9.686924176,144.538249,12.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-04T16:30:00Z,26.2168,-96.4998,4.0,9.048988894,152.2741735,12.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-04T17:00:00Z,26.2168,-96.4998,4.0,5.796076259,158.9698458,7.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-04T17:30:00Z,26.2168,-96.4998,4.0,5.840282527,166.1305565,8.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-04T18:00:00Z,26.2168,-96.4998,4.0,5.201624746,181.4323033,6.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-07-04T18:30:00Z,26.2168,-96.4998,4.0,4.961663028,176.0709235,6.47,'11111222,11111222,11111222' 