owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:00:00Z,29.6619,-84.3731,30.0,0.026,220.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:01:00Z,29.6619,-84.3731,30.0,0.034,223.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:02:00Z,29.6619,-84.3731,30.0,0.023,223.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:03:00Z,29.6619,-84.3731,30.0,0.033,219.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:04:00Z,29.6619,-84.3731,30.0,0.036,220.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:05:00Z,29.6619,-84.3731,30.0,0.039,220.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:06:00Z,29.6619,-84.3731,30.0,0.039,220.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:07:00Z,29.6619,-84.3731,30.0,0.034,219.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:08:00Z,29.6619,-84.3731,30.0,0.039,220.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:09:00Z,29.6619,-84.3731,30.0,0.036,218.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:10:00Z,29.6619,-84.3731,30.0,0.033,215.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:11:00Z,29.6619,-84.3731,30.0,0.039,214.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:12:00Z,29.6619,-84.3731,30.0,0.036,215.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:13:00Z,29.6619,-84.3731,30.0,0.038,215.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:14:00Z,29.6619,-84.3731,30.0,0.034,217.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:15:00Z,29.6619,-84.3731,30.0,0.021,220.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:16:00Z,29.6619,-84.3731,30.0,0.02,219.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:17:00Z,29.6619,-84.3731,30.0,0.031,218.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:18:00Z,29.6619,-84.3731,30.0,0.039,218.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:19:00Z,29.6619,-84.3731,30.0,0.036,222.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:20:00Z,29.6619,-84.3731,30.0,0.039,217.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:21:00Z,29.6619,-84.3731,30.0,0.034,225.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:22:00Z,29.6619,-84.3731,30.0,0.021,240.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:23:00Z,29.6619,-84.3731,30.0,0.02,249.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:24:00Z,29.6619,-84.3731,30.0,0.021,253.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:25:00Z,29.6619,-84.3731,30.0,0.02,247.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:26:00Z,29.6619,-84.3731,30.0,0.02,247.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:27:00Z,29.6619,-84.3731,30.0,0.02,251.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:28:00Z,29.6619,-84.3731,30.0,0.02,250.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:29:00Z,29.6619,-84.3731,30.0,0.02,242.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:30:00Z,29.6619,-84.3731,30.0,0.02,246.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:31:00Z,29.6619,-84.3731,30.0,0.02,254.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:32:00Z,29.6619,-84.3731,30.0,0.02,258.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:33:00Z,29.6619,-84.3731,30.0,0.02,261.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:34:00Z,29.6619,-84.3731,30.0,0.02,250.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:35:00Z,29.6619,-84.3731,30.0,0.02,243.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:36:00Z,29.6619,-84.3731,30.0,0.02,246.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:37:00Z,29.6619,-84.3731,30.0,0.02,243.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:38:00Z,29.6619,-84.3731,30.0,0.02,248.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:39:00Z,29.6619,-84.3731,30.0,0.02,236.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:40:00Z,29.6619,-84.3731,30.0,0.02,222.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:41:00Z,29.6619,-84.3731,30.0,0.02,224.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:42:00Z,29.6619,-84.3731,30.0,0.02,224.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:43:00Z,29.6619,-84.3731,30.0,0.02,222.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:44:00Z,29.6619,-84.3731,30.0,0.02,210.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:45:00Z,29.6619,-84.3731,30.0,0.02,201.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:46:00Z,29.6619,-84.3731,30.0,0.02,205.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:47:00Z,29.6619,-84.3731,30.0,0.02,204.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:48:00Z,29.6619,-84.3731,30.0,0.02,207.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:49:00Z,29.6619,-84.3731,30.0,0.02,206.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:50:00Z,29.6619,-84.3731,30.0,0.02,207.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:51:00Z,29.6619,-84.3731,30.0,0.02,206.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:52:00Z,29.6619,-84.3731,30.0,0.02,205.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:53:00Z,29.6619,-84.3731,30.0,0.02,202.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:54:00Z,29.6619,-84.3731,30.0,0.02,192.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:55:00Z,29.6619,-84.3731,30.0,0.02,194.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:56:00Z,29.6619,-84.3731,30.0,0.02,197.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:57:00Z,29.6619,-84.3731,30.0,0.02,163.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:58:00Z,29.6619,-84.3731,30.0,0.02,159.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:59:00Z,29.6619,-84.3731,30.0,0.02,159.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:00:00Z,29.6619,-84.3731,30.0,0.02,156.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:01:00Z,29.6619,-84.3731,30.0,0.02,155.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:02:00Z,29.6619,-84.3731,30.0,0.02,157.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:03:00Z,29.6619,-84.3731,30.0,0.02,156.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:04:00Z,29.6619,-84.3731,30.0,0.02,155.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:05:00Z,29.6619,-84.3731,30.0,0.02,154.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:06:00Z,29.6619,-84.3731,30.0,0.02,153.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:07:00Z,29.6619,-84.3731,30.0,0.02,153.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:08:00Z,29.6619,-84.3731,30.0,0.02,156.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:09:00Z,29.6619,-84.3731,30.0,0.02,158.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:10:00Z,29.6619,-84.3731,30.0,0.02,157.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:11:00Z,29.6619,-84.3731,30.0,0.02,156.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:12:00Z,29.6619,-84.3731,30.0,0.02,155.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:13:00Z,29.6619,-84.3731,30.0,0.02,157.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:14:00Z,29.6619,-84.3731,30.0,0.02,152.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:15:00Z,29.6619,-84.3731,30.0,0.02,152.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:16:00Z,29.6619,-84.3731,30.0,0.02,167.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:17:00Z,29.6619,-84.3731,30.0,0.02,212.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:18:00Z,29.6619,-84.3731,30.0,0.02,211.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:19:00Z,29.6619,-84.3731,30.0,0.02,207.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:20:00Z,29.6619,-84.3731,30.0,0.02,203.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:21:00Z,29.6619,-84.3731,30.0,0.02,204.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:22:00Z,29.6619,-84.3731,30.0,0.02,203.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:23:00Z,29.6619,-84.3731,30.0,0.02,202.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:24:00Z,29.6619,-84.3731,30.0,0.02,203.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:25:00Z,29.6619,-84.3731,30.0,0.02,191.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:26:00Z,29.6619,-84.3731,30.0,0.02,199.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:27:00Z,29.6619,-84.3731,30.0,0.02,205.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:28:00Z,29.6619,-84.3731,30.0,0.02,202.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:29:00Z,29.6619,-84.3731,30.0,0.02,209.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:30:00Z,29.6619,-84.3731,30.0,0.02,206.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:31:00Z,29.6619,-84.3731,30.0,0.02,208.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:32:00Z,29.6619,-84.3731,30.0,0.02,211.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:33:00Z,29.6619,-84.3731,30.0,0.02,206.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:34:00Z,29.6619,-84.3731,30.0,0.02,208.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:35:00Z,29.6619,-84.3731,30.0,0.02,203.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:36:00Z,29.6619,-84.3731,30.0,0.02,203.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:37:00Z,29.6619,-84.3731,30.0,0.02,201.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:38:00Z,29.6619,-84.3731,30.0,0.02,191.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:39:00Z,29.6619,-84.3731,30.0,0.02,158.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:40:00Z,29.6619,-84.3731,30.0,0.02,128.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:41:00Z,29.6619,-84.3731,30.0,0.02,135.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:42:00Z,29.6619,-84.3731,30.0,0.02,139.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:43:00Z,29.6619,-84.3731,30.0,0.02,139.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:44:00Z,29.6619,-84.3731,30.0,0.02,144.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:45:00Z,29.6619,-84.3731,30.0,0.02,143.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:46:00Z,29.6619,-84.3731,30.0,0.02,143.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:47:00Z,29.6619,-84.3731,30.0,0.02,146.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:48:00Z,29.6619,-84.3731,30.0,0.02,146.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:49:00Z,29.6619,-84.3731,30.0,0.02,145.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:50:00Z,29.6619,-84.3731,30.0,0.02,142.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:51:00Z,29.6619,-84.3731,30.0,0.02,142.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:52:00Z,29.6619,-84.3731,30.0,0.02,144.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:53:00Z,29.6619,-84.3731,30.0,0.02,149.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:54:00Z,29.6619,-84.3731,30.0,0.02,161.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:55:00Z,29.6619,-84.3731,30.0,0.02,198.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:56:00Z,29.6619,-84.3731,30.0,0.02,159.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:57:00Z,29.6619,-84.3731,30.0,0.02,152.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:58:00Z,29.6619,-84.3731,30.0,0.021,173.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:59:00Z,29.6619,-84.3731,30.0,0.02,186.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:00:00Z,29.6619,-84.3731,30.0,0.02,197.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:01:00Z,29.6619,-84.3731,30.0,0.02,189.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:02:00Z,29.6619,-84.3731,30.0,0.02,188.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:03:00Z,29.6619,-84.3731,30.0,0.02,184.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:04:00Z,29.6619,-84.3731,30.0,0.021,166.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:05:00Z,29.6619,-84.3731,30.0,0.025,158.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:06:00Z,29.6619,-84.3731,30.0,0.038,158.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:07:00Z,29.6619,-84.3731,30.0,0.039,155.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:08:00Z,29.6619,-84.3731,30.0,0.039,154.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:09:00Z,29.6619,-84.3731,30.0,0.042,152.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:10:00Z,29.6619,-84.3731,30.0,0.039,166.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:11:00Z,29.6619,-84.3731,30.0,0.031,156.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:12:00Z,29.6619,-84.3731,30.0,0.02,155.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:13:00Z,29.6619,-84.3731,30.0,0.02,155.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:14:00Z,29.6619,-84.3731,30.0,0.02,157.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:15:00Z,29.6619,-84.3731,30.0,0.02,157.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:16:00Z,29.6619,-84.3731,30.0,0.02,158.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:17:00Z,29.6619,-84.3731,30.0,0.02,159.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:18:00Z,29.6619,-84.3731,30.0,0.02,162.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:19:00Z,29.6619,-84.3731,30.0,0.02,171.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:20:00Z,29.6619,-84.3731,30.0,0.023,161.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:21:00Z,29.6619,-84.3731,30.0,0.038,159.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:22:00Z,29.6619,-84.3731,30.0,0.038,159.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:23:00Z,29.6619,-84.3731,30.0,0.029,166.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:24:00Z,29.6619,-84.3731,30.0,0.02,177.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:25:00Z,29.6619,-84.3731,30.0,0.02,196.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:26:00Z,29.6619,-84.3731,30.0,0.02,196.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:27:00Z,29.6619,-84.3731,30.0,0.02,171.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:28:00Z,29.6619,-84.3731,30.0,0.02,191.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:29:00Z,29.6619,-84.3731,30.0,0.02,196.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:30:00Z,29.6619,-84.3731,30.0,0.02,195.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:31:00Z,29.6619,-84.3731,30.0,0.02,199.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:32:00Z,29.6619,-84.3731,30.0,0.02,201.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:33:00Z,29.6619,-84.3731,30.0,0.02,201.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:34:00Z,29.6619,-84.3731,30.0,0.02,201.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:35:00Z,29.6619,-84.3731,30.0,0.02,205.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:36:00Z,29.6619,-84.3731,30.0,0.02,205.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:37:00Z,29.6619,-84.3731,30.0,0.02,209.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:38:00Z,29.6619,-84.3731,30.0,0.02,208.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:39:00Z,29.6619,-84.3731,30.0,0.02,209.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:40:00Z,29.6619,-84.3731,30.0,0.02,209.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:41:00Z,29.6619,-84.3731,30.0,0.02,211.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:42:00Z,29.6619,-84.3731,30.0,0.02,206.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:43:00Z,29.6619,-84.3731,30.0,0.02,200.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:44:00Z,29.6619,-84.3731,30.0,0.02,168.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:45:00Z,29.6619,-84.3731,30.0,0.02,156.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:46:00Z,29.6619,-84.3731,30.0,0.02,148.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:47:00Z,29.6619,-84.3731,30.0,0.02,150.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:48:00Z,29.6619,-84.3731,30.0,0.02,154.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:49:00Z,29.6619,-84.3731,30.0,0.02,187.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:50:00Z,29.6619,-84.3731,30.0,0.02,209.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:51:00Z,29.6619,-84.3731,30.0,0.02,213.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:52:00Z,29.6619,-84.3731,30.0,0.02,212.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:53:00Z,29.6619,-84.3731,30.0,0.02,202.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:54:00Z,29.6619,-84.3731,30.0,0.02,198.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:55:00Z,29.6619,-84.3731,30.0,0.02,195.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:56:00Z,29.6619,-84.3731,30.0,0.02,189.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:57:00Z,29.6619,-84.3731,30.0,0.02,175.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:58:00Z,29.6619,-84.3731,30.0,0.02,152.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:59:00Z,29.6619,-84.3731,30.0,0.02,152.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:00:00Z,29.6619,-84.3731,30.0,0.02,154.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:01:00Z,29.6619,-84.3731,30.0,0.02,151.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:02:00Z,29.6619,-84.3731,30.0,0.02,149.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:03:00Z,29.6619,-84.3731,30.0,0.02,140.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:04:00Z,29.6619,-84.3731,30.0,0.02,134.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:05:00Z,29.6619,-84.3731,30.0,0.02,127.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:06:00Z,29.6619,-84.3731,30.0,0.02,116.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:07:00Z,29.6619,-84.3731,30.0,0.02,114.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:08:00Z,29.6619,-84.3731,30.0,0.02,119.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:09:00Z,29.6619,-84.3731,30.0,0.02,116.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:10:00Z,29.6619,-84.3731,30.0,0.02,121.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:11:00Z,29.6619,-84.3731,30.0,0.02,128.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:12:00Z,29.6619,-84.3731,30.0,0.02,125.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:13:00Z,29.6619,-84.3731,30.0,0.02,122.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:14:00Z,29.6619,-84.3731,30.0,0.02,118.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:15:00Z,29.6619,-84.3731,30.0,0.02,114.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:16:00Z,29.6619,-84.3731,30.0,0.02,119.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:17:00Z,29.6619,-84.3731,30.0,0.02,121.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:18:00Z,29.6619,-84.3731,30.0,0.02,125.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:19:00Z,29.6619,-84.3731,30.0,0.02,124.9,-9999.0,'1111122,1111122,1111122' 