owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-01T00:05:00Z,26.0630,-83.0730,95.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-01T00:35:00Z,26.0630,-83.0730,94.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-01T01:05:00Z,26.0630,-83.0730,94.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-01T01:35:00Z,26.0630,-83.0730,94.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-01T02:05:00Z,26.0630,-83.0730,95.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-01T02:35:00Z,26.0630,-83.0730,96.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-01T03:05:00Z,26.0630,-83.0730,96.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-01T03:35:00Z,26.0630,-83.0730,97.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-01T04:05:00Z,26.0630,-83.0730,97.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-01T04:35:00Z,26.0630,-83.0730,96.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-01T05:05:00Z,26.0630,-83.0730,96.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-01T05:35:00Z,26.0630,-83.0730,96.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-01T06:05:00Z,26.0630,-83.0730,95.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-01T06:35:00Z,26.0630,-83.0730,96.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-01T07:05:00Z,26.0630,-83.0730,96.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-01T07:35:00Z,26.0630,-83.0730,96.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-01T08:05:00Z,26.0630,-83.0730,97.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-01T08:35:00Z,26.0630,-83.0730,97.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-01T09:05:00Z,26.0630,-83.0730,97.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-01T09:35:00Z,26.0630,-83.0730,97.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-01T10:05:00Z,26.0630,-83.0730,97.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-01T10:35:00Z,26.0630,-83.0730,97.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-01T11:05:00Z,26.0630,-83.0730,97.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-01T11:35:00Z,26.0630,-83.0730,97.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-01T12:05:00Z,26.0630,-83.0730,97.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-01T12:35:00Z,26.0630,-83.0730,97.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-01T13:05:00Z,26.0630,-83.0730,96.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-01T13:35:00Z,26.0630,-83.0730,95.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-01T14:05:00Z,26.0630,-83.0730,95.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-01T14:35:00Z,26.0630,-83.0730,95.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-01T15:05:00Z,26.0630,-83.0730,94.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-01T15:35:00Z,26.0630,-83.0730,94.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-01T16:05:00Z,26.0630,-83.0730,94.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-01T16:35:00Z,26.0630,-83.0730,94.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-01T17:05:00Z,26.0630,-83.0730,94.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-01T17:35:00Z,26.0630,-83.0730,94.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-01T18:05:00Z,26.0630,-83.0730,94.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-01T18:35:00Z,26.0630,-83.0730,95.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-01T19:05:00Z,26.0630,-83.0730,95.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-01T19:35:00Z,26.0630,-83.0730,95.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-01T20:05:00Z,26.0630,-83.0730,95.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-01T20:35:00Z,26.0630,-83.0730,95.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-01T21:05:00Z,26.0630,-83.0730,94.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-01T21:35:00Z,26.0630,-83.0730,94.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-01T22:05:00Z,26.0630,-83.0730,94.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-01T22:35:00Z,26.0630,-83.0730,94.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-01T23:05:00Z,26.0630,-83.0730,94.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-01T23:35:00Z,26.0630,-83.0730,95.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-02T00:05:00Z,26.0630,-83.0730,95.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-02T00:35:00Z,26.0630,-83.0730,95.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-02T01:05:00Z,26.0630,-83.0730,95.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-02T01:35:00Z,26.0630,-83.0730,95.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-02T02:05:00Z,26.0630,-83.0730,95.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-02T02:35:00Z,26.0630,-83.0730,94.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-02T03:05:00Z,26.0630,-83.0730,95.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-02T03:35:00Z,26.0630,-83.0730,95.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-02T04:05:00Z,26.0630,-83.0730,95.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-02T04:35:00Z,26.0630,-83.0730,95.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-02T05:05:00Z,26.0630,-83.0730,95.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-02T05:35:00Z,26.0630,-83.0730,94.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-02T06:05:00Z,26.0630,-83.0730,94.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-02T06:35:00Z,26.0630,-83.0730,92.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-02T07:05:00Z,26.0630,-83.0730,90.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-02T07:35:00Z,26.0630,-83.0730,91.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-02T08:05:00Z,26.0630,-83.0730,93.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-02T08:35:00Z,26.0630,-83.0730,94.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-02T09:05:00Z,26.0630,-83.0730,95.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-02T09:35:00Z,26.0630,-83.0730,95.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-02T10:05:00Z,26.0630,-83.0730,96.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-02T10:35:00Z,26.0630,-83.0730,96.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-02T11:05:00Z,26.0630,-83.0730,95.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-02T11:35:00Z,26.0630,-83.0730,95.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-02T12:05:00Z,26.0630,-83.0730,95.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-02T12:35:00Z,26.0630,-83.0730,95.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-02T13:05:00Z,26.0630,-83.0730,94.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-02T13:35:00Z,26.0630,-83.0730,93.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-02T14:05:00Z,26.0630,-83.0730,94.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-02T14:35:00Z,26.0630,-83.0730,94.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-02T15:05:00Z,26.0630,-83.0730,94.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-02T15:35:00Z,26.0630,-83.0730,94.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-02T16:05:00Z,26.0630,-83.0730,94.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-02T16:35:00Z,26.0630,-83.0730,94.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-02T17:05:00Z,26.0630,-83.0730,94.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-02T17:35:00Z,26.0630,-83.0730,94.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-02T18:05:00Z,26.0630,-83.0730,94.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-02T18:35:00Z,26.0630,-83.0730,94.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-02T19:05:00Z,26.0630,-83.0730,94.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-02T19:35:00Z,26.0630,-83.0730,94.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-02T20:05:00Z,26.0630,-83.0730,93.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-02T20:35:00Z,26.0630,-83.0730,93.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-02T21:05:00Z,26.0630,-83.0730,93.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-02T21:35:00Z,26.0630,-83.0730,92.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-02T22:05:00Z,26.0630,-83.0730,92.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-02T22:35:00Z,26.0630,-83.0730,92.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-02T23:05:00Z,26.0630,-83.0730,93.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-02T23:35:00Z,26.0630,-83.0730,95.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-03T00:05:00Z,26.0630,-83.0730,96.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-03T00:35:00Z,26.0630,-83.0730,96.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-03T01:05:00Z,26.0630,-83.0730,96.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-03T01:35:00Z,26.0630,-83.0730,96.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-03T02:05:00Z,26.0630,-83.0730,96.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-03T02:35:00Z,26.0630,-83.0730,96.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-03T03:05:00Z,26.0630,-83.0730,95.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-03T03:35:00Z,26.0630,-83.0730,95.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-03T04:05:00Z,26.0630,-83.0730,95.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-03T04:35:00Z,26.0630,-83.0730,95.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-03T05:05:00Z,26.0630,-83.0730,95.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-03T05:35:00Z,26.0630,-83.0730,95.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-03T06:05:00Z,26.0630,-83.0730,95.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-03T06:35:00Z,26.0630,-83.0730,95.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-03T07:05:00Z,26.0630,-83.0730,95.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-03T07:35:00Z,26.0630,-83.0730,94.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-03T08:05:00Z,26.0630,-83.0730,93.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-03T08:35:00Z,26.0630,-83.0730,94.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-03T09:05:00Z,26.0630,-83.0730,94.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-03T09:35:00Z,26.0630,-83.0730,95.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-03T10:05:00Z,26.0630,-83.0730,95.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-03T10:35:00Z,26.0630,-83.0730,96.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-03T11:05:00Z,26.0630,-83.0730,96.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-03T11:35:00Z,26.0630,-83.0730,96.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-03T12:05:00Z,26.0630,-83.0730,95.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-03T12:35:00Z,26.0630,-83.0730,91.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-03T13:05:00Z,26.0630,-83.0730,90.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-03T13:35:00Z,26.0630,-83.0730,90.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-03T14:05:00Z,26.0630,-83.0730,91.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-03T14:35:00Z,26.0630,-83.0730,90.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-03T15:05:00Z,26.0630,-83.0730,91.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-03T15:35:00Z,26.0630,-83.0730,92.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-03T16:05:00Z,26.0630,-83.0730,92.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-03T16:35:00Z,26.0630,-83.0730,93.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-03T17:05:00Z,26.0630,-83.0730,92.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-03T17:35:00Z,26.0630,-83.0730,92.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-03T18:05:00Z,26.0630,-83.0730,92.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-03T18:35:00Z,26.0630,-83.0730,92.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-03T19:05:00Z,26.0630,-83.0730,91.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-03T19:35:00Z,26.0630,-83.0730,91.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-03T20:05:00Z,26.0630,-83.0730,91.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-03T20:35:00Z,26.0630,-83.0730,89.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-03T21:05:00Z,26.0630,-83.0730,88.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-03T21:35:00Z,26.0630,-83.0730,88.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-03T22:05:00Z,26.0630,-83.0730,87.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-03T22:35:00Z,26.0630,-83.0730,86.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-03T23:05:00Z,26.0630,-83.0730,86.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-03T23:35:00Z,26.0630,-83.0730,88.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-04T00:05:00Z,26.0630,-83.0730,89.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-04T00:35:00Z,26.0630,-83.0730,89.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-04T01:05:00Z,26.0630,-83.0730,89.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-04T01:35:00Z,26.0630,-83.0730,91.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-04T02:05:00Z,26.0630,-83.0730,91.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-04T02:35:00Z,26.0630,-83.0730,91.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-04T03:05:00Z,26.0630,-83.0730,90.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-04T03:35:00Z,26.0630,-83.0730,90.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-04T04:05:00Z,26.0630,-83.0730,90.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-04T04:35:00Z,26.0630,-83.0730,91.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-04T05:05:00Z,26.0630,-83.0730,91.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-04T05:35:00Z,26.0630,-83.0730,92.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-04T06:05:00Z,26.0630,-83.0730,92.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-04T06:35:00Z,26.0630,-83.0730,92.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-04T07:05:00Z,26.0630,-83.0730,93.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-04T07:35:00Z,26.0630,-83.0730,94.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-04T08:05:00Z,26.0630,-83.0730,94.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-04T08:35:00Z,26.0630,-83.0730,95.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-04T09:05:00Z,26.0630,-83.0730,95.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-04T09:35:00Z,26.0630,-83.0730,95.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-04T10:05:00Z,26.0630,-83.0730,96.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-04T10:35:00Z,26.0630,-83.0730,96.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-04T11:05:00Z,26.0630,-83.0730,96.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-04T11:35:00Z,26.0630,-83.0730,96.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-04T12:05:00Z,26.0630,-83.0730,96.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-04T12:35:00Z,26.0630,-83.0730,96.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-04T13:05:00Z,26.0630,-83.0730,95.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-04T13:35:00Z,26.0630,-83.0730,94.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-04T14:05:00Z,26.0630,-83.0730,94.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-04T14:35:00Z,26.0630,-83.0730,94.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-04T15:05:00Z,26.0630,-83.0730,93.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-04T15:35:00Z,26.0630,-83.0730,93.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-04T16:05:00Z,26.0630,-83.0730,93.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-04T16:35:00Z,26.0630,-83.0730,93.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-04T17:05:00Z,26.0630,-83.0730,93.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-04T17:35:00Z,26.0630,-83.0730,93.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-04T18:05:00Z,26.0630,-83.0730,93.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-04T18:35:00Z,26.0630,-83.0730,93.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-04T19:05:00Z,26.0630,-83.0730,93.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-04T19:35:00Z,26.0630,-83.0730,92.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-04T20:05:00Z,26.0630,-83.0730,92.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-04T20:35:00Z,26.0630,-83.0730,91.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-04T21:05:00Z,26.0630,-83.0730,91.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-04T21:35:00Z,26.0630,-83.0730,90.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-04T22:05:00Z,26.0630,-83.0730,89.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-04T22:35:00Z,26.0630,-83.0730,89.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-04T23:05:00Z,26.0630,-83.0730,89.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-04T23:35:00Z,26.0630,-83.0730,90.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-05T00:05:00Z,26.0630,-83.0730,90.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-05T00:35:00Z,26.0630,-83.0730,90.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-05T01:05:00Z,26.0630,-83.0730,89.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-05T01:35:00Z,26.0630,-83.0730,90.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-05T02:05:00Z,26.0630,-83.0730,90.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-05T02:35:00Z,26.0630,-83.0730,90.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-05T03:05:00Z,26.0630,-83.0730,91.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-05T03:35:00Z,26.0630,-83.0730,91.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-05T04:05:00Z,26.0630,-83.0730,91.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-05T04:35:00Z,26.0630,-83.0730,91.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-05T05:05:00Z,26.0630,-83.0730,91.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-05T05:35:00Z,26.0630,-83.0730,92.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-05T06:05:00Z,26.0630,-83.0730,92.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-05T06:35:00Z,26.0630,-83.0730,92.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-05T08:05:00Z,26.0630,-83.0730,93.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-05T08:35:00Z,26.0630,-83.0730,94.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-05T09:05:00Z,26.0630,-83.0730,94.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-05T09:35:00Z,26.0630,-83.0730,94.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-05T10:05:00Z,26.0630,-83.0730,94.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-05T10:35:00Z,26.0630,-83.0730,94.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-05T11:05:00Z,26.0630,-83.0730,94.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-05T11:35:00Z,26.0630,-83.0730,94.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-05T12:05:00Z,26.0630,-83.0730,94.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-05T12:35:00Z,26.0630,-83.0730,94.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-05T13:05:00Z,26.0630,-83.0730,94.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-05T13:35:00Z,26.0630,-83.0730,94.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-05T15:05:00Z,26.0630,-83.0730,95.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-05T15:35:00Z,26.0630,-83.0730,95.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-05T17:05:00Z,26.0630,-83.0730,95.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-05T17:35:00Z,26.0630,-83.0730,94.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-05T18:05:00Z,26.0630,-83.0730,94.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-05T18:35:00Z,26.0630,-83.0730,94.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-05T19:05:00Z,26.0630,-83.0730,94.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-05T19:35:00Z,26.0630,-83.0730,93.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-05T20:05:00Z,26.0630,-83.0730,92.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-05T20:35:00Z,26.0630,-83.0730,91.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-05T21:05:00Z,26.0630,-83.0730,91.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-05T21:35:00Z,26.0630,-83.0730,91.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-05T22:05:00Z,26.0630,-83.0730,92.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-05T22:35:00Z,26.0630,-83.0730,91.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-05T23:05:00Z,26.0630,-83.0730,92.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-05T23:35:00Z,26.0630,-83.0730,93.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-06T00:05:00Z,26.0630,-83.0730,94.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-06T00:35:00Z,26.0630,-83.0730,95.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-06T01:05:00Z,26.0630,-83.0730,96.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-06T01:35:00Z,26.0630,-83.0730,96.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-06T02:05:00Z,26.0630,-83.0730,96.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-06T02:35:00Z,26.0630,-83.0730,96.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-06T03:05:00Z,26.0630,-83.0730,97.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-06T03:35:00Z,26.0630,-83.0730,97.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-06T04:05:00Z,26.0630,-83.0730,97.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-06T04:35:00Z,26.0630,-83.0730,97.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-06T05:05:00Z,26.0630,-83.0730,97.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-06T05:35:00Z,26.0630,-83.0730,97.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-06T06:05:00Z,26.0630,-83.0730,98.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-06T06:35:00Z,26.0630,-83.0730,98.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-06T07:05:00Z,26.0630,-83.0730,99.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-06T07:35:00Z,26.0630,-83.0730,99.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-06T08:05:00Z,26.0630,-83.0730,99.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-06T08:35:00Z,26.0630,-83.0730,99.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-06T09:05:00Z,26.0630,-83.0730,100.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-06T09:35:00Z,26.0630,-83.0730,100.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-06T10:05:00Z,26.0630,-83.0730,100.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-06T10:35:00Z,26.0630,-83.0730,100.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-06T11:05:00Z,26.0630,-83.0730,100.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-06T11:35:00Z,26.0630,-83.0730,100.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-06T12:05:00Z,26.0630,-83.0730,100.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-06T12:35:00Z,26.0630,-83.0730,100.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-06T13:05:00Z,26.0630,-83.0730,100.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-06T13:35:00Z,26.0630,-83.0730,100.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-06T14:05:00Z,26.0630,-83.0730,100.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-06T14:35:00Z,26.0630,-83.0730,100.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-06T15:05:00Z,26.0630,-83.0730,100.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-06T15:35:00Z,26.0630,-83.0730,99.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-06T16:05:00Z,26.0630,-83.0730,99.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-06T16:35:00Z,26.0630,-83.0730,98.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-06T17:05:00Z,26.0630,-83.0730,97.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-06T17:35:00Z,26.0630,-83.0730,97.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-06T18:05:00Z,26.0630,-83.0730,97.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-03-06T18:35:00Z,26.0630,-83.0730,95.85,1111122 