owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-01T00:00:00Z,29.4412,-92.0613,10.0,6.407,15.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-01T01:00:00Z,29.4412,-92.0613,10.0,6.383,24.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-01T02:00:00Z,29.4412,-92.0613,10.0,5.472,36.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-01T03:00:00Z,29.4412,-92.0613,10.0,6.078,50.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-01T04:00:00Z,29.4412,-92.0613,10.0,9.17,56.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-01T05:00:00Z,29.4412,-92.0613,10.0,8.44,56.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-01T06:00:00Z,29.4412,-92.0613,10.0,8.6,58.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-01T07:00:00Z,29.4412,-92.0613,10.0,9.28,70.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-01T08:00:00Z,29.4412,-92.0613,10.0,8.25,74.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-01T09:00:00Z,29.4412,-92.0613,10.0,9.19,77.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-01T10:00:00Z,29.4412,-92.0613,10.0,8.56,86.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-01T11:00:00Z,29.4412,-92.0613,10.0,8.46,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-01T12:00:00Z,29.4412,-92.0613,10.0,9.06,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-01T13:00:00Z,29.4412,-92.0613,10.0,8.53,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-01T14:00:00Z,29.4412,-92.0613,10.0,7.85,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-01T15:00:00Z,29.4412,-92.0613,10.0,7.03,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-01T16:00:00Z,29.4412,-92.0613,10.0,5.893,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-01T17:00:00Z,29.4412,-92.0613,10.0,5.739,94.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-01T18:00:00Z,29.4412,-92.0613,10.0,5.619,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-01T19:00:00Z,29.4412,-92.0613,10.0,5.36,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-01T20:00:00Z,29.4412,-92.0613,10.0,6.174,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-01T21:00:00Z,29.4412,-92.0613,10.0,6.139,112.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-01T22:00:00Z,29.4412,-92.0613,10.0,6.205,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-01T23:00:00Z,29.4412,-92.0613,10.0,6.369,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-02T00:00:00Z,29.4412,-92.0613,10.0,6.631,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-02T01:00:00Z,29.4412,-92.0613,10.0,5.681,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-02T02:00:00Z,29.4412,-92.0613,10.0,6.055,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-02T03:00:00Z,29.4412,-92.0613,10.0,4.906,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-02T04:00:00Z,29.4412,-92.0613,10.0,5.428,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-02T05:00:00Z,29.4412,-92.0613,10.0,5.692,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-02T06:00:00Z,29.4412,-92.0613,10.0,4.953,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-02T07:00:00Z,29.4412,-92.0613,10.0,4.194,155.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-02T08:00:00Z,29.4412,-92.0613,10.0,3.744,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-02T09:00:00Z,29.4412,-92.0613,10.0,3.092,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-02T10:00:00Z,29.4412,-92.0613,10.0,2.089,190.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-02T11:00:00Z,29.4412,-92.0613,10.0,3.918,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-02T12:00:00Z,29.4412,-92.0613,10.0,3.445,197.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-02T13:00:00Z,29.4412,-92.0613,10.0,3.864,186.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-02T14:00:00Z,29.4412,-92.0613,10.0,2.79,193.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-02T15:00:00Z,29.4412,-92.0613,10.0,2.851,191.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-02T16:00:00Z,29.4412,-92.0613,10.0,3.572,186.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-02T17:00:00Z,29.4412,-92.0613,10.0,2.84,189.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-02T18:00:00Z,29.4412,-92.0613,10.0,4.943,185.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-02T19:00:00Z,29.4412,-92.0613,10.0,1.912,199.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-02T20:00:00Z,29.4412,-92.0613,10.0,2.713,203.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-02T21:00:00Z,29.4412,-92.0613,10.0,2.272,207.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-02T22:00:00Z,29.4412,-92.0613,10.0,2.454,202.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-02T23:00:00Z,29.4412,-92.0613,10.0,3.649,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-03T00:00:00Z,29.4412,-92.0613,10.0,4.734,164.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-03T01:00:00Z,29.4412,-92.0613,10.0,5.582,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-03T02:00:00Z,29.4412,-92.0613,10.0,6.092,165.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-03T03:00:00Z,29.4412,-92.0613,10.0,4.929,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-03T04:00:00Z,29.4412,-92.0613,10.0,5.921,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-03T05:00:00Z,29.4412,-92.0613,10.0,5.227,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-03T06:00:00Z,29.4412,-92.0613,10.0,4.628,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-03T07:00:00Z,29.4412,-92.0613,10.0,5.037,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-03T08:00:00Z,29.4412,-92.0613,10.0,4.993,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-03T09:00:00Z,29.4412,-92.0613,10.0,5.31,165.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-03T10:00:00Z,29.4412,-92.0613,10.0,6.08,164.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-03T11:00:00Z,29.4412,-92.0613,10.0,5.928,164.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-03T12:00:00Z,29.4412,-92.0613,10.0,4.672,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-03T13:00:00Z,29.4412,-92.0613,10.0,5.469,162.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-03T14:00:00Z,29.4412,-92.0613,10.0,6.02,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-03T15:00:00Z,29.4412,-92.0613,10.0,5.621,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-03T16:00:00Z,29.4412,-92.0613,10.0,5.254,187.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-03T17:00:00Z,29.4412,-92.0613,10.0,2.92,229.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-03T18:00:00Z,29.4412,-92.0613,10.0,6.672,164.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-03T19:00:00Z,29.4412,-92.0613,10.0,8.96,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-03T20:00:00Z,29.4412,-92.0613,10.0,6.846,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-03T21:00:00Z,29.4412,-92.0613,10.0,6.09,165.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-03T22:00:00Z,29.4412,-92.0613,10.0,5.447,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-03T23:00:00Z,29.4412,-92.0613,10.0,6.9,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-04T00:00:00Z,29.4412,-92.0613,10.0,6.296,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-04T01:00:00Z,29.4412,-92.0613,10.0,4.888,182.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-04T02:00:00Z,29.4412,-92.0613,10.0,2.254,198.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-04T03:00:00Z,29.4412,-92.0613,10.0,2.606,196.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-04T04:00:00Z,29.4412,-92.0613,10.0,4.971,204.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-04T05:00:00Z,29.4412,-92.0613,10.0,5.055,204.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-04T06:00:00Z,29.4412,-92.0613,10.0,2.78,193.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-04T07:00:00Z,29.4412,-92.0613,10.0,5.161,184.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-04T08:00:00Z,29.4412,-92.0613,10.0,4.658,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-04T09:00:00Z,29.4412,-92.0613,10.0,4.7,160.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-04T10:00:00Z,29.4412,-92.0613,10.0,5.182,161.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-04T11:00:00Z,29.4412,-92.0613,10.0,6.01,164.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-04T12:00:00Z,29.4412,-92.0613,10.0,6.757,168.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-04T13:00:00Z,29.4412,-92.0613,10.0,6.312,168.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-04T14:00:00Z,29.4412,-92.0613,10.0,6.87,168.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-04T15:00:00Z,29.4412,-92.0613,10.0,7.16,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-04T16:00:00Z,29.4412,-92.0613,10.0,5.886,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-04T17:00:00Z,29.4412,-92.0613,10.0,5.304,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-04T18:00:00Z,29.4412,-92.0613,10.0,5.581,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-04T19:00:00Z,29.4412,-92.0613,10.0,5.875,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-04T20:00:00Z,29.4412,-92.0613,10.0,5.493,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-04T21:00:00Z,29.4412,-92.0613,10.0,4.925,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-04T22:00:00Z,29.4412,-92.0613,10.0,4.422,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-04T23:00:00Z,29.4412,-92.0613,10.0,4.64,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-05T00:00:00Z,29.4412,-92.0613,10.0,5.211,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-05T01:00:00Z,29.4412,-92.0613,10.0,5.116,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-05T02:00:00Z,29.4412,-92.0613,10.0,5.411,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-05T03:00:00Z,29.4412,-92.0613,10.0,5.324,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-05T04:00:00Z,29.4412,-92.0613,10.0,5.576,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-05T05:00:00Z,29.4412,-92.0613,10.0,5.32,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-05T06:00:00Z,29.4412,-92.0613,10.0,4.63,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-05T07:00:00Z,29.4412,-92.0613,10.0,4.302,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-05T08:00:00Z,29.4412,-92.0613,10.0,3.634,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-05T09:00:00Z,29.4412,-92.0613,10.0,3.696,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-05T10:00:00Z,29.4412,-92.0613,10.0,2.942,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-05T11:00:00Z,29.4412,-92.0613,10.0,3.205,186.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-05T12:00:00Z,29.4412,-92.0613,10.0,1.938,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-05T13:00:00Z,29.4412,-92.0613,10.0,2.244,70.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-05T14:00:00Z,29.4412,-92.0613,10.0,1.089,27.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-05T15:00:00Z,29.4412,-92.0613,10.0,1.683,43.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-05T16:00:00Z,29.4412,-92.0613,10.0,2.492,76.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-05T17:00:00Z,29.4412,-92.0613,10.0,2.562,61.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-05T18:00:00Z,29.4412,-92.0613,10.0,0.852,188.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-05T19:00:00Z,29.4412,-92.0613,10.0,4.484,184.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-05T20:00:00Z,29.4412,-92.0613,10.0,4.755,184.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-05T21:00:00Z,29.4412,-92.0613,10.0,3.465,184.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-05T22:00:00Z,29.4412,-92.0613,10.0,3.012,189.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-05T23:00:00Z,29.4412,-92.0613,10.0,2.485,188.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-06T00:00:00Z,29.4412,-92.0613,10.0,1.811,200.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-06T01:00:00Z,29.4412,-92.0613,10.0,2.032,201.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-06T02:00:00Z,29.4412,-92.0613,10.0,1.711,220.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-06T03:00:00Z,29.4412,-92.0613,10.0,2.399,195.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-06T04:00:00Z,29.4412,-92.0613,10.0,2.496,190.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-06T05:00:00Z,29.4412,-92.0613,10.0,3.761,202.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-06T06:00:00Z,29.4412,-92.0613,10.0,1.318,235.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-06T07:00:00Z,29.4412,-92.0613,10.0,1.612,236.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-06T08:00:00Z,29.4412,-92.0613,10.0,0.871,265.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-06T09:00:00Z,29.4412,-92.0613,10.0,0.73,265.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-06T10:00:00Z,29.4412,-92.0613,10.0,0.458,264.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-06T11:00:00Z,29.4412,-92.0613,10.0,1.285,257.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-06T12:00:00Z,29.4412,-92.0613,10.0,1.823,253.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-06T13:00:00Z,29.4412,-92.0613,10.0,3.07,187.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-06T14:00:00Z,29.4412,-92.0613,10.0,2.841,207.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-06T15:00:00Z,29.4412,-92.0613,10.0,3.13,198.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-06T16:00:00Z,29.4412,-92.0613,10.0,9.19,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-06T17:00:00Z,29.4412,-92.0613,10.0,3.586,189.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-06T18:00:00Z,29.4412,-92.0613,10.0,3.884,193.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-06T19:00:00Z,29.4412,-92.0613,10.0,6.214,203.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-06T20:00:00Z,29.4412,-92.0613,10.0,10.48,310.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-06T21:00:00Z,29.4412,-92.0613,10.0,5.369,331.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-06T22:00:00Z,29.4412,-92.0613,10.0,4.289,313.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-06T23:00:00Z,29.4412,-92.0613,10.0,2.076,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-07T00:00:00Z,29.4412,-92.0613,10.0,2.723,252.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-07T01:00:00Z,29.4412,-92.0613,10.0,6.314,267.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-07T02:00:00Z,29.4412,-92.0613,10.0,9.22,279.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-07T03:00:00Z,29.4412,-92.0613,10.0,8.64,277.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-07T04:00:00Z,29.4412,-92.0613,10.0,9.2,282.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-07T05:00:00Z,29.4412,-92.0613,10.0,9.24,275.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-07T06:00:00Z,29.4412,-92.0613,10.0,8.75,271.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-07T07:00:00Z,29.4412,-92.0613,10.0,10.62,283.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-07T08:00:00Z,29.4412,-92.0613,10.0,9.83,301.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-07T09:00:00Z,29.4412,-92.0613,10.0,7.92,303.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-07T10:00:00Z,29.4412,-92.0613,10.0,8.31,309.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-07T11:00:00Z,29.4412,-92.0613,10.0,10.64,319.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-07T12:00:00Z,29.4412,-92.0613,10.0,12.19,322.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-07T13:00:00Z,29.4412,-92.0613,10.0,9.17,328.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-07T14:00:00Z,29.4412,-92.0613,10.0,7.96,330.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-07T15:00:00Z,29.4412,-92.0613,10.0,3.502,4.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-07T16:00:00Z,29.4412,-92.0613,10.0,1.664,45.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-07T17:00:00Z,29.4412,-92.0613,10.0,1.133,66.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-07T18:00:00Z,29.4412,-92.0613,10.0,0.538,15.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-07T19:00:00Z,29.4412,-92.0613,10.0,0.789,260.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-07T20:00:00Z,29.4412,-92.0613,10.0,0.519,258.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-07T21:00:00Z,29.4412,-92.0613,10.0,0.715,255.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-07T22:00:00Z,29.4412,-92.0613,10.0,3.473,251.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-07T23:00:00Z,29.4412,-92.0613,10.0,2.27,247.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-08T00:00:00Z,29.4412,-92.0613,10.0,3.765,245.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-08T01:00:00Z,29.4412,-92.0613,10.0,2.047,237.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-08T02:00:00Z,29.4412,-92.0613,10.0,2.289,238.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-08T03:00:00Z,29.4412,-92.0613,10.0,3.461,245.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-08T04:00:00Z,29.4412,-92.0613,10.0,3.926,248.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-08T05:00:00Z,29.4412,-92.0613,10.0,3.891,250.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-08T06:00:00Z,29.4412,-92.0613,10.0,3.936,251.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-08T07:00:00Z,29.4412,-92.0613,10.0,3.907,249.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-08T08:00:00Z,29.4412,-92.0613,10.0,3.754,251.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-08T09:00:00Z,29.4412,-92.0613,10.0,3.573,253.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-08T10:00:00Z,29.4412,-92.0613,10.0,3.265,258.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-08T11:00:00Z,29.4412,-92.0613,10.0,3.834,263.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-08T12:00:00Z,29.4412,-92.0613,10.0,3.554,262.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-08T13:00:00Z,29.4412,-92.0613,10.0,3.383,258.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-08T14:00:00Z,29.4412,-92.0613,10.0,2.79,258.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-08T15:00:00Z,29.4412,-92.0613,10.0,2.106,259.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-08T16:00:00Z,29.4412,-92.0613,10.0,2.915,264.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-08T17:00:00Z,29.4412,-92.0613,10.0,3.598,269.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-08T18:00:00Z,29.4412,-92.0613,10.0,3.493,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-08T19:00:00Z,29.4412,-92.0613,10.0,4.138,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-08T20:00:00Z,29.4412,-92.0613,10.0,3.529,271.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-08T21:00:00Z,29.4412,-92.0613,10.0,4.776,271.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-08T22:00:00Z,29.4412,-92.0613,10.0,4.08,271.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-08T23:00:00Z,29.4412,-92.0613,10.0,2.103,264.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-09T00:00:00Z,29.4412,-92.0613,10.0,1.635,260.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-09T01:00:00Z,29.4412,-92.0613,10.0,1.255,258.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-09T02:00:00Z,29.4412,-92.0613,10.0,0.686,257.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-09T03:00:00Z,29.4412,-92.0613,10.0,1.282,256.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-09T04:00:00Z,29.4412,-92.0613,10.0,0.456,254.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-01-09T05:00:00Z,29.4412,-92.0613,10.0,3.378,179.0,,'11111222,11111222,99999999' 