owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:009:1,2014-06-01T00:00:00Z,27.8398,-97.0727,0.0,5.0,114.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T00:06:00Z,27.8398,-97.0727,0.0,3.3,119.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T00:12:00Z,27.8398,-97.0727,0.0,5.0,114.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T00:18:00Z,27.8398,-97.0727,0.0,4.4,111.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T00:24:00Z,27.8398,-97.0727,0.0,3.9,97.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T00:30:00Z,27.8398,-97.0727,0.0,3.5,100.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T00:36:00Z,27.8398,-97.0727,0.0,4.0,109.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T00:42:00Z,27.8398,-97.0727,0.0,4.4,116.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T00:48:00Z,27.8398,-97.0727,0.0,4.4,106.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T00:54:00Z,27.8398,-97.0727,0.0,3.6,111.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T01:00:00Z,27.8398,-97.0727,0.0,3.6,111.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T01:06:00Z,27.8398,-97.0727,0.0,4.1,103.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T01:12:00Z,27.8398,-97.0727,0.0,4.3,116.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T01:18:00Z,27.8398,-97.0727,0.0,3.4,118.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T01:24:00Z,27.8398,-97.0727,0.0,2.9,114.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T01:30:00Z,27.8398,-97.0727,0.0,3.0,112.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T01:36:00Z,27.8398,-97.0727,0.0,3.9,112.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T01:42:00Z,27.8398,-97.0727,0.0,3.5,111.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T01:48:00Z,27.8398,-97.0727,0.0,3.1,119.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T01:54:00Z,27.8398,-97.0727,0.0,3.6,119.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T02:00:00Z,27.8398,-97.0727,0.0,3.6,119.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T02:06:00Z,27.8398,-97.0727,0.0,3.1,105.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T02:12:00Z,27.8398,-97.0727,0.0,3.3,118.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T02:18:00Z,27.8398,-97.0727,0.0,1.9,122.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T02:24:00Z,27.8398,-97.0727,0.0,3.3,108.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T02:30:00Z,27.8398,-97.0727,0.0,3.3,111.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T02:36:00Z,27.8398,-97.0727,0.0,3.8,117.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T02:42:00Z,27.8398,-97.0727,0.0,3.6,112.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T02:48:00Z,27.8398,-97.0727,0.0,4.1,113.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T02:54:00Z,27.8398,-97.0727,0.0,3.5,115.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T03:00:00Z,27.8398,-97.0727,0.0,3.5,115.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T03:06:00Z,27.8398,-97.0727,0.0,4.0,113.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T03:12:00Z,27.8398,-97.0727,0.0,3.0,105.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T03:18:00Z,27.8398,-97.0727,0.0,3.9,107.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T03:24:00Z,27.8398,-97.0727,0.0,3.2,114.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T03:30:00Z,27.8398,-97.0727,0.0,3.4,107.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T03:36:00Z,27.8398,-97.0727,0.0,3.2,118.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T03:42:00Z,27.8398,-97.0727,0.0,3.4,113.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T03:48:00Z,27.8398,-97.0727,0.0,3.5,121.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T03:54:00Z,27.8398,-97.0727,0.0,3.6,113.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T04:00:00Z,27.8398,-97.0727,0.0,3.6,113.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T04:06:00Z,27.8398,-97.0727,0.0,3.6,119.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T04:12:00Z,27.8398,-97.0727,0.0,2.9,125.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T04:18:00Z,27.8398,-97.0727,0.0,3.1,124.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T04:24:00Z,27.8398,-97.0727,0.0,3.0,136.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T04:30:00Z,27.8398,-97.0727,0.0,2.9,135.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T04:36:00Z,27.8398,-97.0727,0.0,2.3,132.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T04:42:00Z,27.8398,-97.0727,0.0,2.2,126.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T04:48:00Z,27.8398,-97.0727,0.0,2.8,123.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T04:54:00Z,27.8398,-97.0727,0.0,3.2,123.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T05:00:00Z,27.8398,-97.0727,0.0,3.2,123.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T05:06:00Z,27.8398,-97.0727,0.0,3.3,119.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T05:12:00Z,27.8398,-97.0727,0.0,3.3,121.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T05:18:00Z,27.8398,-97.0727,0.0,2.8,126.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T05:24:00Z,27.8398,-97.0727,0.0,2.7,116.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T05:30:00Z,27.8398,-97.0727,0.0,3.5,121.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T05:36:00Z,27.8398,-97.0727,0.0,2.9,116.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T05:42:00Z,27.8398,-97.0727,0.0,4.6,119.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T05:48:00Z,27.8398,-97.0727,0.0,3.8,126.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T05:54:00Z,27.8398,-97.0727,0.0,3.2,126.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T06:00:00Z,27.8398,-97.0727,0.0,2.8,127.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T06:06:00Z,27.8398,-97.0727,0.0,2.6,125.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T06:12:00Z,27.8398,-97.0727,0.0,2.8,122.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T06:18:00Z,27.8398,-97.0727,0.0,3.0,126.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T06:24:00Z,27.8398,-97.0727,0.0,2.8,125.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T06:30:00Z,27.8398,-97.0727,0.0,2.8,125.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T06:36:00Z,27.8398,-97.0727,0.0,2.0,149.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T06:42:00Z,27.8398,-97.0727,0.0,2.3,134.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T06:48:00Z,27.8398,-97.0727,0.0,2.4,132.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T06:54:00Z,27.8398,-97.0727,0.0,2.4,141.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T07:00:00Z,27.8398,-97.0727,0.0,2.4,141.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T07:06:00Z,27.8398,-97.0727,0.0,2.0,132.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T07:12:00Z,27.8398,-97.0727,0.0,1.9,123.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T07:18:00Z,27.8398,-97.0727,0.0,2.6,132.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T07:24:00Z,27.8398,-97.0727,0.0,1.9,134.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T07:30:00Z,27.8398,-97.0727,0.0,2.3,139.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T07:36:00Z,27.8398,-97.0727,0.0,2.3,157.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T07:42:00Z,27.8398,-97.0727,0.0,1.3,133.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T07:48:00Z,27.8398,-97.0727,0.0,2.5,142.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T07:54:00Z,27.8398,-97.0727,0.0,1.9,135.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T08:00:00Z,27.8398,-97.0727,0.0,1.9,135.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T08:06:00Z,27.8398,-97.0727,0.0,1.2,148.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T08:12:00Z,27.8398,-97.0727,0.0,0.8,154.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T08:18:00Z,27.8398,-97.0727,0.0,1.1,148.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T08:24:00Z,27.8398,-97.0727,0.0,1.6,161.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T08:30:00Z,27.8398,-97.0727,0.0,1.1,145.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T08:36:00Z,27.8398,-97.0727,0.0,1.0,133.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T08:42:00Z,27.8398,-97.0727,0.0,1.6,133.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T08:48:00Z,27.8398,-97.0727,0.0,1.8,139.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T08:54:00Z,27.8398,-97.0727,0.0,2.1,139.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T09:00:00Z,27.8398,-97.0727,0.0,2.1,139.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T09:06:00Z,27.8398,-97.0727,0.0,1.8,141.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T09:12:00Z,27.8398,-97.0727,0.0,1.6,134.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T09:18:00Z,27.8398,-97.0727,0.0,1.7,137.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T09:24:00Z,27.8398,-97.0727,0.0,2.1,132.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T09:30:00Z,27.8398,-97.0727,0.0,1.7,132.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T09:36:00Z,27.8398,-97.0727,0.0,1.7,129.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T09:42:00Z,27.8398,-97.0727,0.0,1.1,142.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T09:48:00Z,27.8398,-97.0727,0.0,2.0,135.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T09:54:00Z,27.8398,-97.0727,0.0,1.4,132.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T10:00:00Z,27.8398,-97.0727,0.0,1.4,132.0,2.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T10:06:00Z,27.8398,-97.0727,0.0,1.1,123.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T10:12:00Z,27.8398,-97.0727,0.0,1.2,124.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T10:18:00Z,27.8398,-97.0727,0.0,1.3,118.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T10:24:00Z,27.8398,-97.0727,0.0,1.2,124.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T10:30:00Z,27.8398,-97.0727,0.0,0.5,163.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T10:36:00Z,27.8398,-97.0727,0.0,0.8,146.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T10:42:00Z,27.8398,-97.0727,0.0,0.9,184.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T10:48:00Z,27.8398,-97.0727,0.0,0.4,153.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T10:54:00Z,27.8398,-97.0727,0.0,0.8,189.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T11:00:00Z,27.8398,-97.0727,0.0,0.8,189.0,1.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T11:06:00Z,27.8398,-97.0727,0.0,0.0,197.0,0.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T11:12:00Z,27.8398,-97.0727,0.0,0.0,196.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T11:18:00Z,27.8398,-97.0727,0.0,0.0,195.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T11:24:00Z,27.8398,-97.0727,0.0,0.0,161.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T11:30:00Z,27.8398,-97.0727,0.0,0.1,107.0,0.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T11:36:00Z,27.8398,-97.0727,0.0,0.0,126.0,0.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T11:42:00Z,27.8398,-97.0727,0.0,0.3,131.0,0.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T11:48:00Z,27.8398,-97.0727,0.0,0.6,113.0,0.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T11:54:00Z,27.8398,-97.0727,0.0,0.9,105.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T12:00:00Z,27.8398,-97.0727,0.0,0.9,105.0,1.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T12:06:00Z,27.8398,-97.0727,0.0,1.6,93.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T12:12:00Z,27.8398,-97.0727,0.0,2.0,92.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T12:18:00Z,27.8398,-97.0727,0.0,2.0,85.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T12:24:00Z,27.8398,-97.0727,0.0,2.0,98.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T12:30:00Z,27.8398,-97.0727,0.0,2.1,97.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T12:36:00Z,27.8398,-97.0727,0.0,2.1,93.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T12:42:00Z,27.8398,-97.0727,0.0,2.1,102.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T12:48:00Z,27.8398,-97.0727,0.0,2.4,102.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T12:54:00Z,27.8398,-97.0727,0.0,1.9,111.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T13:00:00Z,27.8398,-97.0727,0.0,1.9,111.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T13:06:00Z,27.8398,-97.0727,0.0,3.6,70.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T13:12:00Z,27.8398,-97.0727,0.0,3.4,71.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T13:18:00Z,27.8398,-97.0727,0.0,3.0,79.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T13:24:00Z,27.8398,-97.0727,0.0,2.4,82.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T13:30:00Z,27.8398,-97.0727,0.0,2.8,76.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T13:36:00Z,27.8398,-97.0727,0.0,1.9,76.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T13:42:00Z,27.8398,-97.0727,0.0,2.2,83.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T13:48:00Z,27.8398,-97.0727,0.0,2.1,64.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T13:54:00Z,27.8398,-97.0727,0.0,1.9,82.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T14:00:00Z,27.8398,-97.0727,0.0,1.9,82.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T14:06:00Z,27.8398,-97.0727,0.0,2.2,62.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T14:12:00Z,27.8398,-97.0727,0.0,3.1,60.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T14:18:00Z,27.8398,-97.0727,0.0,2.7,49.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T14:24:00Z,27.8398,-97.0727,0.0,2.4,51.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T14:30:00Z,27.8398,-97.0727,0.0,2.5,63.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T14:36:00Z,27.8398,-97.0727,0.0,2.6,73.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T14:42:00Z,27.8398,-97.0727,0.0,2.6,56.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T14:48:00Z,27.8398,-97.0727,0.0,2.0,87.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T14:54:00Z,27.8398,-97.0727,0.0,2.7,60.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T15:00:00Z,27.8398,-97.0727,0.0,2.7,60.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T15:06:00Z,27.8398,-97.0727,0.0,3.6,53.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T15:12:00Z,27.8398,-97.0727,0.0,3.0,66.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T15:18:00Z,27.8398,-97.0727,0.0,3.1,69.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T15:24:00Z,27.8398,-97.0727,0.0,3.5,65.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T15:30:00Z,27.8398,-97.0727,0.0,3.2,60.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T15:36:00Z,27.8398,-97.0727,0.0,3.0,73.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T15:42:00Z,27.8398,-97.0727,0.0,3.6,71.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T15:48:00Z,27.8398,-97.0727,0.0,3.4,69.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T15:54:00Z,27.8398,-97.0727,0.0,3.4,67.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T16:00:00Z,27.8398,-97.0727,0.0,3.4,67.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T16:06:00Z,27.8398,-97.0727,0.0,4.2,63.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T16:12:00Z,27.8398,-97.0727,0.0,3.3,86.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T16:18:00Z,27.8398,-97.0727,0.0,4.0,69.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T16:24:00Z,27.8398,-97.0727,0.0,4.0,68.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T16:30:00Z,27.8398,-97.0727,0.0,4.2,77.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T16:36:00Z,27.8398,-97.0727,0.0,4.0,90.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T16:42:00Z,27.8398,-97.0727,0.0,3.8,80.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T16:48:00Z,27.8398,-97.0727,0.0,3.8,81.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T16:54:00Z,27.8398,-97.0727,0.0,4.7,75.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T17:00:00Z,27.8398,-97.0727,0.0,4.7,75.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T17:06:00Z,27.8398,-97.0727,0.0,5.1,72.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T17:12:00Z,27.8398,-97.0727,0.0,4.5,79.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T17:18:00Z,27.8398,-97.0727,0.0,4.2,83.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T17:24:00Z,27.8398,-97.0727,0.0,4.3,90.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T17:30:00Z,27.8398,-97.0727,0.0,5.4,78.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T17:36:00Z,27.8398,-97.0727,0.0,4.9,82.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T17:42:00Z,27.8398,-97.0727,0.0,5.3,77.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T17:48:00Z,27.8398,-97.0727,0.0,5.2,79.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T17:54:00Z,27.8398,-97.0727,0.0,4.1,77.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T18:00:00Z,27.8398,-97.0727,0.0,4.1,77.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T18:06:00Z,27.8398,-97.0727,0.0,4.8,75.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T18:12:00Z,27.8398,-97.0727,0.0,4.5,76.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T18:18:00Z,27.8398,-97.0727,0.0,4.7,62.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T18:24:00Z,27.8398,-97.0727,0.0,4.7,74.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T18:30:00Z,27.8398,-97.0727,0.0,4.2,82.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T18:36:00Z,27.8398,-97.0727,0.0,3.8,81.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T18:42:00Z,27.8398,-97.0727,0.0,4.7,64.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T18:48:00Z,27.8398,-97.0727,0.0,3.5,94.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T18:54:00Z,27.8398,-97.0727,0.0,3.8,89.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T19:00:00Z,27.8398,-97.0727,0.0,3.8,89.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T19:06:00Z,27.8398,-97.0727,0.0,4.7,81.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T19:12:00Z,27.8398,-97.0727,0.0,4.6,91.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T19:18:00Z,27.8398,-97.0727,0.0,5.4,74.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T19:24:00Z,27.8398,-97.0727,0.0,5.1,81.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T19:30:00Z,27.8398,-97.0727,0.0,5.0,77.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T19:36:00Z,27.8398,-97.0727,0.0,4.0,92.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T19:42:00Z,27.8398,-97.0727,0.0,4.5,82.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T19:48:00Z,27.8398,-97.0727,0.0,5.2,75.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T19:54:00Z,27.8398,-97.0727,0.0,4.4,77.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T20:00:00Z,27.8398,-97.0727,0.0,4.4,77.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T20:06:00Z,27.8398,-97.0727,0.0,4.8,97.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T20:12:00Z,27.8398,-97.0727,0.0,5.2,77.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T20:18:00Z,27.8398,-97.0727,0.0,5.6,66.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-06-01T20:24:00Z,27.8398,-97.0727,0.0,3.8,99.0,6.6,'11111222,11111222,11111222' 