owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TCOON,ioos:station:TCOON:013:1,2015-03-01T00:12:00Z,27.4847,-97.3181,1020.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-01T01:12:00Z,27.4847,-97.3181,1020.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-01T02:12:00Z,27.4847,-97.3181,1020.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-01T03:12:00Z,27.4847,-97.3181,1021.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-01T04:12:00Z,27.4847,-97.3181,1021.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-01T05:12:00Z,27.4847,-97.3181,1021.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-01T06:12:00Z,27.4847,-97.3181,1021.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-01T07:12:00Z,27.4847,-97.3181,1020.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-01T08:12:00Z,27.4847,-97.3181,1020.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-01T09:12:00Z,27.4847,-97.3181,1020.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-01T10:12:00Z,27.4847,-97.3181,1020.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-01T11:12:00Z,27.4847,-97.3181,1020.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-01T12:12:00Z,27.4847,-97.3181,1021.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-01T13:12:00Z,27.4847,-97.3181,1021.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-01T14:06:00Z,27.4847,-97.3181,1022.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-01T15:12:00Z,27.4847,-97.3181,1023.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-01T16:12:00Z,27.4847,-97.3181,1023.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-01T17:12:00Z,27.4847,-97.3181,1023.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-01T18:12:00Z,27.4847,-97.3181,1023.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-01T19:12:00Z,27.4847,-97.3181,1022.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-01T20:12:00Z,27.4847,-97.3181,1021.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-01T21:12:00Z,27.4847,-97.3181,1021.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-01T22:12:00Z,27.4847,-97.3181,1021.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-01T23:12:00Z,27.4847,-97.3181,1021.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-02T00:06:00Z,27.4847,-97.3181,1021.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-02T01:12:00Z,27.4847,-97.3181,1022.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-02T02:12:00Z,27.4847,-97.3181,1023.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-02T03:12:00Z,27.4847,-97.3181,1023.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-02T04:12:00Z,27.4847,-97.3181,1024.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-02T05:12:00Z,27.4847,-97.3181,1024.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-02T06:18:00Z,27.4847,-97.3181,1024.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-02T07:12:00Z,27.4847,-97.3181,1024.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-02T08:12:00Z,27.4847,-97.3181,1024.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-02T09:12:00Z,27.4847,-97.3181,1023.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-02T10:06:00Z,27.4847,-97.3181,1023.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-02T11:12:00Z,27.4847,-97.3181,1023.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-02T12:12:00Z,27.4847,-97.3181,1024.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-02T13:12:00Z,27.4847,-97.3181,1024.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-02T14:12:00Z,27.4847,-97.3181,1024.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-02T15:12:00Z,27.4847,-97.3181,1025.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-02T16:12:00Z,27.4847,-97.3181,1026.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-02T17:12:00Z,27.4847,-97.3181,1026.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-02T18:12:00Z,27.4847,-97.3181,1025.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-02T19:12:00Z,27.4847,-97.3181,1024.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-02T20:12:00Z,27.4847,-97.3181,1022.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-02T21:12:00Z,27.4847,-97.3181,1021.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-02T22:18:00Z,27.4847,-97.3181,1021.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-02T23:24:00Z,27.4847,-97.3181,1021.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-03T00:12:00Z,27.4847,-97.3181,1020.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-03T01:12:00Z,27.4847,-97.3181,1020.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-03T02:12:00Z,27.4847,-97.3181,1020.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-03T03:12:00Z,27.4847,-97.3181,1021.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-03T04:12:00Z,27.4847,-97.3181,1020.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-03T05:12:00Z,27.4847,-97.3181,1020.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-03T06:18:00Z,27.4847,-97.3181,1019.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-03T07:12:00Z,27.4847,-97.3181,1019.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-03T08:12:00Z,27.4847,-97.3181,1017.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-03T09:12:00Z,27.4847,-97.3181,1016.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-03T10:12:00Z,27.4847,-97.3181,1016.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-03T11:12:00Z,27.4847,-97.3181,1015.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-03T14:42:00Z,27.4847,-97.3181,1016.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-03T15:12:00Z,27.4847,-97.3181,1016.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-03T16:12:00Z,27.4847,-97.3181,1016.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-03T17:12:00Z,27.4847,-97.3181,1016.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-03T18:12:00Z,27.4847,-97.3181,1014.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-03T19:12:00Z,27.4847,-97.3181,1013.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-03T20:12:00Z,27.4847,-97.3181,1012.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-03T21:12:00Z,27.4847,-97.3181,1010.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-03T22:48:00Z,27.4847,-97.3181,1010.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-03T23:12:00Z,27.4847,-97.3181,1009.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-04T00:12:00Z,27.4847,-97.3181,1009.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-04T01:12:00Z,27.4847,-97.3181,1010.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-04T02:12:00Z,27.4847,-97.3181,1011.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-04T03:12:00Z,27.4847,-97.3181,1010.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-04T04:12:00Z,27.4847,-97.3181,1010.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-04T05:12:00Z,27.4847,-97.3181,1010.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-04T06:12:00Z,27.4847,-97.3181,1010.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-04T07:12:00Z,27.4847,-97.3181,1010.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-04T14:24:00Z,27.4847,-97.3181,1010.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-04T15:36:00Z,27.4847,-97.3181,1011.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-04T16:18:00Z,27.4847,-97.3181,1011.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-04T17:12:00Z,27.4847,-97.3181,1011.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-04T18:12:00Z,27.4847,-97.3181,1010.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-04T19:18:00Z,27.4847,-97.3181,1009.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-04T20:12:00Z,27.4847,-97.3181,1008.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-04T21:12:00Z,27.4847,-97.3181,1007.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-04T22:12:00Z,27.4847,-97.3181,1006.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-04T23:12:00Z,27.4847,-97.3181,1007.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-05T00:12:00Z,27.4847,-97.3181,1008.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-05T01:12:00Z,27.4847,-97.3181,1009.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-05T02:12:00Z,27.4847,-97.3181,1010.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-05T03:12:00Z,27.4847,-97.3181,1011.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-05T04:12:00Z,27.4847,-97.3181,1012.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-05T05:12:00Z,27.4847,-97.3181,1014.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-05T06:12:00Z,27.4847,-97.3181,1015.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-05T07:12:00Z,27.4847,-97.3181,1018.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-05T08:12:00Z,27.4847,-97.3181,1019.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-05T09:18:00Z,27.4847,-97.3181,1020.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-05T10:12:00Z,27.4847,-97.3181,1020.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-05T16:30:00Z,27.4847,-97.3181,1031.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-05T17:12:00Z,27.4847,-97.3181,1031.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-05T18:12:00Z,27.4847,-97.3181,1031.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-05T19:12:00Z,27.4847,-97.3181,1031.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-05T20:12:00Z,27.4847,-97.3181,1030.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-05T21:12:00Z,27.4847,-97.3181,1030.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-05T22:12:00Z,27.4847,-97.3181,1030.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-05T23:12:00Z,27.4847,-97.3181,1031.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-06T00:12:00Z,27.4847,-97.3181,1031.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-06T01:12:00Z,27.4847,-97.3181,1032.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-06T02:12:00Z,27.4847,-97.3181,1033.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-06T03:12:00Z,27.4847,-97.3181,1034.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-06T04:12:00Z,27.4847,-97.3181,1034.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-06T05:18:00Z,27.4847,-97.3181,1034.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-06T06:54:00Z,27.4847,-97.3181,1034.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-06T07:12:00Z,27.4847,-97.3181,1034.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-06T14:24:00Z,27.4847,-97.3181,1036.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-06T15:12:00Z,27.4847,-97.3181,1036.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-06T16:12:00Z,27.4847,-97.3181,1037.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-06T17:12:00Z,27.4847,-97.3181,1036.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-06T18:12:00Z,27.4847,-97.3181,1036.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-06T19:12:00Z,27.4847,-97.3181,1035.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-06T20:12:00Z,27.4847,-97.3181,1034.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-06T21:12:00Z,27.4847,-97.3181,1033.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-06T22:12:00Z,27.4847,-97.3181,1033.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-06T23:06:00Z,27.4847,-97.3181,1032.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-07T00:12:00Z,27.4847,-97.3181,1032.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-07T01:12:00Z,27.4847,-97.3181,1033.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-07T02:12:00Z,27.4847,-97.3181,1033.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-07T03:12:00Z,27.4847,-97.3181,1032.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-07T04:12:00Z,27.4847,-97.3181,1032.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-07T13:54:00Z,27.4847,-97.3181,1030.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-07T14:12:00Z,27.4847,-97.3181,1031.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-07T15:12:00Z,27.4847,-97.3181,1031.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-07T16:12:00Z,27.4847,-97.3181,1031.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-07T17:12:00Z,27.4847,-97.3181,1031.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-07T18:12:00Z,27.4847,-97.3181,1030.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-07T19:12:00Z,27.4847,-97.3181,1029.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-07T20:12:00Z,27.4847,-97.3181,1028.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-07T21:12:00Z,27.4847,-97.3181,1027.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-07T22:12:00Z,27.4847,-97.3181,1026.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-07T23:06:00Z,27.4847,-97.3181,1026.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-08T00:12:00Z,27.4847,-97.3181,1026.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-08T01:12:00Z,27.4847,-97.3181,1026.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-08T02:12:00Z,27.4847,-97.3181,1026.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-08T03:12:00Z,27.4847,-97.3181,1026.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-08T04:12:00Z,27.4847,-97.3181,1026.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-08T05:12:00Z,27.4847,-97.3181,1025.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-08T06:54:00Z,27.4847,-97.3181,1024.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-08T07:12:00Z,27.4847,-97.3181,1024.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-08T08:12:00Z,27.4847,-97.3181,1024.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-08T09:12:00Z,27.4847,-97.3181,1024.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-08T19:24:00Z,27.4847,-97.3181,1019.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-10T16:30:00Z,27.4847,-97.3181,1018.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-10T17:06:00Z,27.4847,-97.3181,1018.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-10T18:12:00Z,27.4847,-97.3181,1018.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-10T19:12:00Z,27.4847,-97.3181,1017.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-10T20:12:00Z,27.4847,-97.3181,1016.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-10T21:12:00Z,27.4847,-97.3181,1016.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-10T22:12:00Z,27.4847,-97.3181,1016.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-10T23:12:00Z,27.4847,-97.3181,1017.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-11T00:12:00Z,27.4847,-97.3181,1017.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-11T01:12:00Z,27.4847,-97.3181,1018.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-11T02:12:00Z,27.4847,-97.3181,1018.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-11T03:06:00Z,27.4847,-97.3181,1019.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-12T15:18:00Z,27.4847,-97.3181,1021.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-12T16:12:00Z,27.4847,-97.3181,1020.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-12T17:12:00Z,27.4847,-97.3181,1019.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-12T18:12:00Z,27.4847,-97.3181,1019.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-12T19:12:00Z,27.4847,-97.3181,1017.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-12T20:12:00Z,27.4847,-97.3181,1017.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-12T21:12:00Z,27.4847,-97.3181,1016.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-12T22:24:00Z,27.4847,-97.3181,1015.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-12T23:12:00Z,27.4847,-97.3181,1015.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-13T00:12:00Z,27.4847,-97.3181,1016.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-13T01:12:00Z,27.4847,-97.3181,1016.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-13T02:12:00Z,27.4847,-97.3181,1016.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-13T03:12:00Z,27.4847,-97.3181,1016.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-13T04:12:00Z,27.4847,-97.3181,1017.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-13T05:12:00Z,27.4847,-97.3181,1016.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-13T07:00:00Z,27.4847,-97.3181,1016.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-13T08:12:00Z,27.4847,-97.3181,1015.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-13T09:12:00Z,27.4847,-97.3181,1015.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-13T10:12:00Z,27.4847,-97.3181,1015.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-13T11:12:00Z,27.4847,-97.3181,1015.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-13T12:12:00Z,27.4847,-97.3181,1016.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-13T13:12:00Z,27.4847,-97.3181,1016.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-13T14:12:00Z,27.4847,-97.3181,1017.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-13T15:12:00Z,27.4847,-97.3181,1017.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-13T16:12:00Z,27.4847,-97.3181,1017.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-13T17:12:00Z,27.4847,-97.3181,1017.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-13T18:12:00Z,27.4847,-97.3181,1017.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-13T19:12:00Z,27.4847,-97.3181,1016.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-13T20:12:00Z,27.4847,-97.3181,1015.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-13T21:12:00Z,27.4847,-97.3181,1015.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-13T22:12:00Z,27.4847,-97.3181,1015.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-13T23:12:00Z,27.4847,-97.3181,1015.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-14T00:12:00Z,27.4847,-97.3181,1015.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-14T01:12:00Z,27.4847,-97.3181,1016.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-14T02:12:00Z,27.4847,-97.3181,1016.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-14T03:12:00Z,27.4847,-97.3181,1017.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-14T04:12:00Z,27.4847,-97.3181,1017.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-14T05:12:00Z,27.4847,-97.3181,1017.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-14T06:12:00Z,27.4847,-97.3181,1017.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-14T07:12:00Z,27.4847,-97.3181,1017.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-14T08:12:00Z,27.4847,-97.3181,1017.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-14T09:12:00Z,27.4847,-97.3181,1017.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-14T10:12:00Z,27.4847,-97.3181,1017.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-14T11:12:00Z,27.4847,-97.3181,1017.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-14T12:06:00Z,27.4847,-97.3181,1018.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-14T13:12:00Z,27.4847,-97.3181,1018.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-14T14:12:00Z,27.4847,-97.3181,1019.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-14T15:12:00Z,27.4847,-97.3181,1019.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-14T16:12:00Z,27.4847,-97.3181,1020.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-14T17:12:00Z,27.4847,-97.3181,1020.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-14T18:12:00Z,27.4847,-97.3181,1020.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-14T19:12:00Z,27.4847,-97.3181,1019.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-14T20:06:00Z,27.4847,-97.3181,1018.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-14T21:12:00Z,27.4847,-97.3181,1018.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-14T22:12:00Z,27.4847,-97.3181,1018.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-14T23:06:00Z,27.4847,-97.3181,1018.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-15T00:12:00Z,27.4847,-97.3181,1019.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-15T01:12:00Z,27.4847,-97.3181,1019.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-15T02:12:00Z,27.4847,-97.3181,1020.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-15T03:12:00Z,27.4847,-97.3181,1020.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-15T04:12:00Z,27.4847,-97.3181,1021.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-15T05:12:00Z,27.4847,-97.3181,1021.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-15T06:12:00Z,27.4847,-97.3181,1021.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-15T07:12:00Z,27.4847,-97.3181,1022.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-15T08:12:00Z,27.4847,-97.3181,1022.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-15T09:12:00Z,27.4847,-97.3181,1022.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-15T10:12:00Z,27.4847,-97.3181,1022.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-15T11:12:00Z,27.4847,-97.3181,1022.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-15T12:18:00Z,27.4847,-97.3181,1023.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-15T13:12:00Z,27.4847,-97.3181,1023.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-15T14:12:00Z,27.4847,-97.3181,1023.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-15T15:06:00Z,27.4847,-97.3181,1024.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-15T16:12:00Z,27.4847,-97.3181,1025.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-15T17:12:00Z,27.4847,-97.3181,1025.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-15T18:12:00Z,27.4847,-97.3181,1025.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-15T19:12:00Z,27.4847,-97.3181,1024.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-15T20:12:00Z,27.4847,-97.3181,1024.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-15T21:12:00Z,27.4847,-97.3181,1024.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-15T22:06:00Z,27.4847,-97.3181,1023.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-15T23:12:00Z,27.4847,-97.3181,1024.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-16T00:12:00Z,27.4847,-97.3181,1024.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-16T01:12:00Z,27.4847,-97.3181,1024.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-16T02:12:00Z,27.4847,-97.3181,1025.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-16T03:12:00Z,27.4847,-97.3181,1024.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-16T04:12:00Z,27.4847,-97.3181,1024.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-16T05:12:00Z,27.4847,-97.3181,1024.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-16T06:12:00Z,27.4847,-97.3181,1023.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-16T07:12:00Z,27.4847,-97.3181,1023.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-16T08:12:00Z,27.4847,-97.3181,1022.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-16T09:18:00Z,27.4847,-97.3181,1022.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-16T10:12:00Z,27.4847,-97.3181,1022.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-16T11:12:00Z,27.4847,-97.3181,1022.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-16T12:12:00Z,27.4847,-97.3181,1022.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-16T13:12:00Z,27.4847,-97.3181,1023.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-16T14:12:00Z,27.4847,-97.3181,1024.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-16T15:06:00Z,27.4847,-97.3181,1024.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-16T16:12:00Z,27.4847,-97.3181,1024.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-16T17:12:00Z,27.4847,-97.3181,1024.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-16T18:12:00Z,27.4847,-97.3181,1024.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-16T19:12:00Z,27.4847,-97.3181,1022.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-16T20:12:00Z,27.4847,-97.3181,1021.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-16T21:06:00Z,27.4847,-97.3181,1021.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-16T22:12:00Z,27.4847,-97.3181,1020.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-16T23:12:00Z,27.4847,-97.3181,1020.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-17T00:12:00Z,27.4847,-97.3181,1020.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-17T01:12:00Z,27.4847,-97.3181,1020.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-17T02:12:00Z,27.4847,-97.3181,1020.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-17T03:12:00Z,27.4847,-97.3181,1021.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-17T04:12:00Z,27.4847,-97.3181,1021.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-17T05:12:00Z,27.4847,-97.3181,1021.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-17T06:30:00Z,27.4847,-97.3181,1020.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-17T07:12:00Z,27.4847,-97.3181,1020.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-17T08:12:00Z,27.4847,-97.3181,1020.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-17T09:18:00Z,27.4847,-97.3181,1020.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-17T10:12:00Z,27.4847,-97.3181,1020.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-17T11:12:00Z,27.4847,-97.3181,1020.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-03-17T12:12:00Z,27.4847,-97.3181,1020.9,1111122 