owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-16T14:00:00Z,25.4100,-80.9640,1.0,27.25,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-16T15:00:00Z,25.4100,-80.9640,1.0,27.37,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-16T16:00:00Z,25.4100,-80.9640,1.0,27.72,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-16T17:00:00Z,25.4100,-80.9640,1.0,28.13,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-16T18:00:00Z,25.4100,-80.9640,1.0,28.51,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-16T20:00:00Z,25.4100,-80.9640,1.0,28.99,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-16T21:00:00Z,25.4100,-80.9640,1.0,29.01,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-16T22:00:00Z,25.4100,-80.9640,1.0,28.83,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-16T23:00:00Z,25.4100,-80.9640,1.0,28.59,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-17T00:00:00Z,25.4100,-80.9640,1.0,27.89,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-17T02:00:00Z,25.4100,-80.9640,1.0,27.7,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-17T03:00:00Z,25.4100,-80.9640,1.0,27.76,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-17T04:00:00Z,25.4100,-80.9640,1.0,27.7,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-17T05:00:00Z,25.4100,-80.9640,1.0,27.58,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-17T07:00:00Z,25.4100,-80.9640,1.0,27.25,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-17T09:00:00Z,25.4100,-80.9640,1.0,26.88,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-17T11:00:00Z,25.4100,-80.9640,1.0,26.33,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-17T12:00:00Z,25.4100,-80.9640,1.0,25.61,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-17T14:00:00Z,25.4100,-80.9640,1.0,25.71,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-17T15:00:00Z,25.4100,-80.9640,1.0,26.02,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-17T16:00:00Z,25.4100,-80.9640,1.0,26.48,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-17T18:00:00Z,25.4100,-80.9640,1.0,27.37,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-17T19:00:00Z,25.4100,-80.9640,1.0,27.15,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-17T20:00:00Z,25.4100,-80.9640,1.0,27.14,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-17T23:00:00Z,25.4100,-80.9640,1.0,27.36,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-18T01:00:00Z,25.4100,-80.9640,1.0,26.63,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-18T02:00:00Z,25.4100,-80.9640,1.0,26.67,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-18T03:00:00Z,25.4100,-80.9640,1.0,26.71,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-18T04:00:00Z,25.4100,-80.9640,1.0,26.75,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-18T05:00:00Z,25.4100,-80.9640,1.0,26.74,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-18T06:00:00Z,25.4100,-80.9640,1.0,26.7,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-18T07:00:00Z,25.4100,-80.9640,1.0,26.62,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-18T08:00:00Z,25.4100,-80.9640,1.0,26.53,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-18T09:00:00Z,25.4100,-80.9640,1.0,26.34,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-18T10:00:00Z,25.4100,-80.9640,1.0,26.1,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-18T11:00:00Z,25.4100,-80.9640,1.0,25.73,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-18T12:00:00Z,25.4100,-80.9640,1.0,25.36,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-18T14:00:00Z,25.4100,-80.9640,1.0,24.94,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-18T15:00:00Z,25.4100,-80.9640,1.0,25.61,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-18T16:00:00Z,25.4100,-80.9640,1.0,26.78,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-18T18:00:00Z,25.4100,-80.9640,1.0,28.0,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-18T20:00:00Z,25.4100,-80.9640,1.0,26.21,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-18T22:00:00Z,25.4100,-80.9640,1.0,26.63,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-18T23:00:00Z,25.4100,-80.9640,1.0,27.05,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-19T01:00:00Z,25.4100,-80.9640,1.0,26.75,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-19T02:00:00Z,25.4100,-80.9640,1.0,26.64,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-19T03:00:00Z,25.4100,-80.9640,1.0,26.88,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-19T06:00:00Z,25.4100,-80.9640,1.0,26.97,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-19T07:00:00Z,25.4100,-80.9640,1.0,26.87,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-19T08:00:00Z,25.4100,-80.9640,1.0,26.73,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-19T10:00:00Z,25.4100,-80.9640,1.0,26.4,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-19T11:00:00Z,25.4100,-80.9640,1.0,26.26,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-19T12:00:00Z,25.4100,-80.9640,1.0,25.97,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-19T14:00:00Z,25.4100,-80.9640,1.0,24.88,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-19T15:00:00Z,25.4100,-80.9640,1.0,25.19,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-19T16:00:00Z,25.4100,-80.9640,1.0,25.64,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-19T17:00:00Z,25.4100,-80.9640,1.0,25.79,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-19T19:00:00Z,25.4100,-80.9640,1.0,26.78,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-19T20:00:00Z,25.4100,-80.9640,1.0,26.79,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-19T21:00:00Z,25.4100,-80.9640,1.0,26.59,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-19T22:00:00Z,25.4100,-80.9640,1.0,26.62,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-20T00:00:00Z,25.4100,-80.9640,1.0,26.75,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-20T03:00:00Z,25.4100,-80.9640,1.0,26.33,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-20T06:00:00Z,25.4100,-80.9640,1.0,26.43,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-20T08:00:00Z,25.4100,-80.9640,1.0,26.34,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-20T09:00:00Z,25.4100,-80.9640,1.0,26.27,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-20T10:00:00Z,25.4100,-80.9640,1.0,26.17,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-20T11:00:00Z,25.4100,-80.9640,1.0,26.01,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-20T12:00:00Z,25.4100,-80.9640,1.0,25.86,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-20T13:00:00Z,25.4100,-80.9640,1.0,25.53,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-20T14:00:00Z,25.4100,-80.9640,1.0,25.21,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-20T15:00:00Z,25.4100,-80.9640,1.0,24.89,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-20T16:00:00Z,25.4100,-80.9640,1.0,25.27,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-20T18:00:00Z,25.4100,-80.9640,1.0,26.09,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-20T19:00:00Z,25.4100,-80.9640,1.0,26.1,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-20T20:00:00Z,25.4100,-80.9640,1.0,26.03,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-20T22:00:00Z,25.4100,-80.9640,1.0,25.98,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-21T00:00:00Z,25.4100,-80.9640,1.0,25.98,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-21T01:00:00Z,25.4100,-80.9640,1.0,25.79,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-21T02:00:00Z,25.4100,-80.9640,1.0,25.6,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-21T03:00:00Z,25.4100,-80.9640,1.0,25.39,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-21T04:00:00Z,25.4100,-80.9640,1.0,25.32,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-21T06:00:00Z,25.4100,-80.9640,1.0,25.53,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-21T07:00:00Z,25.4100,-80.9640,1.0,25.57,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-21T08:00:00Z,25.4100,-80.9640,1.0,25.61,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-21T10:00:00Z,25.4100,-80.9640,1.0,25.55,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-21T11:00:00Z,25.4100,-80.9640,1.0,25.53,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-21T12:00:00Z,25.4100,-80.9640,1.0,25.47,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-21T13:00:00Z,25.4100,-80.9640,1.0,25.28,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-21T14:00:00Z,25.4100,-80.9640,1.0,24.99,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-21T15:00:00Z,25.4100,-80.9640,1.0,24.84,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-21T16:00:00Z,25.4100,-80.9640,1.0,24.79,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-21T17:00:00Z,25.4100,-80.9640,1.0,25.03,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-21T19:00:00Z,25.4100,-80.9640,1.0,25.17,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-21T20:00:00Z,25.4100,-80.9640,1.0,25.16,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-21T22:00:00Z,25.4100,-80.9640,1.0,25.33,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-21T23:00:00Z,25.4100,-80.9640,1.0,25.38,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-22T01:00:00Z,25.4100,-80.9640,1.0,25.28,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-22T02:00:00Z,25.4100,-80.9640,1.0,25.1,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-22T03:00:00Z,25.4100,-80.9640,1.0,24.91,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-22T04:00:00Z,25.4100,-80.9640,1.0,24.82,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-22T06:00:00Z,25.4100,-80.9640,1.0,24.87,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-22T07:00:00Z,25.4100,-80.9640,1.0,24.88,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-22T08:00:00Z,25.4100,-80.9640,1.0,24.94,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-22T09:00:00Z,25.4100,-80.9640,1.0,24.98,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-22T10:00:00Z,25.4100,-80.9640,1.0,24.96,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-22T11:00:00Z,25.4100,-80.9640,1.0,24.93,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-22T12:00:00Z,25.4100,-80.9640,1.0,24.89,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-22T13:00:00Z,25.4100,-80.9640,1.0,24.85,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-22T14:00:00Z,25.4100,-80.9640,1.0,24.74,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-22T15:00:00Z,25.4100,-80.9640,1.0,24.57,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-22T16:00:00Z,25.4100,-80.9640,1.0,24.53,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-22T18:00:00Z,25.4100,-80.9640,1.0,24.92,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-22T19:00:00Z,25.4100,-80.9640,1.0,25.09,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-22T20:00:00Z,25.4100,-80.9640,1.0,25.07,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-22T21:00:00Z,25.4100,-80.9640,1.0,25.16,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-22T23:00:00Z,25.4100,-80.9640,1.0,25.26,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-23T01:00:00Z,25.4100,-80.9640,1.0,25.23,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-23T02:00:00Z,25.4100,-80.9640,1.0,25.21,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-23T03:00:00Z,25.4100,-80.9640,1.0,25.07,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-23T04:00:00Z,25.4100,-80.9640,1.0,24.89,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-23T06:00:00Z,25.4100,-80.9640,1.0,24.84,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-23T07:00:00Z,25.4100,-80.9640,1.0,24.86,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-23T08:00:00Z,25.4100,-80.9640,1.0,24.91,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-23T10:00:00Z,25.4100,-80.9640,1.0,24.93,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-23T11:00:00Z,25.4100,-80.9640,1.0,24.93,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-23T12:00:00Z,25.4100,-80.9640,1.0,24.91,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-23T13:00:00Z,25.4100,-80.9640,1.0,24.88,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-23T14:00:00Z,25.4100,-80.9640,1.0,24.75,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-23T15:00:00Z,25.4100,-80.9640,1.0,24.65,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-23T16:00:00Z,25.4100,-80.9640,1.0,24.64,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-23T17:00:00Z,25.4100,-80.9640,1.0,24.82,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-23T18:00:00Z,25.4100,-80.9640,1.0,25.14,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-23T19:00:00Z,25.4100,-80.9640,1.0,25.52,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-23T20:00:00Z,25.4100,-80.9640,1.0,25.78,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-23T21:00:00Z,25.4100,-80.9640,1.0,26.01,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-23T23:00:00Z,25.4100,-80.9640,1.0,26.05,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-24T00:00:00Z,25.4100,-80.9640,1.0,25.88,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-24T02:00:00Z,25.4100,-80.9640,1.0,25.61,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-24T03:00:00Z,25.4100,-80.9640,1.0,25.41,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-24T04:00:00Z,25.4100,-80.9640,1.0,25.21,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-24T06:00:00Z,25.4100,-80.9640,1.0,24.92,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-24T07:00:00Z,25.4100,-80.9640,1.0,24.93,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-24T08:00:00Z,25.4100,-80.9640,1.0,24.94,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-24T10:00:00Z,25.4100,-80.9640,1.0,24.89,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-24T11:00:00Z,25.4100,-80.9640,1.0,24.84,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-24T12:00:00Z,25.4100,-80.9640,1.0,24.79,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-24T14:00:00Z,25.4100,-80.9640,1.0,24.6,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-24T15:00:00Z,25.4100,-80.9640,1.0,24.52,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-24T16:00:00Z,25.4100,-80.9640,1.0,24.54,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-24T17:00:00Z,25.4100,-80.9640,1.0,24.64,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-24T19:00:00Z,25.4100,-80.9640,1.0,24.92,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-24T20:00:00Z,25.4100,-80.9640,1.0,25.01,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-24T21:00:00Z,25.4100,-80.9640,1.0,25.12,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-24T23:00:00Z,25.4100,-80.9640,1.0,25.22,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-25T00:00:00Z,25.4100,-80.9640,1.0,25.11,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-25T02:00:00Z,25.4100,-80.9640,1.0,24.93,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-25T04:00:00Z,25.4100,-80.9640,1.0,24.69,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-25T05:00:00Z,25.4100,-80.9640,1.0,24.43,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-25T06:00:00Z,25.4100,-80.9640,1.0,24.19,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-25T08:00:00Z,25.4100,-80.9640,1.0,23.94,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-25T10:00:00Z,25.4100,-80.9640,1.0,23.88,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-25T11:00:00Z,25.4100,-80.9640,1.0,23.85,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-25T12:00:00Z,25.4100,-80.9640,1.0,23.72,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-25T14:00:00Z,25.4100,-80.9640,1.0,23.5,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-25T15:00:00Z,25.4100,-80.9640,1.0,23.51,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-25T17:00:00Z,25.4100,-80.9640,1.0,23.87,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-25T19:00:00Z,25.4100,-80.9640,1.0,24.91,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-25T20:00:00Z,25.4100,-80.9640,1.0,25.24,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-25T22:00:00Z,25.4100,-80.9640,1.0,25.72,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-25T23:00:00Z,25.4100,-80.9640,1.0,25.65,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-26T00:00:00Z,25.4100,-80.9640,1.0,25.56,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-26T02:00:00Z,25.4100,-80.9640,1.0,25.24,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-26T03:00:00Z,25.4100,-80.9640,1.0,25.18,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-26T04:00:00Z,25.4100,-80.9640,1.0,25.1,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-26T06:00:00Z,25.4100,-80.9640,1.0,24.51,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-26T08:00:00Z,25.4100,-80.9640,1.0,24.38,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-26T09:00:00Z,25.4100,-80.9640,1.0,24.26,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-26T10:00:00Z,25.4100,-80.9640,1.0,24.27,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-26T11:00:00Z,25.4100,-80.9640,1.0,24.23,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-26T12:00:00Z,25.4100,-80.9640,1.0,24.15,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-26T14:00:00Z,25.4100,-80.9640,1.0,23.94,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-26T15:00:00Z,25.4100,-80.9640,1.0,23.94,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-26T16:00:00Z,25.4100,-80.9640,1.0,24.05,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-26T17:00:00Z,25.4100,-80.9640,1.0,24.15,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-26T18:00:00Z,25.4100,-80.9640,1.0,24.14,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-26T19:00:00Z,25.4100,-80.9640,1.0,24.44,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-26T20:00:00Z,25.4100,-80.9640,1.0,24.76,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-26T21:00:00Z,25.4100,-80.9640,1.0,24.95,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-26T23:00:00Z,25.4100,-80.9640,1.0,25.31,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-27T00:00:00Z,25.4100,-80.9640,1.0,25.58,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-27T02:00:00Z,25.4100,-80.9640,1.0,25.27,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-27T03:00:00Z,25.4100,-80.9640,1.0,25.25,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-27T04:00:00Z,25.4100,-80.9640,1.0,25.21,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-27T06:00:00Z,25.4100,-80.9640,1.0,24.47,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-27T08:00:00Z,25.4100,-80.9640,1.0,24.48,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-27T10:00:00Z,25.4100,-80.9640,1.0,24.34,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-27T11:00:00Z,25.4100,-80.9640,1.0,24.32,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-27T12:00:00Z,25.4100,-80.9640,1.0,24.27,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-27T14:00:00Z,25.4100,-80.9640,1.0,24.04,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-27T15:00:00Z,25.4100,-80.9640,1.0,24.13,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-27T16:00:00Z,25.4100,-80.9640,1.0,24.23,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-27T18:00:00Z,25.4100,-80.9640,1.0,24.33,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-27T19:00:00Z,25.4100,-80.9640,1.0,24.42,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-27T20:00:00Z,25.4100,-80.9640,1.0,24.52,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-27T22:00:00Z,25.4100,-80.9640,1.0,25.41,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-27T23:00:00Z,25.4100,-80.9640,1.0,25.59,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-28T00:00:00Z,25.4100,-80.9640,1.0,25.6,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-28T02:00:00Z,25.4100,-80.9640,1.0,25.5,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-28T03:00:00Z,25.4100,-80.9640,1.0,25.31,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-28T04:00:00Z,25.4100,-80.9640,1.0,25.16,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-28T06:00:00Z,25.4100,-80.9640,1.0,24.68,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-28T07:00:00Z,25.4100,-80.9640,1.0,24.24,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-28T08:00:00Z,25.4100,-80.9640,1.0,24.37,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-28T10:00:00Z,25.4100,-80.9640,1.0,24.38,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-28T11:00:00Z,25.4100,-80.9640,1.0,24.38,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-28T12:00:00Z,25.4100,-80.9640,1.0,24.37,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-28T13:00:00Z,25.4100,-80.9640,1.0,24.35,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-28T14:00:00Z,25.4100,-80.9640,1.0,24.34,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-28T15:00:00Z,25.4100,-80.9640,1.0,24.43,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-28T16:00:00Z,25.4100,-80.9640,1.0,24.5,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-28T17:00:00Z,25.4100,-80.9640,1.0,24.54,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-28T19:00:00Z,25.4100,-80.9640,1.0,24.52,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-28T20:00:00Z,25.4100,-80.9640,1.0,24.65,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-28T22:00:00Z,25.4100,-80.9640,1.0,25.02,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-28T23:00:00Z,25.4100,-80.9640,1.0,25.21,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-29T00:00:00Z,25.4100,-80.9640,1.0,25.31,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-29T02:00:00Z,25.4100,-80.9640,1.0,25.3,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-29T03:00:00Z,25.4100,-80.9640,1.0,25.24,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-29T04:00:00Z,25.4100,-80.9640,1.0,25.17,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-29T06:00:00Z,25.4100,-80.9640,1.0,24.75,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-29T07:00:00Z,25.4100,-80.9640,1.0,24.5,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-29T08:00:00Z,25.4100,-80.9640,1.0,24.25,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-29T09:00:00Z,25.4100,-80.9640,1.0,24.33,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-29T10:00:00Z,25.4100,-80.9640,1.0,24.37,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-29T11:00:00Z,25.4100,-80.9640,1.0,24.37,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-29T12:00:00Z,25.4100,-80.9640,1.0,24.38,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-29T14:00:00Z,25.4100,-80.9640,1.0,24.38,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-29T15:00:00Z,25.4100,-80.9640,1.0,24.46,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-29T17:00:00Z,25.4100,-80.9640,1.0,24.78,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-29T19:00:00Z,25.4100,-80.9640,1.0,24.89,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-29T20:00:00Z,25.4100,-80.9640,1.0,24.96,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-29T21:00:00Z,25.4100,-80.9640,1.0,25.05,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-29T23:00:00Z,25.4100,-80.9640,1.0,25.5,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-30T00:00:00Z,25.4100,-80.9640,1.0,25.65,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-30T02:00:00Z,25.4100,-80.9640,1.0,25.7,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-30T03:00:00Z,25.4100,-80.9640,1.0,25.66,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-30T04:00:00Z,25.4100,-80.9640,1.0,25.63,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-30T06:00:00Z,25.4100,-80.9640,1.0,25.52,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-30T07:00:00Z,25.4100,-80.9640,1.0,25.43,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-30T08:00:00Z,25.4100,-80.9640,1.0,25.27,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-30T10:00:00Z,25.4100,-80.9640,1.0,24.98,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-30T11:00:00Z,25.4100,-80.9640,1.0,24.98,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-30T12:00:00Z,25.4100,-80.9640,1.0,24.93,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-30T13:00:00Z,25.4100,-80.9640,1.0,24.92,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-30T14:00:00Z,25.4100,-80.9640,1.0,24.95,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-30T15:00:00Z,25.4100,-80.9640,1.0,25.23,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-30T17:00:00Z,25.4100,-80.9640,1.0,25.45,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-30T19:00:00Z,25.4100,-80.9640,1.0,25.72,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-30T20:00:00Z,25.4100,-80.9640,1.0,25.8,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-30T22:00:00Z,25.4100,-80.9640,1.0,26.48,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-30T23:00:00Z,25.4100,-80.9640,1.0,26.86,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-31T00:00:00Z,25.4100,-80.9640,1.0,26.81,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-31T02:00:00Z,25.4100,-80.9640,1.0,26.5,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-31T03:00:00Z,25.4100,-80.9640,1.0,26.49,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-31T04:00:00Z,25.4100,-80.9640,1.0,26.51,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-31T06:00:00Z,25.4100,-80.9640,1.0,26.36,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-31T07:00:00Z,25.4100,-80.9640,1.0,26.25,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-31T08:00:00Z,25.4100,-80.9640,1.0,26.11,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-31T10:00:00Z,25.4100,-80.9640,1.0,25.39,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-31T11:00:00Z,25.4100,-80.9640,1.0,25.52,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-31T12:00:00Z,25.4100,-80.9640,1.0,25.54,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-31T13:00:00Z,25.4100,-80.9640,1.0,25.48,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-31T14:00:00Z,25.4100,-80.9640,1.0,25.52,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-31T15:00:00Z,25.4100,-80.9640,1.0,25.71,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-31T16:00:00Z,25.4100,-80.9640,1.0,25.96,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-31T18:00:00Z,25.4100,-80.9640,1.0,26.41,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2014-10-31T19:00:00Z,25.4100,-80.9640,1.0,26.74,2 