owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42051:1,2007-04-01T00:00:00Z,29.6350,-93.6417,2.0,279.6067754,22.23174532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-01T00:30:00Z,29.6350,-93.6417,2.0,278.9278652,33.63749842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-01T01:00:00Z,29.6350,-93.6417,2.0,265.9858331,23.85851839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-01T01:30:00Z,29.6350,-93.6417,2.0,264.430855,24.11380517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-01T02:00:00Z,29.6350,-93.6417,2.0,251.293774,26.75316804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-01T02:30:00Z,29.6350,-93.6417,2.0,245.9135175,23.05754974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-01T03:00:00Z,29.6350,-93.6417,2.0,233.3051172,26.14012242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-01T03:30:00Z,29.6350,-93.6417,2.0,229.2275409,29.8291552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-01T04:00:00Z,29.6350,-93.6417,2.0,234.5703309,27.04854894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-01T04:30:00Z,29.6350,-93.6417,2.0,221.9719495,31.32613286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-01T05:00:00Z,29.6350,-93.6417,2.0,210.4368795,33.77464286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-01T05:30:00Z,29.6350,-93.6417,2.0,229.7036594,34.40348965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-01T06:00:00Z,29.6350,-93.6417,2.0,243.6569113,32.27117599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-01T06:30:00Z,29.6350,-93.6417,2.0,235.7391879,32.59579881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-01T07:00:00Z,29.6350,-93.6417,2.0,248.245026,36.37030107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-01T07:30:00Z,29.6350,-93.6417,2.0,246.6773872,55.97343656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-01T08:00:00Z,29.6350,-93.6417,2.0,246.9215679,58.67572241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-01T08:30:00Z,29.6350,-93.6417,2.0,251.7115678,54.27118757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-01T09:00:00Z,29.6350,-93.6417,2.0,243.3193878,51.1568666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-01T09:30:00Z,29.6350,-93.6417,2.0,239.3971829,51.13160471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-01T10:00:00Z,29.6350,-93.6417,2.0,243.8372969,46.44875133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-01T10:30:00Z,29.6350,-93.6417,2.0,240.250256,47.25847437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-01T11:00:00Z,29.6350,-93.6417,2.0,237.5720999,41.28803822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-01T11:30:00Z,29.6350,-93.6417,2.0,237.3223832,41.58127583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-01T12:00:00Z,29.6350,-93.6417,2.0,235.3359656,40.31588397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-01T12:30:00Z,29.6350,-93.6417,2.0,229.6052731,43.85494727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-01T13:00:00Z,29.6350,-93.6417,2.0,231.6741378,34.79922988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-01T13:30:00Z,29.6350,-93.6417,2.0,231.7111021,29.64708755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-01T14:00:00Z,29.6350,-93.6417,2.0,216.6441274,27.4442125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-01T14:30:00Z,29.6350,-93.6417,2.0,216.5132077,24.43647274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-01T15:00:00Z,29.6350,-93.6417,2.0,223.6388334,40.79035303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-01T15:30:00Z,29.6350,-93.6417,2.0,217.6892177,43.62246325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-01T16:00:00Z,29.6350,-93.6417,2.0,222.2030846,45.50702144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-01T16:30:00Z,29.6350,-93.6417,2.0,219.3104988,45.22303174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-01T17:00:00Z,29.6350,-93.6417,2.0,218.2568059,45.10722004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-01T17:30:00Z,29.6350,-93.6417,2.0,222.4449739,45.37063808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-01T18:00:00Z,29.6350,-93.6417,2.0,208.7787959,48.27249424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-01T18:30:00Z,29.6350,-93.6417,2.0,209.6089727,47.15813822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-01T19:00:00Z,29.6350,-93.6417,2.0,211.8760059,48.45792608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-01T19:30:00Z,29.6350,-93.6417,2.0,213.7060786,48.74428172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-01T20:00:00Z,29.6350,-93.6417,2.0,219.204677,47.27125236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-01T20:30:00Z,29.6350,-93.6417,2.0,216.810278,44.42802381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-01T21:00:00Z,29.6350,-93.6417,2.0,223.8906612,48.95510188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-01T21:30:00Z,29.6350,-93.6417,2.0,223.114829,42.78189453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-01T22:00:00Z,29.6350,-93.6417,2.0,223.1875643,47.8526342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-01T22:30:00Z,29.6350,-93.6417,2.0,221.9442901,44.97228146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-01T23:00:00Z,29.6350,-93.6417,2.0,218.0612274,48.75854489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-01T23:30:00Z,29.6350,-93.6417,2.0,218.725824,45.87607328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-02T00:00:00Z,29.6350,-93.6417,2.0,224.3786953,42.40768445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-02T00:30:00Z,29.6350,-93.6417,2.0,223.5262534,44.82417763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-02T01:00:00Z,29.6350,-93.6417,2.0,229.8064392,44.47078704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-02T01:30:00Z,29.6350,-93.6417,2.0,227.3114894,32.07925965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-02T02:00:00Z,29.6350,-93.6417,2.0,240.6226853,27.62186453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-02T02:30:00Z,29.6350,-93.6417,2.0,245.2578114,26.42581314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-02T03:00:00Z,29.6350,-93.6417,2.0,250.1179806,26.05282326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-02T03:30:00Z,29.6350,-93.6417,2.0,262.9893082,30.97153532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-02T04:00:00Z,29.6350,-93.6417,2.0,260.3840072,30.11307025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-02T04:30:00Z,29.6350,-93.6417,2.0,270.8736468,30.18350543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-02T05:00:00Z,29.6350,-93.6417,2.0,273.6548195,33.41795027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-02T05:30:00Z,29.6350,-93.6417,2.0,285.1078735,37.10230855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-02T06:00:00Z,29.6350,-93.6417,2.0,280.5811985,37.14151989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-02T06:30:00Z,29.6350,-93.6417,2.0,278.4731907,36.65,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-02T07:00:00Z,29.6350,-93.6417,2.0,285.1618103,39.15279939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-02T07:30:00Z,29.6350,-93.6417,2.0,285.2264346,34.57363157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-02T08:00:00Z,29.6350,-93.6417,2.0,281.7738941,35.87473763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-02T08:30:00Z,29.6350,-93.6417,2.0,280.983555,36.79394651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-02T09:00:00Z,29.6350,-93.6417,2.0,274.853662,34.51374364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-02T09:30:00Z,29.6350,-93.6417,2.0,267.2450073,28.92341958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-02T10:00:00Z,29.6350,-93.6417,2.0,267.1673981,26.5123839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-02T10:30:00Z,29.6350,-93.6417,2.0,251.8036528,30.32650656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-02T11:00:00Z,29.6350,-93.6417,2.0,248.0473802,26.803358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-02T11:30:00Z,29.6350,-93.6417,2.0,238.091882,27.37660498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-02T12:00:00Z,29.6350,-93.6417,2.0,230.6627887,33.96547953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-02T12:30:00Z,29.6350,-93.6417,2.0,241.9324971,31.56176484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-02T13:00:00Z,29.6350,-93.6417,2.0,237.1141433,32.9857257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-02T13:30:00Z,29.6350,-93.6417,2.0,253.2120087,29.81046293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-02T14:00:00Z,29.6350,-93.6417,2.0,273.4063863,28.95113815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-02T14:30:00Z,29.6350,-93.6417,2.0,268.4053689,25.88001739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-02T15:00:00Z,29.6350,-93.6417,2.0,255.3160726,27.69448501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-02T15:30:00Z,29.6350,-93.6417,2.0,249.0497293,30.98854627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-02T16:00:00Z,29.6350,-93.6417,2.0,253.3840882,36.05549334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-02T16:30:00Z,29.6350,-93.6417,2.0,270.6677277,36.06244584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-02T17:00:00Z,29.6350,-93.6417,2.0,273.8385347,36.45175579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-02T17:30:00Z,29.6350,-93.6417,2.0,262.7812537,33.5055473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-02T18:00:00Z,29.6350,-93.6417,2.0,274.0592072,33.48397975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-02T18:30:00Z,29.6350,-93.6417,2.0,278.2406512,33.83936465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-02T19:00:00Z,29.6350,-93.6417,2.0,275.8375042,32.44824186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-02T19:30:00Z,29.6350,-93.6417,2.0,269.9321129,33.97002355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-02T20:00:00Z,29.6350,-93.6417,2.0,270.5789733,33.67171662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-02T20:30:00Z,29.6350,-93.6417,2.0,262.2026062,34.05483813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-02T21:00:00Z,29.6350,-93.6417,2.0,259.1417244,36.78860965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-02T21:30:00Z,29.6350,-93.6417,2.0,256.7942211,33.61897232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-02T22:00:00Z,29.6350,-93.6417,2.0,261.3341439,28.60654645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-02T22:30:00Z,29.6350,-93.6417,2.0,255.8941252,22.07560871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-02T23:00:00Z,29.6350,-93.6417,2.0,249.5268537,28.99112278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-02T23:30:00Z,29.6350,-93.6417,2.0,253.1896459,26.76363204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-03T00:00:00Z,29.6350,-93.6417,2.0,252.3196985,28.31749283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-03T00:30:00Z,29.6350,-93.6417,2.0,257.6530155,27.96681605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-03T01:00:00Z,29.6350,-93.6417,2.0,269.7889938,35.3702389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-03T01:30:00Z,29.6350,-93.6417,2.0,267.5767151,33.59002828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-03T02:00:00Z,29.6350,-93.6417,2.0,256.2895032,34.51337857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-03T02:30:00Z,29.6350,-93.6417,2.0,267.7097006,31.53518194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-03T03:00:00Z,29.6350,-93.6417,2.0,273.2629851,33.03354053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-03T03:30:00Z,29.6350,-93.6417,2.0,276.4760237,36.4425054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-03T04:00:00Z,29.6350,-93.6417,2.0,283.2979086,38.5639443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-03T04:30:00Z,29.6350,-93.6417,2.0,278.7181126,44.40298413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-03T05:00:00Z,29.6350,-93.6417,2.0,281.5042326,45.77965159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-03T05:30:00Z,29.6350,-93.6417,2.0,284.8003045,49.67813402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-03T06:00:00Z,29.6350,-93.6417,2.0,284.5619287,45.50159558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-03T06:30:00Z,29.6350,-93.6417,2.0,283.5227964,46.78700354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-03T07:00:00Z,29.6350,-93.6417,2.0,277.8993253,45.91564548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-03T07:30:00Z,29.6350,-93.6417,2.0,277.6318374,43.22283193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-03T08:00:00Z,29.6350,-93.6417,2.0,272.0517721,44.69864539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-03T08:30:00Z,29.6350,-93.6417,2.0,264.2165569,44.85830246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-03T09:00:00Z,29.6350,-93.6417,2.0,258.3857334,45.10342337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-03T09:30:00Z,29.6350,-93.6417,2.0,255.2618809,40.01652659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-03T10:00:00Z,29.6350,-93.6417,2.0,254.1335921,36.68766823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-03T10:30:00Z,29.6350,-93.6417,2.0,249.4930387,35.25397708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-03T11:00:00Z,29.6350,-93.6417,2.0,243.9383707,41.19890897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-03T11:30:00Z,29.6350,-93.6417,2.0,242.7873222,38.40020963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-03T12:00:00Z,29.6350,-93.6417,2.0,238.160813,36.83190193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-03T12:30:00Z,29.6350,-93.6417,2.0,238.5261509,35.85491319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-03T13:00:00Z,29.6350,-93.6417,2.0,236.7588868,34.66150747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-03T13:30:00Z,29.6350,-93.6417,2.0,235.4758158,36.59467311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-03T14:00:00Z,29.6350,-93.6417,2.0,237.1719654,36.48676472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-03T14:30:00Z,29.6350,-93.6417,2.0,237.5523876,40.40832093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-03T15:00:00Z,29.6350,-93.6417,2.0,235.172122,40.23756081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-03T15:30:00Z,29.6350,-93.6417,2.0,239.6510752,38.49507631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-03T16:00:00Z,29.6350,-93.6417,2.0,241.7687881,38.30661692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-03T16:30:00Z,29.6350,-93.6417,2.0,238.0393381,36.38549848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-03T17:00:00Z,29.6350,-93.6417,2.0,235.1978228,34.30634489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-03T17:30:00Z,29.6350,-93.6417,2.0,237.2131644,36.93375827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-03T18:00:00Z,29.6350,-93.6417,2.0,229.0753918,37.90486117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-03T18:30:00Z,29.6350,-93.6417,2.0,233.8222934,39.87891297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-03T19:00:00Z,29.6350,-93.6417,2.0,231.4977311,39.67609482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-03T19:30:00Z,29.6350,-93.6417,2.0,231.9736793,41.93053541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-03T20:00:00Z,29.6350,-93.6417,2.0,232.0533469,42.26545871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-03T20:30:00Z,29.6350,-93.6417,2.0,226.360443,39.60207697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-03T21:00:00Z,29.6350,-93.6417,2.0,226.3381241,42.38140158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-03T21:30:00Z,29.6350,-93.6417,2.0,226.7327105,36.70856167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-03T22:00:00Z,29.6350,-93.6417,2.0,224.6190963,37.25827827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-03T22:30:00Z,29.6350,-93.6417,2.0,224.1832715,39.70100503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-03T23:00:00Z,29.6350,-93.6417,2.0,229.1144293,37.64440463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-03T23:30:00Z,29.6350,-93.6417,2.0,224.6070365,38.1775916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-04T00:00:00Z,29.6350,-93.6417,2.0,225.1597574,37.96471125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-04T00:30:00Z,29.6350,-93.6417,2.0,219.4740218,41.85723593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-04T01:00:00Z,29.6350,-93.6417,2.0,221.6890465,45.18174521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-04T01:30:00Z,29.6350,-93.6417,2.0,224.6134651,48.25406304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-04T02:00:00Z,29.6350,-93.6417,2.0,229.5888581,43.39283927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-04T02:30:00Z,29.6350,-93.6417,2.0,246.7252196,33.73527827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-04T03:00:00Z,29.6350,-93.6417,2.0,268.5452771,35.4614227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-04T03:30:00Z,29.6350,-93.6417,2.0,289.3958488,52.06473086,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-04T04:00:00Z,29.6350,-93.6417,2.0,283.7411727,46.56260839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-04T04:30:00Z,29.6350,-93.6417,2.0,280.0426911,43.52686182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-04T05:00:00Z,29.6350,-93.6417,2.0,282.6930568,40.96097655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-04T05:30:00Z,29.6350,-93.6417,2.0,281.5639118,37.66447265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-04T06:00:00Z,29.6350,-93.6417,2.0,278.9633986,30.93777626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-04T06:30:00Z,29.6350,-93.6417,2.0,291.0433331,37.73659895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-04T07:00:00Z,29.6350,-93.6417,2.0,290.1991899,35.85508193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-04T07:30:00Z,29.6350,-93.6417,2.0,291.4145299,35.1677864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-04T08:00:00Z,29.6350,-93.6417,2.0,280.9452635,33.55026826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-04T08:30:00Z,29.6350,-93.6417,2.0,279.4460991,34.00099999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-04T09:00:00Z,29.6350,-93.6417,2.0,274.6059586,32.50495501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-04T09:30:00Z,29.6350,-93.6417,2.0,278.6608834,31.01361798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-04T10:00:00Z,29.6350,-93.6417,2.0,274.2636655,33.09156388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-04T10:30:00Z,29.6350,-93.6417,2.0,263.6372391,31.40341542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-04T11:00:00Z,29.6350,-93.6417,2.0,254.5082301,29.98949983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-04T11:30:00Z,29.6350,-93.6417,2.0,260.3746703,31.28032129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-04T12:00:00Z,29.6350,-93.6417,2.0,248.1949892,32.92564046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-04T12:30:00Z,29.6350,-93.6417,2.0,251.5646734,34.08935318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-04T13:00:00Z,29.6350,-93.6417,2.0,250.5778556,36.53921318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-04T13:30:00Z,29.6350,-93.6417,2.0,236.7009824,37.75932335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-04T14:00:00Z,29.6350,-93.6417,2.0,238.8821828,35.15905147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-04T14:30:00Z,29.6350,-93.6417,2.0,239.9418148,31.56483011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-04T15:00:00Z,29.6350,-93.6417,2.0,245.260291,31.30295353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-04T15:30:00Z,29.6350,-93.6417,2.0,246.4880072,31.4838133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-04-04T16:00:00Z,29.6350,-93.6417,2.0,244.9307369,46.58870679,-99999.0,'11111222,11111222,99999999' 