owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T00:00:00Z,28.1530,-82.8010,68.96,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T00:06:00Z,28.1530,-82.8010,69.55,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T00:12:00Z,28.1530,-82.8010,69.82,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T00:18:00Z,28.1530,-82.8010,70.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T00:24:00Z,28.1530,-82.8010,70.55,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T00:30:00Z,28.1530,-82.8010,71.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T00:36:00Z,28.1530,-82.8010,71.14,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T00:42:00Z,28.1530,-82.8010,70.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T00:48:00Z,28.1530,-82.8010,71.64,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T00:54:00Z,28.1530,-82.8010,72.74,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T01:00:00Z,28.1530,-82.8010,73.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T01:06:00Z,28.1530,-82.8010,73.85,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T01:12:00Z,28.1530,-82.8010,73.63,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T01:18:00Z,28.1530,-82.8010,73.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T01:24:00Z,28.1530,-82.8010,72.87,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T01:30:00Z,28.1530,-82.8010,72.59,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T01:36:00Z,28.1530,-82.8010,72.87,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T01:42:00Z,28.1530,-82.8010,73.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T01:48:00Z,28.1530,-82.8010,73.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T01:54:00Z,28.1530,-82.8010,73.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T02:00:00Z,28.1530,-82.8010,73.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T02:06:00Z,28.1530,-82.8010,73.82,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T02:12:00Z,28.1530,-82.8010,73.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T02:18:00Z,28.1530,-82.8010,73.68,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T02:24:00Z,28.1530,-82.8010,74.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T02:30:00Z,28.1530,-82.8010,73.77,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T02:36:00Z,28.1530,-82.8010,73.53,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T02:42:00Z,28.1530,-82.8010,74.11,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T02:48:00Z,28.1530,-82.8010,74.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T02:54:00Z,28.1530,-82.8010,74.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T03:00:00Z,28.1530,-82.8010,74.07,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T03:06:00Z,28.1530,-82.8010,74.13,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T03:12:00Z,28.1530,-82.8010,74.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T03:18:00Z,28.1530,-82.8010,74.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T03:24:00Z,28.1530,-82.8010,75.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T03:30:00Z,28.1530,-82.8010,75.07,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T03:36:00Z,28.1530,-82.8010,75.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T03:42:00Z,28.1530,-82.8010,75.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T03:48:00Z,28.1530,-82.8010,75.58,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T03:54:00Z,28.1530,-82.8010,75.86,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T04:00:00Z,28.1530,-82.8010,76.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T04:06:00Z,28.1530,-82.8010,76.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T04:12:00Z,28.1530,-82.8010,76.74,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T04:18:00Z,28.1530,-82.8010,77.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T04:24:00Z,28.1530,-82.8010,77.68,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T04:30:00Z,28.1530,-82.8010,77.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T04:36:00Z,28.1530,-82.8010,78.44,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T04:42:00Z,28.1530,-82.8010,78.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T04:48:00Z,28.1530,-82.8010,79.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T04:54:00Z,28.1530,-82.8010,79.59,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T05:00:00Z,28.1530,-82.8010,80.14,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T05:06:00Z,28.1530,-82.8010,80.53,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T05:12:00Z,28.1530,-82.8010,80.67,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T05:18:00Z,28.1530,-82.8010,80.91,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T05:24:00Z,28.1530,-82.8010,81.13,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T05:30:00Z,28.1530,-82.8010,81.27,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T05:36:00Z,28.1530,-82.8010,81.31,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T05:42:00Z,28.1530,-82.8010,81.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T05:48:00Z,28.1530,-82.8010,81.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T05:54:00Z,28.1530,-82.8010,81.64,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T06:00:00Z,28.1530,-82.8010,81.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T06:06:00Z,28.1530,-82.8010,81.86,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T06:12:00Z,28.1530,-82.8010,81.98,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T06:18:00Z,28.1530,-82.8010,82.24,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T06:24:00Z,28.1530,-82.8010,82.55,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T06:30:00Z,28.1530,-82.8010,82.79,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T06:36:00Z,28.1530,-82.8010,83.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T06:42:00Z,28.1530,-82.8010,83.27,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T06:48:00Z,28.1530,-82.8010,83.46,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T06:54:00Z,28.1530,-82.8010,83.53,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T07:00:00Z,28.1530,-82.8010,83.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T07:06:00Z,28.1530,-82.8010,83.86,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T07:12:00Z,28.1530,-82.8010,84.22,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T07:18:00Z,28.1530,-82.8010,84.22,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T07:24:00Z,28.1530,-82.8010,84.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T07:30:00Z,28.1530,-82.8010,84.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T07:36:00Z,28.1530,-82.8010,84.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T07:42:00Z,28.1530,-82.8010,84.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T07:48:00Z,28.1530,-82.8010,84.34,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T07:54:00Z,28.1530,-82.8010,84.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T08:00:00Z,28.1530,-82.8010,84.58,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T08:06:00Z,28.1530,-82.8010,84.64,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T08:12:00Z,28.1530,-82.8010,84.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T08:18:00Z,28.1530,-82.8010,84.56,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T08:24:00Z,28.1530,-82.8010,84.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T08:30:00Z,28.1530,-82.8010,84.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T08:36:00Z,28.1530,-82.8010,84.98,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T08:42:00Z,28.1530,-82.8010,84.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T08:48:00Z,28.1530,-82.8010,84.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T08:54:00Z,28.1530,-82.8010,84.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T09:00:00Z,28.1530,-82.8010,84.74,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T09:06:00Z,28.1530,-82.8010,84.81,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T09:12:00Z,28.1530,-82.8010,84.91,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T09:18:00Z,28.1530,-82.8010,84.77,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T09:24:00Z,28.1530,-82.8010,84.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T09:30:00Z,28.1530,-82.8010,84.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T09:36:00Z,28.1530,-82.8010,84.95,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T09:42:00Z,28.1530,-82.8010,85.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T09:48:00Z,28.1530,-82.8010,85.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T09:54:00Z,28.1530,-82.8010,85.67,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T10:00:00Z,28.1530,-82.8010,85.95,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T10:06:00Z,28.1530,-82.8010,85.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T10:12:00Z,28.1530,-82.8010,85.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T10:18:00Z,28.1530,-82.8010,85.95,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T10:24:00Z,28.1530,-82.8010,86.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T10:30:00Z,28.1530,-82.8010,86.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T10:36:00Z,28.1530,-82.8010,86.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T10:42:00Z,28.1530,-82.8010,86.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T10:48:00Z,28.1530,-82.8010,86.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T10:54:00Z,28.1530,-82.8010,86.91,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T11:00:00Z,28.1530,-82.8010,87.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T11:06:00Z,28.1530,-82.8010,87.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T11:12:00Z,28.1530,-82.8010,87.54,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T11:18:00Z,28.1530,-82.8010,87.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T11:24:00Z,28.1530,-82.8010,87.66,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T11:30:00Z,28.1530,-82.8010,87.95,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T11:36:00Z,28.1530,-82.8010,87.78,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T11:42:00Z,28.1530,-82.8010,87.74,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T11:48:00Z,28.1530,-82.8010,87.55,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T11:54:00Z,28.1530,-82.8010,87.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T12:00:00Z,28.1530,-82.8010,87.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T12:06:00Z,28.1530,-82.8010,87.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T12:12:00Z,28.1530,-82.8010,87.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T12:18:00Z,28.1530,-82.8010,87.76,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T12:24:00Z,28.1530,-82.8010,87.93,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T12:30:00Z,28.1530,-82.8010,88.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T12:36:00Z,28.1530,-82.8010,88.26,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T12:42:00Z,28.1530,-82.8010,88.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T12:48:00Z,28.1530,-82.8010,88.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T12:54:00Z,28.1530,-82.8010,88.13,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T13:00:00Z,28.1530,-82.8010,87.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T13:06:00Z,28.1530,-82.8010,88.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T13:12:00Z,28.1530,-82.8010,87.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T13:18:00Z,28.1530,-82.8010,87.68,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T13:24:00Z,28.1530,-82.8010,87.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T13:30:00Z,28.1530,-82.8010,87.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T13:36:00Z,28.1530,-82.8010,87.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T13:42:00Z,28.1530,-82.8010,86.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T13:48:00Z,28.1530,-82.8010,86.75,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T13:54:00Z,28.1530,-82.8010,86.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T14:00:00Z,28.1530,-82.8010,86.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T14:06:00Z,28.1530,-82.8010,86.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T14:12:00Z,28.1530,-82.8010,85.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T14:18:00Z,28.1530,-82.8010,85.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T14:24:00Z,28.1530,-82.8010,84.94,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T14:30:00Z,28.1530,-82.8010,84.79,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T14:36:00Z,28.1530,-82.8010,84.39,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T14:42:00Z,28.1530,-82.8010,84.06,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T14:48:00Z,28.1530,-82.8010,83.74,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T14:54:00Z,28.1530,-82.8010,83.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T15:00:00Z,28.1530,-82.8010,82.39,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T15:06:00Z,28.1530,-82.8010,81.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T15:12:00Z,28.1530,-82.8010,80.39,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T15:18:00Z,28.1530,-82.8010,79.86,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T15:24:00Z,28.1530,-82.8010,79.37,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T15:30:00Z,28.1530,-82.8010,78.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T15:36:00Z,28.1530,-82.8010,77.58,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T15:42:00Z,28.1530,-82.8010,77.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T15:48:00Z,28.1530,-82.8010,77.31,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T15:54:00Z,28.1530,-82.8010,75.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T16:00:00Z,28.1530,-82.8010,76.51,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T16:06:00Z,28.1530,-82.8010,77.27,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T16:12:00Z,28.1530,-82.8010,76.75,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T16:18:00Z,28.1530,-82.8010,75.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T16:24:00Z,28.1530,-82.8010,74.92,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T16:30:00Z,28.1530,-82.8010,75.83,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T16:36:00Z,28.1530,-82.8010,74.88,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T16:42:00Z,28.1530,-82.8010,72.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T16:48:00Z,28.1530,-82.8010,72.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T16:54:00Z,28.1530,-82.8010,72.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T17:00:00Z,28.1530,-82.8010,71.53,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T17:06:00Z,28.1530,-82.8010,71.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T17:12:00Z,28.1530,-82.8010,70.66,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T17:18:00Z,28.1530,-82.8010,70.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T17:24:00Z,28.1530,-82.8010,72.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T17:30:00Z,28.1530,-82.8010,72.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T17:36:00Z,28.1530,-82.8010,71.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T17:42:00Z,28.1530,-82.8010,73.66,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T17:48:00Z,28.1530,-82.8010,76.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T17:54:00Z,28.1530,-82.8010,82.54,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T18:00:00Z,28.1530,-82.8010,81.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T18:06:00Z,28.1530,-82.8010,81.14,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T18:12:00Z,28.1530,-82.8010,82.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T18:18:00Z,28.1530,-82.8010,77.73,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T18:24:00Z,28.1530,-82.8010,78.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T18:30:00Z,28.1530,-82.8010,78.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T18:36:00Z,28.1530,-82.8010,79.27,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T18:42:00Z,28.1530,-82.8010,82.56,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T18:48:00Z,28.1530,-82.8010,80.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T18:54:00Z,28.1530,-82.8010,78.73,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T19:00:00Z,28.1530,-82.8010,80.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T19:06:00Z,28.1530,-82.8010,75.61,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T19:12:00Z,28.1530,-82.8010,75.37,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T19:18:00Z,28.1530,-82.8010,74.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T19:24:00Z,28.1530,-82.8010,77.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T19:30:00Z,28.1530,-82.8010,73.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T19:36:00Z,28.1530,-82.8010,70.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T19:42:00Z,28.1530,-82.8010,75.93,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T19:48:00Z,28.1530,-82.8010,77.54,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T19:54:00Z,28.1530,-82.8010,76.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T20:00:00Z,28.1530,-82.8010,78.75,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T20:06:00Z,28.1530,-82.8010,77.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T20:12:00Z,28.1530,-82.8010,80.52,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T20:18:00Z,28.1530,-82.8010,82.58,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T20:24:00Z,28.1530,-82.8010,81.81,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T20:30:00Z,28.1530,-82.8010,83.61,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T20:36:00Z,28.1530,-82.8010,84.46,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T20:42:00Z,28.1530,-82.8010,84.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T20:48:00Z,28.1530,-82.8010,85.98,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T20:54:00Z,28.1530,-82.8010,86.85,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T21:00:00Z,28.1530,-82.8010,87.85,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T21:06:00Z,28.1530,-82.8010,88.51,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T21:12:00Z,28.1530,-82.8010,89.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T21:18:00Z,28.1530,-82.8010,89.83,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T21:24:00Z,28.1530,-82.8010,90.34,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T21:30:00Z,28.1530,-82.8010,89.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T21:36:00Z,28.1530,-82.8010,89.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T21:42:00Z,28.1530,-82.8010,89.39,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T21:48:00Z,28.1530,-82.8010,89.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T21:54:00Z,28.1530,-82.8010,87.88,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T22:00:00Z,28.1530,-82.8010,88.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T22:06:00Z,28.1530,-82.8010,87.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T22:12:00Z,28.1530,-82.8010,87.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T22:18:00Z,28.1530,-82.8010,86.93,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T22:24:00Z,28.1530,-82.8010,86.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T22:30:00Z,28.1530,-82.8010,87.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T22:36:00Z,28.1530,-82.8010,86.92,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T22:42:00Z,28.1530,-82.8010,86.96,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T22:48:00Z,28.1530,-82.8010,86.76,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T22:54:00Z,28.1530,-82.8010,87.95,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T23:00:00Z,28.1530,-82.8010,88.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T23:06:00Z,28.1530,-82.8010,88.73,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T23:12:00Z,28.1530,-82.8010,89.27,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T23:18:00Z,28.1530,-82.8010,89.31,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T23:24:00Z,28.1530,-82.8010,88.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T23:30:00Z,28.1530,-82.8010,87.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T23:36:00Z,28.1530,-82.8010,86.63,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T23:42:00Z,28.1530,-82.8010,87.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T23:48:00Z,28.1530,-82.8010,89.07,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-01T23:54:00Z,28.1530,-82.8010,89.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-02T00:00:00Z,28.1530,-82.8010,89.31,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-02T00:06:00Z,28.1530,-82.8010,90.14,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-02T00:12:00Z,28.1530,-82.8010,90.79,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-02T00:18:00Z,28.1530,-82.8010,92.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-02T00:24:00Z,28.1530,-82.8010,92.34,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-02T00:30:00Z,28.1530,-82.8010,92.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-02T00:36:00Z,28.1530,-82.8010,92.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-02T00:42:00Z,28.1530,-82.8010,92.31,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-02T00:48:00Z,28.1530,-82.8010,92.39,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-02T00:54:00Z,28.1530,-82.8010,91.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-02T01:00:00Z,28.1530,-82.8010,91.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-02T01:06:00Z,28.1530,-82.8010,90.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-02T01:12:00Z,28.1530,-82.8010,88.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-02T01:18:00Z,28.1530,-82.8010,88.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-02T01:24:00Z,28.1530,-82.8010,85.86,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-02T01:30:00Z,28.1530,-82.8010,83.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-02T01:36:00Z,28.1530,-82.8010,82.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-02T01:42:00Z,28.1530,-82.8010,81.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-02T01:48:00Z,28.1530,-82.8010,80.87,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-02T01:54:00Z,28.1530,-82.8010,80.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-02T02:00:00Z,28.1530,-82.8010,79.82,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-02T02:06:00Z,28.1530,-82.8010,79.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-02T02:12:00Z,28.1530,-82.8010,79.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-02T02:18:00Z,28.1530,-82.8010,79.67,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-02T02:24:00Z,28.1530,-82.8010,79.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-02T02:30:00Z,28.1530,-82.8010,79.94,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-02T02:36:00Z,28.1530,-82.8010,80.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-02T02:42:00Z,28.1530,-82.8010,81.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-02T02:48:00Z,28.1530,-82.8010,82.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-02T02:54:00Z,28.1530,-82.8010,82.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-02T03:00:00Z,28.1530,-82.8010,82.64,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-02-02T03:06:00Z,28.1530,-82.8010,82.22,1111122 