owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
NDBC,ioos:station:wmo:42056:1,2014-08-07T02:50:00Z,19.8020,-84.8570,-0.6,30.2,2 
NDBC,ioos:station:wmo:42056:1,2014-08-07T03:50:00Z,19.8020,-84.8570,-0.6,30.2,2 
NDBC,ioos:station:wmo:42056:1,2014-08-07T04:50:00Z,19.8020,-84.8570,-0.6,30.2,2 
NDBC,ioos:station:wmo:42056:1,2014-08-07T05:50:00Z,19.8020,-84.8570,-0.6,30.2,2 
NDBC,ioos:station:wmo:42056:1,2014-08-07T06:50:00Z,19.8020,-84.8570,-0.6,30.1,2 
NDBC,ioos:station:wmo:42056:1,2014-08-07T07:50:00Z,19.8020,-84.8570,-0.6,30.1,2 
NDBC,ioos:station:wmo:42056:1,2014-08-07T08:50:00Z,19.8020,-84.8570,-0.6,30.0,2 
NDBC,ioos:station:wmo:42056:1,2014-08-07T09:50:00Z,19.8020,-84.8570,-0.6,30.0,2 
NDBC,ioos:station:wmo:42056:1,2014-08-07T10:50:00Z,19.8020,-84.8570,-0.6,29.9,2 
NDBC,ioos:station:wmo:42056:1,2014-08-07T11:50:00Z,19.8020,-84.8570,-0.6,29.8,2 
NDBC,ioos:station:wmo:42056:1,2014-08-07T12:50:00Z,19.8020,-84.8570,-0.6,29.7,2 
NDBC,ioos:station:wmo:42056:1,2014-08-07T13:50:00Z,19.8020,-84.8570,-0.6,29.7,2 
NDBC,ioos:station:wmo:42056:1,2014-08-07T14:50:00Z,19.8020,-84.8570,-0.6,29.7,2 
NDBC,ioos:station:wmo:42056:1,2014-08-07T15:50:00Z,19.8020,-84.8570,-0.6,29.7,2 
NDBC,ioos:station:wmo:42056:1,2014-08-07T16:50:00Z,19.8020,-84.8570,-0.6,29.7,2 
NDBC,ioos:station:wmo:42056:1,2014-08-07T17:50:00Z,19.8020,-84.8570,-0.6,29.8,2 
NDBC,ioos:station:wmo:42056:1,2014-08-07T18:50:00Z,19.8020,-84.8570,-0.6,29.8,2 
NDBC,ioos:station:wmo:42056:1,2014-08-07T19:50:00Z,19.8020,-84.8570,-0.6,29.8,2 
NDBC,ioos:station:wmo:42056:1,2014-08-07T20:50:00Z,19.8020,-84.8570,-0.6,29.9,2 
NDBC,ioos:station:wmo:42056:1,2014-08-07T21:50:00Z,19.8020,-84.8570,-0.6,29.9,2 
NDBC,ioos:station:wmo:42056:1,2014-08-07T22:50:00Z,19.8020,-84.8570,-0.6,29.9,2 
NDBC,ioos:station:wmo:42056:1,2014-08-07T23:50:00Z,19.8020,-84.8570,-0.6,29.8,2 
NDBC,ioos:station:wmo:42056:1,2014-08-08T00:50:00Z,19.8020,-84.8570,-0.6,29.8,2 
NDBC,ioos:station:wmo:42056:1,2014-08-08T01:50:00Z,19.8020,-84.8570,-0.6,29.8,2 
NDBC,ioos:station:wmo:42056:1,2014-08-08T02:50:00Z,19.8020,-84.8570,-0.6,29.8,2 
NDBC,ioos:station:wmo:42056:1,2014-08-08T03:50:00Z,19.8020,-84.8570,-0.6,29.8,2 
NDBC,ioos:station:wmo:42056:1,2014-08-08T04:50:00Z,19.8020,-84.8570,-0.6,29.7,2 
NDBC,ioos:station:wmo:42056:1,2014-08-08T05:50:00Z,19.8020,-84.8570,-0.6,29.8,2 
NDBC,ioos:station:wmo:42056:1,2014-08-08T06:50:00Z,19.8020,-84.8570,-0.6,29.8,2 
NDBC,ioos:station:wmo:42056:1,2014-08-08T07:50:00Z,19.8020,-84.8570,-0.6,29.8,2 
NDBC,ioos:station:wmo:42056:1,2014-08-08T08:50:00Z,19.8020,-84.8570,-0.6,29.8,2 
NDBC,ioos:station:wmo:42056:1,2014-08-08T09:50:00Z,19.8020,-84.8570,-0.6,29.8,2 
NDBC,ioos:station:wmo:42056:1,2014-08-08T10:50:00Z,19.8020,-84.8570,-0.6,29.8,2 
NDBC,ioos:station:wmo:42056:1,2014-08-08T11:50:00Z,19.8020,-84.8570,-0.6,29.8,2 
NDBC,ioos:station:wmo:42056:1,2014-08-08T12:50:00Z,19.8020,-84.8570,-0.6,29.7,2 
NDBC,ioos:station:wmo:42056:1,2014-08-08T13:50:00Z,19.8020,-84.8570,-0.6,29.8,2 
NDBC,ioos:station:wmo:42056:1,2014-08-08T14:50:00Z,19.8020,-84.8570,-0.6,30.1,2 
NDBC,ioos:station:wmo:42056:1,2014-08-08T15:50:00Z,19.8020,-84.8570,-0.6,30.1,2 
NDBC,ioos:station:wmo:42056:1,2014-08-08T16:50:00Z,19.8020,-84.8570,-0.6,30.2,2 
NDBC,ioos:station:wmo:42056:1,2014-08-08T17:50:00Z,19.8020,-84.8570,-0.6,30.0,2 
NDBC,ioos:station:wmo:42056:1,2014-08-08T19:50:00Z,19.8020,-84.8570,-0.6,30.0,2 
NDBC,ioos:station:wmo:42056:1,2014-08-08T20:50:00Z,19.8020,-84.8570,-0.6,29.9,2 
NDBC,ioos:station:wmo:42056:1,2014-08-08T21:50:00Z,19.8020,-84.8570,-0.6,29.9,2 
NDBC,ioos:station:wmo:42056:1,2014-08-08T22:50:00Z,19.8020,-84.8570,-0.6,29.8,2 
NDBC,ioos:station:wmo:42056:1,2014-08-08T23:50:00Z,19.8020,-84.8570,-0.6,29.7,2 
NDBC,ioos:station:wmo:42056:1,2014-08-09T00:50:00Z,19.8020,-84.8570,-0.6,29.7,2 
NDBC,ioos:station:wmo:42056:1,2014-08-09T01:50:00Z,19.8020,-84.8570,-0.6,29.7,2 
NDBC,ioos:station:wmo:42056:1,2014-08-09T02:50:00Z,19.8020,-84.8570,-0.6,29.7,2 
NDBC,ioos:station:wmo:42056:1,2014-08-09T03:50:00Z,19.8020,-84.8570,-0.6,29.6,2 
NDBC,ioos:station:wmo:42056:1,2014-08-09T04:50:00Z,19.8020,-84.8570,-0.6,29.6,2 
NDBC,ioos:station:wmo:42056:1,2014-08-09T05:50:00Z,19.8020,-84.8570,-0.6,29.5,2 
NDBC,ioos:station:wmo:42056:1,2014-08-09T06:50:00Z,19.8020,-84.8570,-0.6,29.5,2 
NDBC,ioos:station:wmo:42056:1,2014-08-09T07:50:00Z,19.8020,-84.8570,-0.6,29.4,2 
NDBC,ioos:station:wmo:42056:1,2014-08-09T08:50:00Z,19.8020,-84.8570,-0.6,29.4,2 
NDBC,ioos:station:wmo:42056:1,2014-08-09T09:50:00Z,19.8020,-84.8570,-0.6,29.5,2 
NDBC,ioos:station:wmo:42056:1,2014-08-09T10:50:00Z,19.8020,-84.8570,-0.6,29.5,2 
NDBC,ioos:station:wmo:42056:1,2014-08-09T11:50:00Z,19.8020,-84.8570,-0.6,29.4,2 
NDBC,ioos:station:wmo:42056:1,2014-08-09T12:50:00Z,19.8020,-84.8570,-0.6,29.4,2 
NDBC,ioos:station:wmo:42056:1,2014-08-09T13:50:00Z,19.8020,-84.8570,-0.6,29.5,2 
NDBC,ioos:station:wmo:42056:1,2014-08-09T14:50:00Z,19.8020,-84.8570,-0.6,29.5,2 
NDBC,ioos:station:wmo:42056:1,2014-08-09T15:50:00Z,19.8020,-84.8570,-0.6,29.5,2 
NDBC,ioos:station:wmo:42056:1,2014-08-09T16:50:00Z,19.8020,-84.8570,-0.6,29.5,2 
NDBC,ioos:station:wmo:42056:1,2014-08-09T17:50:00Z,19.8020,-84.8570,-0.6,29.5,2 
NDBC,ioos:station:wmo:42056:1,2014-08-09T18:50:00Z,19.8020,-84.8570,-0.6,29.5,2 
NDBC,ioos:station:wmo:42056:1,2014-08-09T19:50:00Z,19.8020,-84.8570,-0.6,29.5,2 
NDBC,ioos:station:wmo:42056:1,2014-08-09T20:50:00Z,19.8020,-84.8570,-0.6,29.5,2 
NDBC,ioos:station:wmo:42056:1,2014-08-09T21:50:00Z,19.8020,-84.8570,-0.6,29.5,2 
NDBC,ioos:station:wmo:42056:1,2014-08-09T22:50:00Z,19.8020,-84.8570,-0.6,29.5,2 
NDBC,ioos:station:wmo:42056:1,2014-08-09T23:50:00Z,19.8020,-84.8570,-0.6,29.5,2 
NDBC,ioos:station:wmo:42056:1,2014-08-10T00:50:00Z,19.8020,-84.8570,-0.6,29.5,2 
NDBC,ioos:station:wmo:42056:1,2014-08-10T01:50:00Z,19.8020,-84.8570,-0.6,29.5,2 
NDBC,ioos:station:wmo:42056:1,2014-08-10T02:50:00Z,19.8020,-84.8570,-0.6,29.5,2 
NDBC,ioos:station:wmo:42056:1,2014-08-10T03:50:00Z,19.8020,-84.8570,-0.6,29.4,2 
NDBC,ioos:station:wmo:42056:1,2014-08-10T04:50:00Z,19.8020,-84.8570,-0.6,29.4,2 
NDBC,ioos:station:wmo:42056:1,2014-08-10T05:50:00Z,19.8020,-84.8570,-0.6,29.4,2 
NDBC,ioos:station:wmo:42056:1,2014-08-10T07:50:00Z,19.8020,-84.8570,-0.6,29.6,2 
NDBC,ioos:station:wmo:42056:1,2014-08-10T08:50:00Z,19.8020,-84.8570,-0.6,29.6,2 
NDBC,ioos:station:wmo:42056:1,2014-08-10T09:50:00Z,19.8020,-84.8570,-0.6,29.7,2 
NDBC,ioos:station:wmo:42056:1,2014-08-10T10:50:00Z,19.8020,-84.8570,-0.6,29.8,2 
NDBC,ioos:station:wmo:42056:1,2014-08-10T11:50:00Z,19.8020,-84.8570,-0.6,29.8,2 
NDBC,ioos:station:wmo:42056:1,2014-08-10T12:50:00Z,19.8020,-84.8570,-0.6,29.8,2 
NDBC,ioos:station:wmo:42056:1,2014-08-10T13:50:00Z,19.8020,-84.8570,-0.6,29.9,2 
NDBC,ioos:station:wmo:42056:1,2014-08-10T14:50:00Z,19.8020,-84.8570,-0.6,29.9,2 
NDBC,ioos:station:wmo:42056:1,2014-08-10T16:50:00Z,19.8020,-84.8570,-0.6,30.1,2 
NDBC,ioos:station:wmo:42056:1,2014-08-10T17:50:00Z,19.8020,-84.8570,-0.6,30.2,2 
NDBC,ioos:station:wmo:42056:1,2014-08-10T18:50:00Z,19.8020,-84.8570,-0.6,30.2,2 
NDBC,ioos:station:wmo:42056:1,2014-08-10T19:50:00Z,19.8020,-84.8570,-0.6,30.2,2 
NDBC,ioos:station:wmo:42056:1,2014-08-11T04:50:00Z,19.8020,-84.8570,-0.6,30.1,2 
NDBC,ioos:station:wmo:42056:1,2014-08-11T12:50:00Z,19.8020,-84.8570,-0.6,29.8,2 
NDBC,ioos:station:wmo:42056:1,2014-08-11T13:50:00Z,19.8020,-84.8570,-0.6,29.8,2 
NDBC,ioos:station:wmo:42056:1,2014-08-11T14:50:00Z,19.8020,-84.8570,-0.6,29.8,2 
NDBC,ioos:station:wmo:42056:1,2014-08-11T15:50:00Z,19.8020,-84.8570,-0.6,29.9,2 
NDBC,ioos:station:wmo:42056:1,2014-08-11T16:50:00Z,19.8020,-84.8570,-0.6,29.9,2 
NDBC,ioos:station:wmo:42056:1,2014-08-11T17:50:00Z,19.8020,-84.8570,-0.6,29.9,2 
NDBC,ioos:station:wmo:42056:1,2014-08-11T19:50:00Z,19.8020,-84.8570,-0.6,30.0,2 
NDBC,ioos:station:wmo:42056:1,2014-08-11T22:50:00Z,19.8020,-84.8570,-0.6,29.9,2 
NDBC,ioos:station:wmo:42056:1,2014-08-11T23:50:00Z,19.8020,-84.8570,-0.6,29.9,2 
NDBC,ioos:station:wmo:42056:1,2014-08-12T00:50:00Z,19.8020,-84.8570,-0.6,29.9,2 
NDBC,ioos:station:wmo:42056:1,2014-08-12T01:50:00Z,19.8020,-84.8570,-0.6,29.9,2 
NDBC,ioos:station:wmo:42056:1,2014-08-12T02:50:00Z,19.8020,-84.8570,-0.6,29.9,2 
NDBC,ioos:station:wmo:42056:1,2014-08-12T03:50:00Z,19.8020,-84.8570,-0.6,29.9,2 
NDBC,ioos:station:wmo:42056:1,2014-08-12T04:50:00Z,19.8020,-84.8570,-0.6,29.9,2 
NDBC,ioos:station:wmo:42056:1,2014-08-12T05:50:00Z,19.8020,-84.8570,-0.6,29.8,2 
NDBC,ioos:station:wmo:42056:1,2014-08-12T07:50:00Z,19.8020,-84.8570,-0.6,29.8,2 
NDBC,ioos:station:wmo:42056:1,2014-08-12T08:50:00Z,19.8020,-84.8570,-0.6,29.8,2 
NDBC,ioos:station:wmo:42056:1,2014-08-12T09:50:00Z,19.8020,-84.8570,-0.6,29.7,2 
NDBC,ioos:station:wmo:42056:1,2014-08-12T10:50:00Z,19.8020,-84.8570,-0.6,29.7,2 
NDBC,ioos:station:wmo:42056:1,2014-08-12T11:50:00Z,19.8020,-84.8570,-0.6,29.7,2 
NDBC,ioos:station:wmo:42056:1,2014-08-12T12:50:00Z,19.8020,-84.8570,-0.6,29.7,2 
NDBC,ioos:station:wmo:42056:1,2014-08-12T14:50:00Z,19.8020,-84.8570,-0.6,29.7,2 
NDBC,ioos:station:wmo:42056:1,2014-08-12T15:50:00Z,19.8020,-84.8570,-0.6,29.9,2 
NDBC,ioos:station:wmo:42056:1,2014-08-12T16:50:00Z,19.8020,-84.8570,-0.6,30.0,2 
NDBC,ioos:station:wmo:42056:1,2014-08-12T17:50:00Z,19.8020,-84.8570,-0.6,30.0,2 
NDBC,ioos:station:wmo:42056:1,2014-08-12T18:50:00Z,19.8020,-84.8570,-0.6,30.3,2 
NDBC,ioos:station:wmo:42056:1,2014-08-12T19:50:00Z,19.8020,-84.8570,-0.6,30.5,2 
NDBC,ioos:station:wmo:42056:1,2014-08-12T20:50:00Z,19.8020,-84.8570,-0.6,30.6,2 
NDBC,ioos:station:wmo:42056:1,2014-08-12T21:50:00Z,19.8020,-84.8570,-0.6,30.7,2 
NDBC,ioos:station:wmo:42056:1,2014-08-12T22:50:00Z,19.8020,-84.8570,-0.6,30.6,2 
NDBC,ioos:station:wmo:42056:1,2014-08-12T23:50:00Z,19.8020,-84.8570,-0.6,30.2,2 
NDBC,ioos:station:wmo:42056:1,2014-08-13T01:50:00Z,19.8020,-84.8570,-0.6,30.2,2 
NDBC,ioos:station:wmo:42056:1,2014-08-13T02:50:00Z,19.8020,-84.8570,-0.6,30.1,2 
NDBC,ioos:station:wmo:42056:1,2014-08-13T03:50:00Z,19.8020,-84.8570,-0.6,29.9,2 
NDBC,ioos:station:wmo:42056:1,2014-08-13T04:50:00Z,19.8020,-84.8570,-0.6,29.9,2 
NDBC,ioos:station:wmo:42056:1,2014-08-13T05:50:00Z,19.8020,-84.8570,-0.6,29.9,2 
NDBC,ioos:station:wmo:42056:1,2014-08-13T07:50:00Z,19.8020,-84.8570,-0.6,29.8,2 
NDBC,ioos:station:wmo:42056:1,2014-08-13T08:50:00Z,19.8020,-84.8570,-0.6,29.8,2 
NDBC,ioos:station:wmo:42056:1,2014-08-13T09:50:00Z,19.8020,-84.8570,-0.6,29.8,2 
NDBC,ioos:station:wmo:42056:1,2014-08-13T10:50:00Z,19.8020,-84.8570,-0.6,29.8,2 
NDBC,ioos:station:wmo:42056:1,2014-08-13T11:50:00Z,19.8020,-84.8570,-0.6,29.8,2 
NDBC,ioos:station:wmo:42056:1,2014-08-13T12:50:00Z,19.8020,-84.8570,-0.6,29.8,2 
NDBC,ioos:station:wmo:42056:1,2014-08-13T13:50:00Z,19.8020,-84.8570,-0.6,29.9,2 
NDBC,ioos:station:wmo:42056:1,2014-08-13T14:50:00Z,19.8020,-84.8570,-0.6,29.9,2 
NDBC,ioos:station:wmo:42056:1,2014-08-13T15:50:00Z,19.8020,-84.8570,-0.6,30.0,2 
NDBC,ioos:station:wmo:42056:1,2014-08-13T16:50:00Z,19.8020,-84.8570,-0.6,30.1,2 
NDBC,ioos:station:wmo:42056:1,2014-08-13T17:50:00Z,19.8020,-84.8570,-0.6,30.2,2 
NDBC,ioos:station:wmo:42056:1,2014-08-13T18:50:00Z,19.8020,-84.8570,-0.6,30.4,2 
NDBC,ioos:station:wmo:42056:1,2014-08-13T19:50:00Z,19.8020,-84.8570,-0.6,30.5,2 
NDBC,ioos:station:wmo:42056:1,2014-08-13T20:50:00Z,19.8020,-84.8570,-0.6,30.5,2 
NDBC,ioos:station:wmo:42056:1,2014-08-13T21:50:00Z,19.8020,-84.8570,-0.6,30.5,2 
NDBC,ioos:station:wmo:42056:1,2014-08-13T22:50:00Z,19.8020,-84.8570,-0.6,30.4,2 
NDBC,ioos:station:wmo:42056:1,2014-08-13T23:50:00Z,19.8020,-84.8570,-0.6,30.3,2 
NDBC,ioos:station:wmo:42056:1,2014-08-14T00:50:00Z,19.8020,-84.8570,-0.6,30.2,2 
NDBC,ioos:station:wmo:42056:1,2014-08-14T01:50:00Z,19.8020,-84.8570,-0.6,30.1,2 
NDBC,ioos:station:wmo:42056:1,2014-08-14T02:50:00Z,19.8020,-84.8570,-0.6,30.1,2 
NDBC,ioos:station:wmo:42056:1,2014-08-14T03:50:00Z,19.8020,-84.8570,-0.6,30.1,2 
NDBC,ioos:station:wmo:42056:1,2014-08-14T04:50:00Z,19.8020,-84.8570,-0.6,30.0,2 
NDBC,ioos:station:wmo:42056:1,2014-08-14T05:50:00Z,19.8020,-84.8570,-0.6,30.0,2 
NDBC,ioos:station:wmo:42056:1,2014-08-14T07:50:00Z,19.8020,-84.8570,-0.6,29.9,2 
NDBC,ioos:station:wmo:42056:1,2014-08-14T08:50:00Z,19.8020,-84.8570,-0.6,29.9,2 
NDBC,ioos:station:wmo:42056:1,2014-08-14T09:50:00Z,19.8020,-84.8570,-0.6,29.9,2 
NDBC,ioos:station:wmo:42056:1,2014-08-14T10:50:00Z,19.8020,-84.8570,-0.6,29.9,2 
NDBC,ioos:station:wmo:42056:1,2014-08-14T11:50:00Z,19.8020,-84.8570,-0.6,29.8,2 
NDBC,ioos:station:wmo:42056:1,2014-08-14T12:50:00Z,19.8020,-84.8570,-0.6,29.8,2 
NDBC,ioos:station:wmo:42056:1,2014-08-14T13:50:00Z,19.8020,-84.8570,-0.6,29.9,2 
NDBC,ioos:station:wmo:42056:1,2014-08-14T14:50:00Z,19.8020,-84.8570,-0.6,29.9,2 
NDBC,ioos:station:wmo:42056:1,2014-08-14T15:50:00Z,19.8020,-84.8570,-0.6,30.0,2 
NDBC,ioos:station:wmo:42056:1,2014-08-14T16:50:00Z,19.8020,-84.8570,-0.6,30.0,2 
NDBC,ioos:station:wmo:42056:1,2014-08-14T17:50:00Z,19.8020,-84.8570,-0.6,30.1,2 
NDBC,ioos:station:wmo:42056:1,2014-08-14T18:50:00Z,19.8020,-84.8570,-0.6,30.1,2 
NDBC,ioos:station:wmo:42056:1,2014-08-14T19:50:00Z,19.8020,-84.8570,-0.6,30.1,2 
NDBC,ioos:station:wmo:42056:1,2014-08-14T20:50:00Z,19.8020,-84.8570,-0.6,30.0,2 
NDBC,ioos:station:wmo:42056:1,2014-08-14T21:50:00Z,19.8020,-84.8570,-0.6,30.0,2 
NDBC,ioos:station:wmo:42056:1,2014-08-14T22:50:00Z,19.8020,-84.8570,-0.6,30.0,2 
NDBC,ioos:station:wmo:42056:1,2014-08-14T23:50:00Z,19.8020,-84.8570,-0.6,30.0,2 
NDBC,ioos:station:wmo:42056:1,2014-08-15T00:50:00Z,19.8020,-84.8570,-0.6,30.0,2 
NDBC,ioos:station:wmo:42056:1,2014-08-15T01:50:00Z,19.8020,-84.8570,-0.6,29.9,2 
NDBC,ioos:station:wmo:42056:1,2014-08-15T02:50:00Z,19.8020,-84.8570,-0.6,29.9,2 
NDBC,ioos:station:wmo:42056:1,2014-08-15T03:50:00Z,19.8020,-84.8570,-0.6,29.9,2 
NDBC,ioos:station:wmo:42056:1,2014-08-15T04:50:00Z,19.8020,-84.8570,-0.6,29.9,2 
NDBC,ioos:station:wmo:42056:1,2014-08-15T05:50:00Z,19.8020,-84.8570,-0.6,29.9,2 
NDBC,ioos:station:wmo:42056:1,2014-08-15T06:50:00Z,19.8020,-84.8570,-0.6,29.9,2 
NDBC,ioos:station:wmo:42056:1,2014-08-15T07:50:00Z,19.8020,-84.8570,-0.6,29.9,2 
NDBC,ioos:station:wmo:42056:1,2014-08-15T08:50:00Z,19.8020,-84.8570,-0.6,29.9,2 
NDBC,ioos:station:wmo:42056:1,2014-08-15T09:50:00Z,19.8020,-84.8570,-0.6,29.8,2 
NDBC,ioos:station:wmo:42056:1,2014-08-15T10:50:00Z,19.8020,-84.8570,-0.6,29.8,2 
NDBC,ioos:station:wmo:42056:1,2014-08-15T12:50:00Z,19.8020,-84.8570,-0.6,29.8,2 
NDBC,ioos:station:wmo:42056:1,2014-08-15T13:50:00Z,19.8020,-84.8570,-0.6,29.9,2 
NDBC,ioos:station:wmo:42056:1,2014-08-15T14:50:00Z,19.8020,-84.8570,-0.6,29.9,2 
NDBC,ioos:station:wmo:42056:1,2014-08-15T15:50:00Z,19.8020,-84.8570,-0.6,30.0,2 
NDBC,ioos:station:wmo:42056:1,2014-08-15T16:50:00Z,19.8020,-84.8570,-0.6,30.1,2 
NDBC,ioos:station:wmo:42056:1,2014-08-15T17:50:00Z,19.8020,-84.8570,-0.6,30.2,2 
NDBC,ioos:station:wmo:42056:1,2014-08-15T19:50:00Z,19.8020,-84.8570,-0.6,30.3,2 
NDBC,ioos:station:wmo:42056:1,2014-08-15T20:50:00Z,19.8020,-84.8570,-0.6,30.3,2 
NDBC,ioos:station:wmo:42056:1,2014-08-15T21:50:00Z,19.8020,-84.8570,-0.6,30.3,2 
NDBC,ioos:station:wmo:42056:1,2014-08-15T22:50:00Z,19.8020,-84.8570,-0.6,30.2,2 
NDBC,ioos:station:wmo:42056:1,2014-08-15T23:50:00Z,19.8020,-84.8570,-0.6,30.2,2 
NDBC,ioos:station:wmo:42056:1,2014-08-16T00:50:00Z,19.8020,-84.8570,-0.6,30.1,2 
NDBC,ioos:station:wmo:42056:1,2014-08-16T01:50:00Z,19.8020,-84.8570,-0.6,30.0,2 
NDBC,ioos:station:wmo:42056:1,2014-08-16T02:50:00Z,19.8020,-84.8570,-0.6,30.0,2 
NDBC,ioos:station:wmo:42056:1,2014-08-16T03:50:00Z,19.8020,-84.8570,-0.6,30.0,2 
NDBC,ioos:station:wmo:42056:1,2014-08-16T04:50:00Z,19.8020,-84.8570,-0.6,30.0,2 
NDBC,ioos:station:wmo:42056:1,2014-08-16T05:50:00Z,19.8020,-84.8570,-0.6,29.9,2 
NDBC,ioos:station:wmo:42056:1,2014-08-16T06:50:00Z,19.8020,-84.8570,-0.6,29.9,2 
NDBC,ioos:station:wmo:42056:1,2014-08-16T07:50:00Z,19.8020,-84.8570,-0.6,29.9,2 
NDBC,ioos:station:wmo:42056:1,2014-08-16T08:50:00Z,19.8020,-84.8570,-0.6,29.9,2 
NDBC,ioos:station:wmo:42056:1,2014-08-16T09:50:00Z,19.8020,-84.8570,-0.6,29.9,2 
NDBC,ioos:station:wmo:42056:1,2014-08-16T10:50:00Z,19.8020,-84.8570,-0.6,29.9,2 
NDBC,ioos:station:wmo:42056:1,2014-08-16T11:50:00Z,19.8020,-84.8570,-0.6,29.9,2 
NDBC,ioos:station:wmo:42056:1,2014-08-16T12:50:00Z,19.8020,-84.8570,-0.6,29.9,2 
NDBC,ioos:station:wmo:42056:1,2014-08-16T13:50:00Z,19.8020,-84.8570,-0.6,29.9,2 
NDBC,ioos:station:wmo:42056:1,2014-08-16T14:50:00Z,19.8020,-84.8570,-0.6,29.9,2 
NDBC,ioos:station:wmo:42056:1,2014-08-16T15:50:00Z,19.8020,-84.8570,-0.6,30.0,2 
NDBC,ioos:station:wmo:42056:1,2014-08-16T16:50:00Z,19.8020,-84.8570,-0.6,30.1,2 
NDBC,ioos:station:wmo:42056:1,2014-08-16T17:50:00Z,19.8020,-84.8570,-0.6,30.1,2 
NDBC,ioos:station:wmo:42056:1,2014-08-16T18:50:00Z,19.8020,-84.8570,-0.6,30.1,2 
NDBC,ioos:station:wmo:42056:1,2014-08-16T19:50:00Z,19.8020,-84.8570,-0.6,30.1,2 
NDBC,ioos:station:wmo:42056:1,2014-08-16T21:50:00Z,19.8020,-84.8570,-0.6,30.1,2 
NDBC,ioos:station:wmo:42056:1,2014-08-16T22:50:00Z,19.8020,-84.8570,-0.6,30.1,2 
NDBC,ioos:station:wmo:42056:1,2014-08-16T23:50:00Z,19.8020,-84.8570,-0.6,30.0,2 
NDBC,ioos:station:wmo:42056:1,2014-08-17T00:50:00Z,19.8020,-84.8570,-0.6,30.0,2 
NDBC,ioos:station:wmo:42056:1,2014-08-17T01:50:00Z,19.8020,-84.8570,-0.6,30.0,2 
NDBC,ioos:station:wmo:42056:1,2014-08-17T02:50:00Z,19.8020,-84.8570,-0.6,30.0,2 
NDBC,ioos:station:wmo:42056:1,2014-08-17T03:50:00Z,19.8020,-84.8570,-0.6,29.9,2 
NDBC,ioos:station:wmo:42056:1,2014-08-17T04:50:00Z,19.8020,-84.8570,-0.6,29.9,2 
NDBC,ioos:station:wmo:42056:1,2014-08-17T05:50:00Z,19.8020,-84.8570,-0.6,29.9,2 
NDBC,ioos:station:wmo:42056:1,2014-08-17T07:50:00Z,19.8020,-84.8570,-0.6,29.9,2 
NDBC,ioos:station:wmo:42056:1,2014-08-17T08:50:00Z,19.8020,-84.8570,-0.6,29.9,2 
NDBC,ioos:station:wmo:42056:1,2014-08-17T09:50:00Z,19.8020,-84.8570,-0.6,29.9,2 
NDBC,ioos:station:wmo:42056:1,2014-08-17T10:50:00Z,19.8020,-84.8570,-0.6,29.9,2 
NDBC,ioos:station:wmo:42056:1,2014-08-17T11:50:00Z,19.8020,-84.8570,-0.6,29.9,2 
NDBC,ioos:station:wmo:42056:1,2014-08-17T12:50:00Z,19.8020,-84.8570,-0.6,29.9,2 
NDBC,ioos:station:wmo:42056:1,2014-08-17T13:50:00Z,19.8020,-84.8570,-0.6,29.9,2 
NDBC,ioos:station:wmo:42056:1,2014-08-17T14:50:00Z,19.8020,-84.8570,-0.6,29.9,2 
NDBC,ioos:station:wmo:42056:1,2014-08-17T15:50:00Z,19.8020,-84.8570,-0.6,30.0,2 
NDBC,ioos:station:wmo:42056:1,2014-08-17T16:50:00Z,19.8020,-84.8570,-0.6,30.0,2 
NDBC,ioos:station:wmo:42056:1,2014-08-17T17:50:00Z,19.8020,-84.8570,-0.6,30.1,2 
NDBC,ioos:station:wmo:42056:1,2014-08-17T18:50:00Z,19.8020,-84.8570,-0.6,30.1,2 
NDBC,ioos:station:wmo:42056:1,2014-08-17T19:50:00Z,19.8020,-84.8570,-0.6,30.0,2 
NDBC,ioos:station:wmo:42056:1,2014-08-17T20:50:00Z,19.8020,-84.8570,-0.6,30.1,2 
NDBC,ioos:station:wmo:42056:1,2014-08-17T21:50:00Z,19.8020,-84.8570,-0.6,30.2,2 
NDBC,ioos:station:wmo:42056:1,2014-08-17T22:50:00Z,19.8020,-84.8570,-0.6,30.2,2 
NDBC,ioos:station:wmo:42056:1,2014-08-17T23:50:00Z,19.8020,-84.8570,-0.6,30.1,2 
NDBC,ioos:station:wmo:42056:1,2014-08-18T00:50:00Z,19.8020,-84.8570,-0.6,30.1,2 
NDBC,ioos:station:wmo:42056:1,2014-08-18T01:50:00Z,19.8020,-84.8570,-0.6,30.0,2 
NDBC,ioos:station:wmo:42056:1,2014-08-18T02:50:00Z,19.8020,-84.8570,-0.6,30.0,2 
NDBC,ioos:station:wmo:42056:1,2014-08-18T03:50:00Z,19.8020,-84.8570,-0.6,30.0,2 
NDBC,ioos:station:wmo:42056:1,2014-08-18T04:50:00Z,19.8020,-84.8570,-0.6,30.0,2 
NDBC,ioos:station:wmo:42056:1,2014-08-18T05:50:00Z,19.8020,-84.8570,-0.6,29.9,2 
NDBC,ioos:station:wmo:42056:1,2014-08-18T07:50:00Z,19.8020,-84.8570,-0.6,29.9,2 
NDBC,ioos:station:wmo:42056:1,2014-08-18T08:50:00Z,19.8020,-84.8570,-0.6,29.9,2 
NDBC,ioos:station:wmo:42056:1,2014-08-18T09:50:00Z,19.8020,-84.8570,-0.6,29.9,2 
NDBC,ioos:station:wmo:42056:1,2014-08-18T10:50:00Z,19.8020,-84.8570,-0.6,29.9,2 
NDBC,ioos:station:wmo:42056:1,2014-08-18T11:50:00Z,19.8020,-84.8570,-0.6,29.9,2 
NDBC,ioos:station:wmo:42056:1,2014-08-18T12:50:00Z,19.8020,-84.8570,-0.6,29.9,2 
NDBC,ioos:station:wmo:42056:1,2014-08-18T13:50:00Z,19.8020,-84.8570,-0.6,29.9,2 
NDBC,ioos:station:wmo:42056:1,2014-08-18T14:50:00Z,19.8020,-84.8570,-0.6,30.0,2 
NDBC,ioos:station:wmo:42056:1,2014-08-18T15:50:00Z,19.8020,-84.8570,-0.6,30.1,2 
NDBC,ioos:station:wmo:42056:1,2014-08-18T16:50:00Z,19.8020,-84.8570,-0.6,30.1,2 
NDBC,ioos:station:wmo:42056:1,2014-08-18T17:50:00Z,19.8020,-84.8570,-0.6,30.2,2 
NDBC,ioos:station:wmo:42056:1,2014-08-18T18:50:00Z,19.8020,-84.8570,-0.6,30.2,2 
NDBC,ioos:station:wmo:42056:1,2014-08-18T19:50:00Z,19.8020,-84.8570,-0.6,30.2,2 
NDBC,ioos:station:wmo:42056:1,2014-08-18T20:50:00Z,19.8020,-84.8570,-0.6,30.3,2 
NDBC,ioos:station:wmo:42056:1,2014-08-18T21:50:00Z,19.8020,-84.8570,-0.6,30.2,2 
NDBC,ioos:station:wmo:42056:1,2014-08-18T22:50:00Z,19.8020,-84.8570,-0.6,30.1,2 
NDBC,ioos:station:wmo:42056:1,2014-08-18T23:50:00Z,19.8020,-84.8570,-0.6,30.0,2 
NDBC,ioos:station:wmo:42056:1,2014-08-19T00:50:00Z,19.8020,-84.8570,-0.6,30.0,2 
NDBC,ioos:station:wmo:42056:1,2014-08-19T01:50:00Z,19.8020,-84.8570,-0.6,30.0,2 
NDBC,ioos:station:wmo:42056:1,2014-08-19T02:50:00Z,19.8020,-84.8570,-0.6,30.0,2 
NDBC,ioos:station:wmo:42056:1,2014-08-19T03:50:00Z,19.8020,-84.8570,-0.6,30.0,2 
NDBC,ioos:station:wmo:42056:1,2014-08-19T04:50:00Z,19.8020,-84.8570,-0.6,30.0,2 
NDBC,ioos:station:wmo:42056:1,2014-08-19T05:50:00Z,19.8020,-84.8570,-0.6,30.0,2 
NDBC,ioos:station:wmo:42056:1,2014-08-19T07:50:00Z,19.8020,-84.8570,-0.6,29.9,2 
NDBC,ioos:station:wmo:42056:1,2014-08-19T08:50:00Z,19.8020,-84.8570,-0.6,29.9,2 
NDBC,ioos:station:wmo:42056:1,2014-08-19T09:50:00Z,19.8020,-84.8570,-0.6,29.9,2 
NDBC,ioos:station:wmo:42056:1,2014-08-19T10:50:00Z,19.8020,-84.8570,-0.6,29.9,2 
NDBC,ioos:station:wmo:42056:1,2014-08-19T11:50:00Z,19.8020,-84.8570,-0.6,29.9,2 
NDBC,ioos:station:wmo:42056:1,2014-08-19T12:50:00Z,19.8020,-84.8570,-0.6,29.9,2 
NDBC,ioos:station:wmo:42056:1,2014-08-19T13:50:00Z,19.8020,-84.8570,-0.6,29.9,2 
NDBC,ioos:station:wmo:42056:1,2014-08-19T14:50:00Z,19.8020,-84.8570,-0.6,29.9,2 
NDBC,ioos:station:wmo:42056:1,2014-08-19T15:50:00Z,19.8020,-84.8570,-0.6,30.0,2 
NDBC,ioos:station:wmo:42056:1,2014-08-19T16:50:00Z,19.8020,-84.8570,-0.6,30.1,2 
NDBC,ioos:station:wmo:42056:1,2014-08-19T17:50:00Z,19.8020,-84.8570,-0.6,30.2,2 
NDBC,ioos:station:wmo:42056:1,2014-08-19T18:50:00Z,19.8020,-84.8570,-0.6,30.3,2 
NDBC,ioos:station:wmo:42056:1,2014-08-19T19:50:00Z,19.8020,-84.8570,-0.6,30.3,2 
NDBC,ioos:station:wmo:42056:1,2014-08-19T20:50:00Z,19.8020,-84.8570,-0.6,30.3,2 
NDBC,ioos:station:wmo:42056:1,2014-08-19T21:50:00Z,19.8020,-84.8570,-0.6,30.3,2 
NDBC,ioos:station:wmo:42056:1,2014-08-19T22:50:00Z,19.8020,-84.8570,-0.6,30.3,2 
NDBC,ioos:station:wmo:42056:1,2014-08-19T23:50:00Z,19.8020,-84.8570,-0.6,30.2,2 
NDBC,ioos:station:wmo:42056:1,2014-08-20T00:50:00Z,19.8020,-84.8570,-0.6,30.1,2 
NDBC,ioos:station:wmo:42056:1,2014-08-20T01:50:00Z,19.8020,-84.8570,-0.6,30.1,2 
NDBC,ioos:station:wmo:42056:1,2014-08-20T02:50:00Z,19.8020,-84.8570,-0.6,30.0,2 
NDBC,ioos:station:wmo:42056:1,2014-08-20T03:50:00Z,19.8020,-84.8570,-0.6,30.0,2 
NDBC,ioos:station:wmo:42056:1,2014-08-20T04:50:00Z,19.8020,-84.8570,-0.6,30.0,2 
NDBC,ioos:station:wmo:42056:1,2014-08-20T05:50:00Z,19.8020,-84.8570,-0.6,30.0,2 
NDBC,ioos:station:wmo:42056:1,2014-08-20T06:50:00Z,19.8020,-84.8570,-0.6,29.9,2 
NDBC,ioos:station:wmo:42056:1,2014-08-20T07:50:00Z,19.8020,-84.8570,-0.6,29.9,2 
NDBC,ioos:station:wmo:42056:1,2014-08-20T08:50:00Z,19.8020,-84.8570,-0.6,29.9,2 
NDBC,ioos:station:wmo:42056:1,2014-08-20T09:50:00Z,19.8020,-84.8570,-0.6,29.9,2 
NDBC,ioos:station:wmo:42056:1,2014-08-20T10:50:00Z,19.8020,-84.8570,-0.6,29.9,2 
NDBC,ioos:station:wmo:42056:1,2014-08-20T11:50:00Z,19.8020,-84.8570,-0.6,29.9,2 
NDBC,ioos:station:wmo:42056:1,2014-08-20T12:50:00Z,19.8020,-84.8570,-0.6,29.8,2 
NDBC,ioos:station:wmo:42056:1,2014-08-20T13:50:00Z,19.8020,-84.8570,-0.6,29.9,2 
NDBC,ioos:station:wmo:42056:1,2014-08-20T14:50:00Z,19.8020,-84.8570,-0.6,29.9,2 
NDBC,ioos:station:wmo:42056:1,2014-08-20T15:50:00Z,19.8020,-84.8570,-0.6,30.0,2 
NDBC,ioos:station:wmo:42056:1,2014-08-20T16:50:00Z,19.8020,-84.8570,-0.6,30.0,2 