owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42044:1,2016-09-01T00:00:00Z,26.1914,-97.0507,2.0,232.2336549,15.21786122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-01T00:30:00Z,26.1914,-97.0507,2.0,224.0588284,15.93326395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-01T01:00:00Z,26.1914,-97.0507,2.0,226.1167281,15.23397519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-01T01:30:00Z,26.1914,-97.0507,2.0,245.2274126,13.72275847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-01T02:00:00Z,26.1914,-97.0507,2.0,247.2094066,12.15928452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-01T02:30:00Z,26.1914,-97.0507,2.0,241.5478353,11.8173178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-01T03:00:00Z,26.1914,-97.0507,2.0,260.0398834,13.06692389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-01T03:30:00Z,26.1914,-97.0507,2.0,255.7859831,13.317695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-01T04:00:00Z,26.1914,-97.0507,2.0,250.5664117,13.97622624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-01T04:30:00Z,26.1914,-97.0507,2.0,240.7217743,14.45672854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-01T05:00:00Z,26.1914,-97.0507,2.0,242.3724518,11.58034974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-01T05:30:00Z,26.1914,-97.0507,2.0,248.9310669,10.59849989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-01T06:00:00Z,26.1914,-97.0507,2.0,261.8164688,12.22446727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-01T06:30:00Z,26.1914,-97.0507,2.0,258.6098519,14.07722984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-01T07:00:00Z,26.1914,-97.0507,2.0,256.736585,13.11994665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-01T07:30:00Z,26.1914,-97.0507,2.0,255.1306415,14.18498149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-01T08:00:00Z,26.1914,-97.0507,2.0,231.0904004,12.19572466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-01T08:30:00Z,26.1914,-97.0507,2.0,228.6532829,12.42791213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-01T09:00:00Z,26.1914,-97.0507,2.0,237.7898147,8.911458915,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-01T09:30:00Z,26.1914,-97.0507,2.0,239.8971789,12.32185051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-01T10:00:00Z,26.1914,-97.0507,2.0,246.3768628,14.89843616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-01T10:30:00Z,26.1914,-97.0507,2.0,244.8118029,13.76921203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-01T11:00:00Z,26.1914,-97.0507,2.0,241.8832531,13.05000383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-01T11:30:00Z,26.1914,-97.0507,2.0,254.6593162,16.51852899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-01T12:00:00Z,26.1914,-97.0507,2.0,229.9641236,16.58731142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-01T12:30:00Z,26.1914,-97.0507,2.0,241.8516935,12.95177594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-01T13:00:00Z,26.1914,-97.0507,2.0,242.2765718,15.04733864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-01T13:30:00Z,26.1914,-97.0507,2.0,229.3847581,13.68722762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-01T14:00:00Z,26.1914,-97.0507,2.0,229.7798361,16.29183845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-01T14:30:00Z,26.1914,-97.0507,2.0,218.5639393,17.78977796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-01T15:00:00Z,26.1914,-97.0507,2.0,230.73473,11.5340756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-01T15:30:00Z,26.1914,-97.0507,2.0,235.1996198,15.89236924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-01T16:00:00Z,26.1914,-97.0507,2.0,238.1122211,12.87264153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-01T16:30:00Z,26.1914,-97.0507,2.0,233.3765289,17.18215935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-01T17:00:00Z,26.1914,-97.0507,2.0,240.842452,18.98575519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-01T17:30:00Z,26.1914,-97.0507,2.0,241.8857268,19.52353452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-01T18:00:00Z,26.1914,-97.0507,2.0,234.7168984,19.85761819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-01T18:30:00Z,26.1914,-97.0507,2.0,233.6961794,18.6129095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-01T19:00:00Z,26.1914,-97.0507,2.0,242.0621315,20.72535163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-01T19:30:00Z,26.1914,-97.0507,2.0,244.6049834,20.79977163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-01T20:00:00Z,26.1914,-97.0507,2.0,248.4920714,18.46578728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-01T20:30:00Z,26.1914,-97.0507,2.0,262.6129919,18.74556481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-01T21:00:00Z,26.1914,-97.0507,2.0,255.5628462,20.81734133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-01T21:30:00Z,26.1914,-97.0507,2.0,251.8159684,20.18817476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-01T22:00:00Z,26.1914,-97.0507,2.0,250.978049,18.53191841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-01T22:30:00Z,26.1914,-97.0507,2.0,256.8233836,19.3904822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-01T23:00:00Z,26.1914,-97.0507,2.0,249.4881266,18.06530653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-01T23:30:00Z,26.1914,-97.0507,2.0,251.761179,19.36273999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-02T00:00:00Z,26.1914,-97.0507,2.0,234.6522715,21.00141424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-02T00:30:00Z,26.1914,-97.0507,2.0,218.6227618,29.2216786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-02T01:00:00Z,26.1914,-97.0507,2.0,224.6298015,21.90662457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-02T01:30:00Z,26.1914,-97.0507,2.0,255.0532232,17.25373583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-02T02:00:00Z,26.1914,-97.0507,2.0,250.9217626,14.65491726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-02T02:30:00Z,26.1914,-97.0507,2.0,244.8465208,16.51614059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-02T03:00:00Z,26.1914,-97.0507,2.0,240.3703409,12.29806895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-02T03:30:00Z,26.1914,-97.0507,2.0,246.7464444,13.77930332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-02T04:00:00Z,26.1914,-97.0507,2.0,229.5769096,9.746732786,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-02T04:30:00Z,26.1914,-97.0507,2.0,233.0401733,12.79001564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-02T05:00:00Z,26.1914,-97.0507,2.0,232.5264427,10.25656863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-02T05:30:00Z,26.1914,-97.0507,2.0,223.4025009,11.1624818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-02T06:00:00Z,26.1914,-97.0507,2.0,232.4654022,10.17668414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-02T06:30:00Z,26.1914,-97.0507,2.0,242.9541347,8.533135414,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-02T07:00:00Z,26.1914,-97.0507,2.0,242.0760547,9.054148221,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-02T07:30:00Z,26.1914,-97.0507,2.0,233.5190865,8.830203848,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-02T08:00:00Z,26.1914,-97.0507,2.0,245.8854369,8.052738665,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-02T08:30:00Z,26.1914,-97.0507,2.0,246.4385213,9.131232118,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-02T09:00:00Z,26.1914,-97.0507,2.0,236.4982173,10.10946586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-02T09:30:00Z,26.1914,-97.0507,2.0,233.2036839,10.85200903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-02T10:00:00Z,26.1914,-97.0507,2.0,237.3820613,11.70622484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-02T10:30:00Z,26.1914,-97.0507,2.0,238.6447409,10.55083883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-02T11:00:00Z,26.1914,-97.0507,2.0,214.190055,12.70589233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-02T11:30:00Z,26.1914,-97.0507,2.0,222.2215307,15.61005125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-02T12:00:00Z,26.1914,-97.0507,2.0,219.8004709,15.29400536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-02T12:30:00Z,26.1914,-97.0507,2.0,248.0689946,13.1732608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-02T13:00:00Z,26.1914,-97.0507,2.0,215.1037726,13.82456509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-02T13:30:00Z,26.1914,-97.0507,2.0,227.1441141,12.85005837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-02T14:00:00Z,26.1914,-97.0507,2.0,250.2479463,11.4220007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-02T14:30:00Z,26.1914,-97.0507,2.0,259.487845,13.374457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-02T15:00:00Z,26.1914,-97.0507,2.0,257.7112847,11.3705101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-02T15:30:00Z,26.1914,-97.0507,2.0,251.6609685,9.407789326,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-02T16:00:00Z,26.1914,-97.0507,2.0,254.3811363,13.00001538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-02T16:30:00Z,26.1914,-97.0507,2.0,256.3656382,12.0906989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-02T17:00:00Z,26.1914,-97.0507,2.0,250.3084505,13.41444371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-02T17:30:00Z,26.1914,-97.0507,2.0,254.9926811,14.17339056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-02T18:00:00Z,26.1914,-97.0507,2.0,240.3216624,10.62358226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-02T18:30:00Z,26.1914,-97.0507,2.0,253.6663228,13.79681123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-02T19:00:00Z,26.1914,-97.0507,2.0,256.2994434,11.99116758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-02T19:30:00Z,26.1914,-97.0507,2.0,266.7914603,15.72464308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-02T20:00:00Z,26.1914,-97.0507,2.0,267.2555838,12.3241308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-02T20:30:00Z,26.1914,-97.0507,2.0,273.8405327,14.63285345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-02T21:00:00Z,26.1914,-97.0507,2.0,261.2386932,11.81788475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-02T21:30:00Z,26.1914,-97.0507,2.0,271.0725495,12.29215197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-02T22:00:00Z,26.1914,-97.0507,2.0,267.635505,13.09114204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-02T22:30:00Z,26.1914,-97.0507,2.0,264.0138487,11.60326247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-02T23:00:00Z,26.1914,-97.0507,2.0,274.8513576,12.53489928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-02T23:30:00Z,26.1914,-97.0507,2.0,262.0094116,11.58244361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-03T00:00:00Z,26.1914,-97.0507,2.0,271.3527582,10.59295049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-03T00:30:00Z,26.1914,-97.0507,2.0,275.0230004,8.452455265,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-03T01:00:00Z,26.1914,-97.0507,2.0,243.3731799,12.51751573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-03T01:30:00Z,26.1914,-97.0507,2.0,252.2282998,8.190848552,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-03T02:00:00Z,26.1914,-97.0507,2.0,239.9524185,6.111276462,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-03T02:30:00Z,26.1914,-97.0507,2.0,237.8352638,4.583448483,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-03T03:00:00Z,26.1914,-97.0507,2.0,255.8963168,4.14493667,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-03T03:30:00Z,26.1914,-97.0507,2.0,186.4072148,1.8817545,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-03T04:00:00Z,26.1914,-97.0507,2.0,271.282945,1.340335779,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-03T04:30:00Z,26.1914,-97.0507,2.0,208.705675,0.478852796,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-03T05:00:00Z,26.1914,-97.0507,2.0,150.2231822,2.235106261,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-03T05:30:00Z,26.1914,-97.0507,2.0,145.4373457,3.825101306,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-03T06:00:00Z,26.1914,-97.0507,2.0,119.9639145,3.243532025,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-03T06:30:00Z,26.1914,-97.0507,2.0,125.627824,0.738173421,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-03T07:00:00Z,26.1914,-97.0507,2.0,158.5418574,1.858843727,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-03T07:30:00Z,26.1914,-97.0507,2.0,142.0103361,3.070586263,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-03T08:00:00Z,26.1914,-97.0507,2.0,150.064685,4.108053067,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-03T08:30:00Z,26.1914,-97.0507,2.0,192.3840445,3.870051679,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-03T09:00:00Z,26.1914,-97.0507,2.0,194.8619045,3.196951673,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-03T09:30:00Z,26.1914,-97.0507,2.0,250.7200813,2.57437371,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-03T10:00:00Z,26.1914,-97.0507,2.0,46.06760242,2.277279078,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-03T10:30:00Z,26.1914,-97.0507,2.0,9.28578178,2.664920261,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-03T11:00:00Z,26.1914,-97.0507,2.0,27.12145044,1.381955137,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-03T11:30:00Z,26.1914,-97.0507,2.0,218.8159304,4.004310178,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-03T12:00:00Z,26.1914,-97.0507,2.0,209.2485475,0.286530976,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-03T12:30:00Z,26.1914,-97.0507,2.0,158.2321542,3.154964342,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-03T13:00:00Z,26.1914,-97.0507,2.0,202.6802961,1.452308507,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-03T13:30:00Z,26.1914,-97.0507,2.0,195.4031785,5.082568248,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-03T14:00:00Z,26.1914,-97.0507,2.0,196.106026,6.848824717,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-03T14:30:00Z,26.1914,-97.0507,2.0,191.7526943,3.043813398,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-03T15:00:00Z,26.1914,-97.0507,2.0,215.252617,4.67786276,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-03T15:30:00Z,26.1914,-97.0507,2.0,211.4807551,4.748989366,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-03T16:00:00Z,26.1914,-97.0507,2.0,192.616715,7.050248223,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-03T16:30:00Z,26.1914,-97.0507,2.0,222.101928,6.294227514,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-03T17:00:00Z,26.1914,-97.0507,2.0,221.7465936,7.97487304,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-03T17:30:00Z,26.1914,-97.0507,2.0,238.6819105,7.772464217,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-03T18:00:00Z,26.1914,-97.0507,2.0,246.8884103,8.611085878,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-03T18:30:00Z,26.1914,-97.0507,2.0,235.7564718,6.895244738,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-03T19:00:00Z,26.1914,-97.0507,2.0,236.4088207,8.007109341,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-03T19:30:00Z,26.1914,-97.0507,2.0,252.4962278,7.780231359,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-03T20:00:00Z,26.1914,-97.0507,2.0,249.0019557,5.162838367,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-03T20:30:00Z,26.1914,-97.0507,2.0,249.2984483,8.316970602,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-03T21:00:00Z,26.1914,-97.0507,2.0,103.4181296,5.171160411,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-03T21:30:00Z,26.1914,-97.0507,2.0,211.4714005,1.934580058,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-03T22:00:00Z,26.1914,-97.0507,2.0,268.7892877,2.840633732,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-03T22:30:00Z,26.1914,-97.0507,2.0,200.3999512,1.290968629,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-03T23:00:00Z,26.1914,-97.0507,2.0,257.8827455,5.430994384,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-03T23:30:00Z,26.1914,-97.0507,2.0,263.231557,5.176069938,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-04T00:00:00Z,26.1914,-97.0507,2.0,202.3922391,2.520019841,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-04T00:30:00Z,26.1914,-97.0507,2.0,195.0943194,22.84832817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-04T01:00:00Z,26.1914,-97.0507,2.0,178.9020432,25.05459838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-04T01:30:00Z,26.1914,-97.0507,2.0,145.7675869,11.43010936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-04T02:00:00Z,26.1914,-97.0507,2.0,129.9973766,8.027957399,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-04T02:30:00Z,26.1914,-97.0507,2.0,182.2023826,4.943652496,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-04T03:00:00Z,26.1914,-97.0507,2.0,247.241996,2.559238168,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-04T03:30:00Z,26.1914,-97.0507,2.0,200.0412717,5.865168369,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-04T04:00:00Z,26.1914,-97.0507,2.0,196.3074301,4.344801491,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-04T04:30:00Z,26.1914,-97.0507,2.0,218.8163161,7.418281472,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-04T05:00:00Z,26.1914,-97.0507,2.0,233.3739238,7.04006392,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-04T05:30:00Z,26.1914,-97.0507,2.0,218.0348344,6.58936264,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-04T06:00:00Z,26.1914,-97.0507,2.0,131.5799197,7.112017998,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-04T06:30:00Z,26.1914,-97.0507,2.0,214.7919634,6.344170553,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-04T07:00:00Z,26.1914,-97.0507,2.0,231.8813919,8.261961026,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-04T07:30:00Z,26.1914,-97.0507,2.0,248.4425502,5.225514329,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-04T08:00:00Z,26.1914,-97.0507,2.0,193.4371873,6.497884271,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-04T08:30:00Z,26.1914,-97.0507,2.0,146.727048,7.236255938,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-04T09:00:00Z,26.1914,-97.0507,2.0,161.048476,13.33270415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-04T09:30:00Z,26.1914,-97.0507,2.0,172.4872529,15.22065045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-04T10:00:00Z,26.1914,-97.0507,2.0,167.7408357,16.81338158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-04T10:30:00Z,26.1914,-97.0507,2.0,169.7522232,11.63560914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-04T11:00:00Z,26.1914,-97.0507,2.0,171.7239161,20.00835825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-04T11:30:00Z,26.1914,-97.0507,2.0,166.0426755,14.05495286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-04T12:00:00Z,26.1914,-97.0507,2.0,161.9472133,16.58651561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-04T12:30:00Z,26.1914,-97.0507,2.0,166.994583,20.21861766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-04T13:00:00Z,26.1914,-97.0507,2.0,151.9066487,16.26647165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-04T13:30:00Z,26.1914,-97.0507,2.0,166.404985,3.148205838,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-04T14:00:00Z,26.1914,-97.0507,2.0,175.9245432,7.879923858,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-04T14:30:00Z,26.1914,-97.0507,2.0,162.4742621,4.383468946,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-04T15:00:00Z,26.1914,-97.0507,2.0,242.4468319,9.598630111,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-04T15:30:00Z,26.1914,-97.0507,2.0,231.0527098,5.297480533,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-09-04T16:00:00Z,26.1914,-97.0507,2.0,224.2845192,5.098637073,-99999.0,'11133222,11111222,99999999' 