owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T00:00:00Z,26.6493,-81.8810,2.11,1.8,136.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T00:15:00Z,26.6493,-81.8810,2.11,0.8,131.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T00:30:00Z,26.6493,-81.8810,2.11,1.0,130.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T00:45:00Z,26.6493,-81.8810,2.11,1.8,132.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T01:00:00Z,26.6493,-81.8810,2.11,2.5,128.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T01:15:00Z,26.6493,-81.8810,2.11,2.1,124.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T01:30:00Z,26.6493,-81.8810,2.11,2.6,124.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T01:45:00Z,26.6493,-81.8810,2.11,2.7,130.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T02:00:00Z,26.6493,-81.8810,2.11,3.0,132.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T02:15:00Z,26.6493,-81.8810,2.11,3.1,129.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T02:30:00Z,26.6493,-81.8810,2.11,3.1,115.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T02:45:00Z,26.6493,-81.8810,2.11,2.6,134.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T03:00:00Z,26.6493,-81.8810,2.11,1.9,132.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T03:15:00Z,26.6493,-81.8810,2.11,2.7,137.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T03:30:00Z,26.6493,-81.8810,2.11,2.1,118.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T03:45:00Z,26.6493,-81.8810,2.11,2.4,133.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T04:00:00Z,26.6493,-81.8810,2.11,2.2,135.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T04:15:00Z,26.6493,-81.8810,2.11,1.9,137.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T04:30:00Z,26.6493,-81.8810,2.11,1.8,133.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T04:45:00Z,26.6493,-81.8810,2.11,2.0,138.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T05:00:00Z,26.6493,-81.8810,2.11,2.0,133.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T05:15:00Z,26.6493,-81.8810,2.11,2.2,139.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T05:30:00Z,26.6493,-81.8810,2.11,2.5,139.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T05:45:00Z,26.6493,-81.8810,2.11,2.2,128.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T06:00:00Z,26.6493,-81.8810,2.11,2.4,128.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T06:15:00Z,26.6493,-81.8810,2.11,2.6,125.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T06:30:00Z,26.6493,-81.8810,2.11,1.9,135.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T06:45:00Z,26.6493,-81.8810,2.11,2.5,112.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T07:00:00Z,26.6493,-81.8810,2.11,2.2,130.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T07:15:00Z,26.6493,-81.8810,2.11,2.2,125.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T07:30:00Z,26.6493,-81.8810,2.11,2.9,110.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T07:45:00Z,26.6493,-81.8810,2.11,2.6,125.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T08:00:00Z,26.6493,-81.8810,2.11,2.8,128.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T08:15:00Z,26.6493,-81.8810,2.11,3.4,132.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T08:30:00Z,26.6493,-81.8810,2.11,3.0,129.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T08:45:00Z,26.6493,-81.8810,2.11,2.8,132.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T09:00:00Z,26.6493,-81.8810,2.11,3.0,129.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T09:15:00Z,26.6493,-81.8810,2.11,2.9,143.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T09:30:00Z,26.6493,-81.8810,2.11,4.0,125.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T09:45:00Z,26.6493,-81.8810,2.11,3.4,138.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T10:00:00Z,26.6493,-81.8810,2.11,2.6,128.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T10:15:00Z,26.6493,-81.8810,2.11,2.5,111.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T10:30:00Z,26.6493,-81.8810,2.11,3.5,120.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T10:45:00Z,26.6493,-81.8810,2.11,3.0,141.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T11:00:00Z,26.6493,-81.8810,2.11,2.6,117.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T11:15:00Z,26.6493,-81.8810,2.11,2.8,120.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T11:30:00Z,26.6493,-81.8810,2.11,3.0,132.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T11:45:00Z,26.6493,-81.8810,2.11,2.4,126.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T12:00:00Z,26.6493,-81.8810,2.11,2.4,120.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T12:15:00Z,26.6493,-81.8810,2.11,2.7,146.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T12:30:00Z,26.6493,-81.8810,2.11,2.4,118.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T12:45:00Z,26.6493,-81.8810,2.11,2.8,134.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T13:00:00Z,26.6493,-81.8810,2.11,2.7,127.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T13:15:00Z,26.6493,-81.8810,2.11,2.6,109.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T13:30:00Z,26.6493,-81.8810,2.11,1.8,106.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T13:45:00Z,26.6493,-81.8810,2.11,4.2,132.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T14:00:00Z,26.6493,-81.8810,2.11,3.4,160.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T14:15:00Z,26.6493,-81.8810,2.11,2.9,146.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T14:30:00Z,26.6493,-81.8810,2.11,2.4,157.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T14:45:00Z,26.6493,-81.8810,2.11,3.3,137.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T15:00:00Z,26.6493,-81.8810,2.11,3.8,158.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T15:15:00Z,26.6493,-81.8810,2.11,1.7,145.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T15:30:00Z,26.6493,-81.8810,2.11,3.8,155.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T15:45:00Z,26.6493,-81.8810,2.11,5.0,134.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T16:00:00Z,26.6493,-81.8810,2.11,1.8,118.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T16:15:00Z,26.6493,-81.8810,2.11,3.6,177.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T16:30:00Z,26.6493,-81.8810,2.11,2.2,246.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T16:45:00Z,26.6493,-81.8810,2.11,2.4,240.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T17:00:00Z,26.6493,-81.8810,2.11,2.4,221.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T17:15:00Z,26.6493,-81.8810,2.11,2.5,240.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T17:30:00Z,26.6493,-81.8810,2.11,2.9,238.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T17:45:00Z,26.6493,-81.8810,2.11,3.6,228.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T18:00:00Z,26.6493,-81.8810,2.11,2.8,233.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T18:15:00Z,26.6493,-81.8810,2.11,3.4,243.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T18:30:00Z,26.6493,-81.8810,2.11,3.1,250.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T18:45:00Z,26.6493,-81.8810,2.11,3.3,230.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T19:00:00Z,26.6493,-81.8810,2.11,4.1,255.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T19:15:00Z,26.6493,-81.8810,2.11,4.5,246.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T19:30:00Z,26.6493,-81.8810,2.11,3.4,230.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T19:45:00Z,26.6493,-81.8810,2.11,3.2,209.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T20:00:00Z,26.6493,-81.8810,2.11,1.9,204.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T20:15:00Z,26.6493,-81.8810,2.11,3.7,206.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T20:30:00Z,26.6493,-81.8810,2.11,4.2,221.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T20:45:00Z,26.6493,-81.8810,2.11,2.5,224.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T21:00:00Z,26.6493,-81.8810,2.11,2.2,251.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T21:15:00Z,26.6493,-81.8810,2.11,2.4,228.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T21:30:00Z,26.6493,-81.8810,2.11,3.9,220.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T21:45:00Z,26.6493,-81.8810,2.11,3.4,204.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T22:00:00Z,26.6493,-81.8810,2.11,3.5,204.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T22:15:00Z,26.6493,-81.8810,2.11,3.0,283.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T22:30:00Z,26.6493,-81.8810,2.11,1.8,272.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T22:45:00Z,26.6493,-81.8810,2.11,1.5,277.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T23:00:00Z,26.6493,-81.8810,2.11,3.6,286.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T23:15:00Z,26.6493,-81.8810,2.11,2.9,317.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T23:30:00Z,26.6493,-81.8810,2.11,3.3,324.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-01T23:45:00Z,26.6493,-81.8810,2.11,4.1,341.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T00:00:00Z,26.6493,-81.8810,2.11,2.9,324.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T00:15:00Z,26.6493,-81.8810,2.11,2.7,313.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T00:30:00Z,26.6493,-81.8810,2.11,1.9,332.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T00:45:00Z,26.6493,-81.8810,2.11,2.2,335.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T01:00:00Z,26.6493,-81.8810,2.11,1.2,14.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T01:15:00Z,26.6493,-81.8810,2.11,0.4,124.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T01:30:00Z,26.6493,-81.8810,2.11,1.3,135.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T01:45:00Z,26.6493,-81.8810,2.11,2.1,111.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T02:00:00Z,26.6493,-81.8810,2.11,3.9,149.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T02:15:00Z,26.6493,-81.8810,2.11,1.7,146.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T02:30:00Z,26.6493,-81.8810,2.11,3.2,119.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T02:45:00Z,26.6493,-81.8810,2.11,2.1,148.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T03:00:00Z,26.6493,-81.8810,2.11,2.1,144.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T03:15:00Z,26.6493,-81.8810,2.11,2.5,134.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T03:30:00Z,26.6493,-81.8810,2.11,2.6,138.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T03:45:00Z,26.6493,-81.8810,2.11,2.4,121.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T04:00:00Z,26.6493,-81.8810,2.11,1.8,131.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T04:15:00Z,26.6493,-81.8810,2.11,2.9,117.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T04:30:00Z,26.6493,-81.8810,2.11,3.6,145.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T04:45:00Z,26.6493,-81.8810,2.11,2.5,154.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T05:00:00Z,26.6493,-81.8810,2.11,2.3,149.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T05:15:00Z,26.6493,-81.8810,2.11,2.3,139.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T05:30:00Z,26.6493,-81.8810,2.11,2.3,136.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T05:45:00Z,26.6493,-81.8810,2.11,2.0,120.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T06:00:00Z,26.6493,-81.8810,2.11,0.9,153.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T06:15:00Z,26.6493,-81.8810,2.11,0.7,110.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T06:30:00Z,26.6493,-81.8810,2.11,1.2,135.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T06:45:00Z,26.6493,-81.8810,2.11,0.8,125.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T07:00:00Z,26.6493,-81.8810,2.11,0.7,129.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T07:15:00Z,26.6493,-81.8810,2.11,0.4,136.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T07:30:00Z,26.6493,-81.8810,2.11,1.2,110.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T07:45:00Z,26.6493,-81.8810,2.11,0.3,162.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T08:00:00Z,26.6493,-81.8810,2.11,0.5,131.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T08:15:00Z,26.6493,-81.8810,2.11,0.3,81.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T08:30:00Z,26.6493,-81.8810,2.11,0.7,91.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T08:45:00Z,26.6493,-81.8810,2.11,1.3,139.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T09:00:00Z,26.6493,-81.8810,2.11,1.2,130.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T09:15:00Z,26.6493,-81.8810,2.11,1.4,130.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T09:30:00Z,26.6493,-81.8810,2.11,1.3,141.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T09:45:00Z,26.6493,-81.8810,2.11,1.0,143.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T10:00:00Z,26.6493,-81.8810,2.11,0.9,155.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T10:15:00Z,26.6493,-81.8810,2.11,0.8,111.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T10:30:00Z,26.6493,-81.8810,2.11,1.4,130.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T10:45:00Z,26.6493,-81.8810,2.11,1.1,134.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T11:00:00Z,26.6493,-81.8810,2.11,0.5,151.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T11:15:00Z,26.6493,-81.8810,2.11,0.7,103.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T11:30:00Z,26.6493,-81.8810,2.11,0.9,100.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T11:45:00Z,26.6493,-81.8810,2.11,0.6,102.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T12:00:00Z,26.6493,-81.8810,2.11,1.4,97.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T12:15:00Z,26.6493,-81.8810,2.11,0.8,103.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T12:30:00Z,26.6493,-81.8810,2.11,1.1,69.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T12:45:00Z,26.6493,-81.8810,2.11,0.3,56.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T13:00:00Z,26.6493,-81.8810,2.11,0.6,49.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T13:15:00Z,26.6493,-81.8810,2.11,1.4,96.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T13:30:00Z,26.6493,-81.8810,2.11,2.4,9.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T13:45:00Z,26.6493,-81.8810,2.11,1.2,32.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T14:00:00Z,26.6493,-81.8810,2.11,1.7,12.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T14:15:00Z,26.6493,-81.8810,2.11,1.4,8.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T14:30:00Z,26.6493,-81.8810,2.11,1.0,338.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T14:45:00Z,26.6493,-81.8810,2.11,1.6,337.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T15:00:00Z,26.6493,-81.8810,2.11,1.3,342.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T15:15:00Z,26.6493,-81.8810,2.11,1.2,344.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T15:30:00Z,26.6493,-81.8810,2.11,-9999.0,298.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T15:45:00Z,26.6493,-81.8810,2.11,1.0,325.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T16:00:00Z,26.6493,-81.8810,2.11,0.7,267.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T16:15:00Z,26.6493,-81.8810,2.11,0.9,309.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T16:30:00Z,26.6493,-81.8810,2.11,-9999.0,313.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T16:45:00Z,26.6493,-81.8810,2.11,0.5,273.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T17:00:00Z,26.6493,-81.8810,2.11,-9999.0,252.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T17:15:00Z,26.6493,-81.8810,2.11,-9999.0,171.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T17:30:00Z,26.6493,-81.8810,2.11,0.6,165.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T17:45:00Z,26.6493,-81.8810,2.11,0.7,268.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T18:00:00Z,26.6493,-81.8810,2.11,0.3,16.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T18:15:00Z,26.6493,-81.8810,2.11,0.6,56.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T18:30:00Z,26.6493,-81.8810,2.11,0.5,51.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T18:45:00Z,26.6493,-81.8810,2.11,0.4,43.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T19:00:00Z,26.6493,-81.8810,2.11,1.2,198.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T19:15:00Z,26.6493,-81.8810,2.11,-9999.0,226.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T19:30:00Z,26.6493,-81.8810,2.11,1.1,245.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T19:45:00Z,26.6493,-81.8810,2.11,1.7,232.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T20:00:00Z,26.6493,-81.8810,2.11,4.4,261.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T20:15:00Z,26.6493,-81.8810,2.11,3.2,256.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T20:30:00Z,26.6493,-81.8810,2.11,4.5,290.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T20:45:00Z,26.6493,-81.8810,2.11,5.1,273.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T21:00:00Z,26.6493,-81.8810,2.11,5.3,300.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T21:15:00Z,26.6493,-81.8810,2.11,5.5,319.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T21:30:00Z,26.6493,-81.8810,2.11,3.1,288.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T21:45:00Z,26.6493,-81.8810,2.11,2.1,291.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T22:00:00Z,26.6493,-81.8810,2.11,3.9,309.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T22:15:00Z,26.6493,-81.8810,2.11,4.0,311.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T22:30:00Z,26.6493,-81.8810,2.11,5.2,290.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T22:45:00Z,26.6493,-81.8810,2.11,5.4,291.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T23:00:00Z,26.6493,-81.8810,2.11,4.1,297.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T23:15:00Z,26.6493,-81.8810,2.11,4.5,291.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T23:30:00Z,26.6493,-81.8810,2.11,4.0,302.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-02T23:45:00Z,26.6493,-81.8810,2.11,4.0,304.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-03T00:00:00Z,26.6493,-81.8810,2.11,4.8,306.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-03T00:15:00Z,26.6493,-81.8810,2.11,3.4,312.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-09-03T00:30:00Z,26.6493,-81.8810,2.11,2.3,296.4,-9999.0,'1111122,1111122,1111122' 