owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T00:00:00Z,28.4330,-82.6670,10.0,1.72,319.04,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T00:06:00Z,28.4330,-82.6670,10.0,1.03,316.82,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T00:12:00Z,28.4330,-82.6670,10.0,0.86,51.63,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T00:18:00Z,28.4330,-82.6670,10.0,0.88,62.04,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T00:24:00Z,28.4330,-82.6670,10.0,0.7,6.77,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T00:30:00Z,28.4330,-82.6670,10.0,0.53,36.47,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T00:36:00Z,28.4330,-82.6670,10.0,0.4,54.7,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T00:42:00Z,28.4330,-82.6670,10.0,1.31,54.56,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T00:48:00Z,28.4330,-82.6670,10.0,1.44,73.77,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T00:54:00Z,28.4330,-82.6670,10.0,0.7,66.23,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T01:00:00Z,28.4330,-82.6670,10.0,0.65,86.53,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T01:06:00Z,28.4330,-82.6670,10.0,0.85,126.32,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T01:12:00Z,28.4330,-82.6670,10.0,1.51,129.4,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T01:18:00Z,28.4330,-82.6670,10.0,2.17,146.51,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T01:24:00Z,28.4330,-82.6670,10.0,2.08,138.15,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T01:30:00Z,28.4330,-82.6670,10.0,2.39,150.8,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T01:36:00Z,28.4330,-82.6670,10.0,2.74,149.73,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T01:42:00Z,28.4330,-82.6670,10.0,3.29,134.68,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T01:48:00Z,28.4330,-82.6670,10.0,2.58,134.86,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T01:54:00Z,28.4330,-82.6670,10.0,2.48,151.55,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T02:00:00Z,28.4330,-82.6670,10.0,2.71,163.27,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T02:06:00Z,28.4330,-82.6670,10.0,1.72,110.19,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T02:12:00Z,28.4330,-82.6670,10.0,1.82,87.65,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T02:18:00Z,28.4330,-82.6670,10.0,0.47,145.04,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T02:24:00Z,28.4330,-82.6670,10.0,0.56,233.95,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T02:30:00Z,28.4330,-82.6670,10.0,0.17,232.66,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T02:36:00Z,28.4330,-82.6670,10.0,0.91,214.09,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T02:42:00Z,28.4330,-82.6670,10.0,0.8,187.38,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T02:48:00Z,28.4330,-82.6670,10.0,0.94,204.3,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T02:54:00Z,28.4330,-82.6670,10.0,0.66,202.83,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T03:00:00Z,28.4330,-82.6670,10.0,0.47,153.21,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T03:06:00Z,28.4330,-82.6670,10.0,1.0,170.95,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T03:12:00Z,28.4330,-82.6670,10.0,0.86,133.24,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T03:18:00Z,28.4330,-82.6670,10.0,1.17,109.32,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T03:24:00Z,28.4330,-82.6670,10.0,0.86,99.17,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T03:30:00Z,28.4330,-82.6670,10.0,0.9,97.24,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T03:36:00Z,28.4330,-82.6670,10.0,0.95,91.83,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T03:42:00Z,28.4330,-82.6670,10.0,0.85,64.82,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T03:48:00Z,28.4330,-82.6670,10.0,1.14,76.45,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T03:54:00Z,28.4330,-82.6670,10.0,1.47,89.99,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T04:00:00Z,28.4330,-82.6670,10.0,0.55,119.9,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T04:06:00Z,28.4330,-82.6670,10.0,0.22,237.15,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T04:12:00Z,28.4330,-82.6670,10.0,0.4,138.47,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T04:18:00Z,28.4330,-82.6670,10.0,0.11,149.81,0.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T04:24:00Z,28.4330,-82.6670,10.0,0.77,146.33,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T04:30:00Z,28.4330,-82.6670,10.0,0.27,193.05,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T04:36:00Z,28.4330,-82.6670,10.0,0.28,266.18,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T04:42:00Z,28.4330,-82.6670,10.0,0.0,191.9,0.09,'1114422,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T04:48:00Z,28.4330,-82.6670,10.0,0.25,186.79,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T04:54:00Z,28.4330,-82.6670,10.0,0.94,144.88,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T05:00:00Z,28.4330,-82.6670,10.0,1.38,141.1,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T05:06:00Z,28.4330,-82.6670,10.0,0.86,124.18,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T05:12:00Z,28.4330,-82.6670,10.0,0.89,95.75,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T05:18:00Z,28.4330,-82.6670,10.0,1.02,86.86,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T05:24:00Z,28.4330,-82.6670,10.0,0.98,98.19,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T05:30:00Z,28.4330,-82.6670,10.0,1.23,110.22,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T05:36:00Z,28.4330,-82.6670,10.0,1.33,106.1,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T05:42:00Z,28.4330,-82.6670,10.0,0.96,105.73,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T05:48:00Z,28.4330,-82.6670,10.0,0.89,112.64,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T05:54:00Z,28.4330,-82.6670,10.0,0.75,83.82,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T06:00:00Z,28.4330,-82.6670,10.0,1.01,87.64,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T06:06:00Z,28.4330,-82.6670,10.0,0.9,85.94,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T06:12:00Z,28.4330,-82.6670,10.0,0.98,88.47,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T06:18:00Z,28.4330,-82.6670,10.0,1.08,89.73,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T06:24:00Z,28.4330,-82.6670,10.0,1.08,99.16,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T06:30:00Z,28.4330,-82.6670,10.0,1.21,90.09,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T06:36:00Z,28.4330,-82.6670,10.0,1.22,81.62,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T06:42:00Z,28.4330,-82.6670,10.0,1.18,100.88,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T06:48:00Z,28.4330,-82.6670,10.0,1.55,103.62,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T06:54:00Z,28.4330,-82.6670,10.0,1.41,94.84,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T07:00:00Z,28.4330,-82.6670,10.0,1.25,96.46,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T07:06:00Z,28.4330,-82.6670,10.0,1.47,93.91,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T07:12:00Z,28.4330,-82.6670,10.0,1.42,107.86,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T07:18:00Z,28.4330,-82.6670,10.0,1.42,111.24,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T07:24:00Z,28.4330,-82.6670,10.0,1.52,105.66,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T07:30:00Z,28.4330,-82.6670,10.0,1.5,99.03,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T07:36:00Z,28.4330,-82.6670,10.0,1.48,110.63,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T07:42:00Z,28.4330,-82.6670,10.0,1.85,105.23,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T07:48:00Z,28.4330,-82.6670,10.0,1.97,108.15,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T07:54:00Z,28.4330,-82.6670,10.0,1.98,103.69,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T08:00:00Z,28.4330,-82.6670,10.0,1.7,101.56,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T08:06:00Z,28.4330,-82.6670,10.0,2.04,104.58,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T08:12:00Z,28.4330,-82.6670,10.0,1.54,106.86,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T08:18:00Z,28.4330,-82.6670,10.0,1.32,113.39,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T08:24:00Z,28.4330,-82.6670,10.0,1.42,104.86,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T08:30:00Z,28.4330,-82.6670,10.0,1.6,112.69,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T08:36:00Z,28.4330,-82.6670,10.0,1.52,112.79,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T08:42:00Z,28.4330,-82.6670,10.0,1.42,115.43,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T08:48:00Z,28.4330,-82.6670,10.0,2.12,106.06,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T08:54:00Z,28.4330,-82.6670,10.0,1.72,111.67,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T09:00:00Z,28.4330,-82.6670,10.0,2.16,107.9,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T09:06:00Z,28.4330,-82.6670,10.0,1.69,110.59,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T09:12:00Z,28.4330,-82.6670,10.0,1.37,117.3,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T09:18:00Z,28.4330,-82.6670,10.0,1.44,110.72,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T09:24:00Z,28.4330,-82.6670,10.0,1.35,105.09,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T09:30:00Z,28.4330,-82.6670,10.0,1.23,116.83,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T09:36:00Z,28.4330,-82.6670,10.0,0.99,112.06,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T09:42:00Z,28.4330,-82.6670,10.0,1.07,103.7,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T09:48:00Z,28.4330,-82.6670,10.0,0.61,124.29,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T09:54:00Z,28.4330,-82.6670,10.0,0.85,147.29,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T10:00:00Z,28.4330,-82.6670,10.0,0.72,119.07,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T10:06:00Z,28.4330,-82.6670,10.0,0.78,106.47,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T10:12:00Z,28.4330,-82.6670,10.0,0.58,120.91,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T10:18:00Z,28.4330,-82.6670,10.0,0.7,102.26,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T10:24:00Z,28.4330,-82.6670,10.0,0.81,111.47,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T10:30:00Z,28.4330,-82.6670,10.0,0.5,113.15,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T10:36:00Z,28.4330,-82.6670,10.0,0.68,114.5,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T10:42:00Z,28.4330,-82.6670,10.0,0.6,109.74,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T10:48:00Z,28.4330,-82.6670,10.0,0.5,121.67,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T10:54:00Z,28.4330,-82.6670,10.0,0.52,120.82,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T11:00:00Z,28.4330,-82.6670,10.0,0.52,138.72,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T11:06:00Z,28.4330,-82.6670,10.0,0.57,135.88,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T11:12:00Z,28.4330,-82.6670,10.0,0.75,110.38,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T11:18:00Z,28.4330,-82.6670,10.0,0.92,118.25,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T11:24:00Z,28.4330,-82.6670,10.0,0.83,112.82,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T11:30:00Z,28.4330,-82.6670,10.0,0.86,114.72,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T11:36:00Z,28.4330,-82.6670,10.0,0.88,115.74,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T11:42:00Z,28.4330,-82.6670,10.0,0.89,119.28,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T11:48:00Z,28.4330,-82.6670,10.0,1.11,115.73,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T11:54:00Z,28.4330,-82.6670,10.0,0.99,118.3,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T12:00:00Z,28.4330,-82.6670,10.0,1.01,120.41,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T12:06:00Z,28.4330,-82.6670,10.0,0.94,116.5,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T12:12:00Z,28.4330,-82.6670,10.0,0.97,124.91,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T12:18:00Z,28.4330,-82.6670,10.0,1.25,119.88,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T12:24:00Z,28.4330,-82.6670,10.0,1.26,144.0,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T12:30:00Z,28.4330,-82.6670,10.0,1.11,143.72,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T12:36:00Z,28.4330,-82.6670,10.0,0.98,145.53,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T12:42:00Z,28.4330,-82.6670,10.0,0.99,129.06,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T12:48:00Z,28.4330,-82.6670,10.0,1.47,140.42,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T12:54:00Z,28.4330,-82.6670,10.0,0.92,147.61,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T13:00:00Z,28.4330,-82.6670,10.0,1.63,122.45,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T13:06:00Z,28.4330,-82.6670,10.0,1.59,112.65,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T13:12:00Z,28.4330,-82.6670,10.0,1.74,105.07,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T13:18:00Z,28.4330,-82.6670,10.0,1.19,127.17,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T13:24:00Z,28.4330,-82.6670,10.0,1.58,111.95,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T13:30:00Z,28.4330,-82.6670,10.0,1.38,115.05,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T13:36:00Z,28.4330,-82.6670,10.0,1.27,127.36,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T13:42:00Z,28.4330,-82.6670,10.0,1.13,142.3,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T13:48:00Z,28.4330,-82.6670,10.0,1.45,108.74,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T13:54:00Z,28.4330,-82.6670,10.0,1.05,130.39,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T14:00:00Z,28.4330,-82.6670,10.0,0.78,130.99,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T14:06:00Z,28.4330,-82.6670,10.0,0.98,167.91,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T14:12:00Z,28.4330,-82.6670,10.0,1.19,118.65,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T14:18:00Z,28.4330,-82.6670,10.0,0.89,151.58,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T14:24:00Z,28.4330,-82.6670,10.0,1.45,167.92,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T14:30:00Z,28.4330,-82.6670,10.0,1.32,208.24,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T14:36:00Z,28.4330,-82.6670,10.0,0.94,176.78,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T14:42:00Z,28.4330,-82.6670,10.0,0.79,207.89,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T14:48:00Z,28.4330,-82.6670,10.0,0.78,198.32,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T14:54:00Z,28.4330,-82.6670,10.0,1.75,259.83,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T15:00:00Z,28.4330,-82.6670,10.0,1.82,250.34,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T15:06:00Z,28.4330,-82.6670,10.0,1.69,242.28,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T15:12:00Z,28.4330,-82.6670,10.0,1.18,272.13,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T15:18:00Z,28.4330,-82.6670,10.0,2.05,306.71,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T15:24:00Z,28.4330,-82.6670,10.0,2.81,299.72,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T15:30:00Z,28.4330,-82.6670,10.0,2.81,305.79,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T15:36:00Z,28.4330,-82.6670,10.0,2.79,303.76,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T15:42:00Z,28.4330,-82.6670,10.0,2.39,298.15,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T15:48:00Z,28.4330,-82.6670,10.0,2.69,297.47,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T15:54:00Z,28.4330,-82.6670,10.0,3.04,296.83,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T16:00:00Z,28.4330,-82.6670,10.0,3.51,293.82,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T16:06:00Z,28.4330,-82.6670,10.0,3.43,294.99,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T16:12:00Z,28.4330,-82.6670,10.0,3.21,293.55,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T16:18:00Z,28.4330,-82.6670,10.0,3.17,299.0,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T16:24:00Z,28.4330,-82.6670,10.0,3.0,302.36,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T16:30:00Z,28.4330,-82.6670,10.0,2.94,294.43,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T16:36:00Z,28.4330,-82.6670,10.0,3.09,297.49,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T16:42:00Z,28.4330,-82.6670,10.0,3.21,298.41,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T16:48:00Z,28.4330,-82.6670,10.0,3.32,295.64,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T16:54:00Z,28.4330,-82.6670,10.0,3.42,289.8,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T17:00:00Z,28.4330,-82.6670,10.0,3.2,290.23,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T17:06:00Z,28.4330,-82.6670,10.0,3.0,292.04,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T17:12:00Z,28.4330,-82.6670,10.0,3.39,286.36,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T17:18:00Z,28.4330,-82.6670,10.0,3.99,289.99,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T17:24:00Z,28.4330,-82.6670,10.0,3.83,287.12,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T17:30:00Z,28.4330,-82.6670,10.0,3.67,284.02,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T17:36:00Z,28.4330,-82.6670,10.0,3.81,281.25,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T17:42:00Z,28.4330,-82.6670,10.0,3.94,283.77,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T17:48:00Z,28.4330,-82.6670,10.0,4.18,290.95,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T17:54:00Z,28.4330,-82.6670,10.0,4.05,291.57,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T18:00:00Z,28.4330,-82.6670,10.0,4.59,287.9,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T18:06:00Z,28.4330,-82.6670,10.0,4.38,293.74,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T18:12:00Z,28.4330,-82.6670,10.0,4.72,288.78,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T18:18:00Z,28.4330,-82.6670,10.0,4.34,288.13,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T18:24:00Z,28.4330,-82.6670,10.0,4.14,290.34,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T18:30:00Z,28.4330,-82.6670,10.0,4.22,284.34,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T18:36:00Z,28.4330,-82.6670,10.0,4.32,287.79,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T18:42:00Z,28.4330,-82.6670,10.0,4.91,281.26,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T18:48:00Z,28.4330,-82.6670,10.0,4.32,281.04,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T18:54:00Z,28.4330,-82.6670,10.0,5.19,283.19,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T19:00:00Z,28.4330,-82.6670,10.0,5.31,281.68,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T19:06:00Z,28.4330,-82.6670,10.0,5.35,276.61,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T19:12:00Z,28.4330,-82.6670,10.0,5.3,278.89,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T19:18:00Z,28.4330,-82.6670,10.0,5.52,276.86,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T19:24:00Z,28.4330,-82.6670,10.0,5.23,273.36,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-06-01T19:30:00Z,28.4330,-82.6670,10.0,5.39,282.31,7.25,'1111122,1111122,1111122' 