owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T00:02:00Z,30.4367,-88.0117,0.5,16.37,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T00:05:00Z,30.4367,-88.0117,0.5,16.61,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T00:07:00Z,30.4367,-88.0117,0.5,16.94,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T00:10:00Z,30.4367,-88.0117,0.5,17.46,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T00:12:00Z,30.4367,-88.0117,0.5,17.53,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T00:14:00Z,30.4367,-88.0117,0.5,17.53,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T01:03:00Z,30.4367,-88.0117,0.5,16.38,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T01:05:00Z,30.4367,-88.0117,0.5,16.42,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T01:08:00Z,30.4367,-88.0117,0.5,17.37,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T01:10:00Z,30.4367,-88.0117,0.5,17.18,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T01:12:00Z,30.4367,-88.0117,0.5,17.55,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T01:15:00Z,30.4367,-88.0117,0.5,17.5,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T02:02:00Z,30.4367,-88.0117,0.5,16.37,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T02:05:00Z,30.4367,-88.0117,0.5,16.47,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T02:07:00Z,30.4367,-88.0117,0.5,16.91,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T02:10:00Z,30.4367,-88.0117,0.5,17.18,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T02:12:00Z,30.4367,-88.0117,0.5,17.17,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T02:14:00Z,30.4367,-88.0117,0.5,17.16,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T03:02:00Z,30.4367,-88.0117,0.5,16.4,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T03:07:00Z,30.4367,-88.0117,0.5,16.93,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T03:10:00Z,30.4367,-88.0117,0.5,17.13,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T03:12:00Z,30.4367,-88.0117,0.5,17.1,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T03:14:00Z,30.4367,-88.0117,0.5,17.08,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T04:02:00Z,30.4367,-88.0117,0.5,16.44,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T04:05:00Z,30.4367,-88.0117,0.5,16.56,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T04:07:00Z,30.4367,-88.0117,0.5,16.77,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T04:10:00Z,30.4367,-88.0117,0.5,16.98,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T04:12:00Z,30.4367,-88.0117,0.5,16.97,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T04:14:00Z,30.4367,-88.0117,0.5,16.96,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T05:02:00Z,30.4367,-88.0117,0.5,16.43,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T05:05:00Z,30.4367,-88.0117,0.5,16.52,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T05:07:00Z,30.4367,-88.0117,0.5,16.79,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T05:10:00Z,30.4367,-88.0117,0.5,16.85,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T05:12:00Z,30.4367,-88.0117,0.5,16.82,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T05:14:00Z,30.4367,-88.0117,0.5,16.82,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T06:02:00Z,30.4367,-88.0117,0.5,16.45,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T06:05:00Z,30.4367,-88.0117,0.5,16.68,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T06:07:00Z,30.4367,-88.0117,0.5,16.74,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T06:10:00Z,30.4367,-88.0117,0.5,16.8,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T06:12:00Z,30.4367,-88.0117,0.5,16.8,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T06:14:00Z,30.4367,-88.0117,0.5,16.78,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T07:02:00Z,30.4367,-88.0117,0.5,16.47,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T07:07:00Z,30.4367,-88.0117,0.5,16.8,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T07:10:00Z,30.4367,-88.0117,0.5,16.82,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T07:12:00Z,30.4367,-88.0117,0.5,16.81,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T07:14:00Z,30.4367,-88.0117,0.5,16.74,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T08:02:00Z,30.4367,-88.0117,0.5,16.47,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T08:05:00Z,30.4367,-88.0117,0.5,16.68,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T08:07:00Z,30.4367,-88.0117,0.5,16.82,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T08:10:00Z,30.4367,-88.0117,0.5,16.8,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T08:12:00Z,30.4367,-88.0117,0.5,16.74,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T08:14:00Z,30.4367,-88.0117,0.5,16.68,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T09:02:00Z,30.4367,-88.0117,0.5,16.39,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T09:05:00Z,30.4367,-88.0117,0.5,16.49,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T09:07:00Z,30.4367,-88.0117,0.5,16.69,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T09:10:00Z,30.4367,-88.0117,0.5,16.69,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T09:12:00Z,30.4367,-88.0117,0.5,16.66,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T09:14:00Z,30.4367,-88.0117,0.5,16.64,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T10:02:00Z,30.4367,-88.0117,0.5,16.32,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T10:05:00Z,30.4367,-88.0117,0.5,16.46,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T10:07:00Z,30.4367,-88.0117,0.5,16.61,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T10:10:00Z,30.4367,-88.0117,0.5,16.67,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T10:12:00Z,30.4367,-88.0117,0.5,16.64,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T10:14:00Z,30.4367,-88.0117,0.5,16.61,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T11:02:00Z,30.4367,-88.0117,0.5,16.33,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T11:05:00Z,30.4367,-88.0117,0.5,16.5,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T11:07:00Z,30.4367,-88.0117,0.5,16.84,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T11:10:00Z,30.4367,-88.0117,0.5,16.93,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T11:12:00Z,30.4367,-88.0117,0.5,16.68,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T11:14:00Z,30.4367,-88.0117,0.5,16.57,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T12:02:00Z,30.4367,-88.0117,0.5,16.36,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T12:05:00Z,30.4367,-88.0117,0.5,16.61,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T12:07:00Z,30.4367,-88.0117,0.5,16.9,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T12:10:00Z,30.4367,-88.0117,0.5,16.67,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T12:12:00Z,30.4367,-88.0117,0.5,16.82,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T12:15:00Z,30.4367,-88.0117,0.5,16.59,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T13:02:00Z,30.4367,-88.0117,0.5,16.41,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T13:05:00Z,30.4367,-88.0117,0.5,16.83,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T13:07:00Z,30.4367,-88.0117,0.5,16.9,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T13:10:00Z,30.4367,-88.0117,0.5,16.75,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T13:12:00Z,30.4367,-88.0117,0.5,16.68,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T13:14:00Z,30.4367,-88.0117,0.5,16.63,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T14:02:00Z,30.4367,-88.0117,0.5,16.44,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T14:05:00Z,30.4367,-88.0117,0.5,16.71,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T14:07:00Z,30.4367,-88.0117,0.5,16.78,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T14:10:00Z,30.4367,-88.0117,0.5,16.79,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T14:12:00Z,30.4367,-88.0117,0.5,16.79,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T14:14:00Z,30.4367,-88.0117,0.5,16.79,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T15:02:00Z,30.4367,-88.0117,0.5,16.5,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T15:05:00Z,30.4367,-88.0117,0.5,16.75,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T15:07:00Z,30.4367,-88.0117,0.5,16.84,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T15:10:00Z,30.4367,-88.0117,0.5,16.87,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T15:12:00Z,30.4367,-88.0117,0.5,16.89,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T15:14:00Z,30.4367,-88.0117,0.5,16.94,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T16:02:00Z,30.4367,-88.0117,0.5,16.54,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T16:05:00Z,30.4367,-88.0117,0.5,16.59,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T16:07:00Z,30.4367,-88.0117,0.5,16.96,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T16:10:00Z,30.4367,-88.0117,0.5,17.09,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T16:12:00Z,30.4367,-88.0117,0.5,17.12,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T16:14:00Z,30.4367,-88.0117,0.5,17.16,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T17:03:00Z,30.4367,-88.0117,0.5,16.49,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T17:07:00Z,30.4367,-88.0117,0.5,17.0,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T17:10:00Z,30.4367,-88.0117,0.5,17.19,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T17:12:00Z,30.4367,-88.0117,0.5,17.33,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T17:15:00Z,30.4367,-88.0117,0.5,17.5,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T18:03:00Z,30.4367,-88.0117,0.5,16.91,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T18:05:00Z,30.4367,-88.0117,0.5,16.99,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T18:08:00Z,30.4367,-88.0117,0.5,17.01,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T18:10:00Z,30.4367,-88.0117,0.5,17.37,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T18:13:00Z,30.4367,-88.0117,0.5,17.47,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T18:15:00Z,30.4367,-88.0117,0.5,17.51,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T19:03:00Z,30.4367,-88.0117,0.5,16.69,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T19:05:00Z,30.4367,-88.0117,0.5,16.9,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T19:08:00Z,30.4367,-88.0117,0.5,17.48,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T19:10:00Z,30.4367,-88.0117,0.5,17.79,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T19:13:00Z,30.4367,-88.0117,0.5,17.86,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T19:15:00Z,30.4367,-88.0117,0.5,17.92,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T20:03:00Z,30.4367,-88.0117,0.5,16.8,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T20:05:00Z,30.4367,-88.0117,0.5,16.81,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T20:08:00Z,30.4367,-88.0117,0.5,17.05,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T20:10:00Z,30.4367,-88.0117,0.5,17.39,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T20:13:00Z,30.4367,-88.0117,0.5,17.85,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T20:15:00Z,30.4367,-88.0117,0.5,17.98,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T21:02:00Z,30.4367,-88.0117,0.5,16.59,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T21:05:00Z,30.4367,-88.0117,0.5,16.74,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T21:07:00Z,30.4367,-88.0117,0.5,17.04,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T21:10:00Z,30.4367,-88.0117,0.5,17.79,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T21:12:00Z,30.4367,-88.0117,0.5,18.06,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T21:15:00Z,30.4367,-88.0117,0.5,18.24,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T22:02:00Z,30.4367,-88.0117,0.5,16.73,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T22:05:00Z,30.4367,-88.0117,0.5,17.36,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T22:08:00Z,30.4367,-88.0117,0.5,17.61,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T22:10:00Z,30.4367,-88.0117,0.5,18.2,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T22:12:00Z,30.4367,-88.0117,0.5,18.26,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T22:15:00Z,30.4367,-88.0117,0.5,18.29,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T23:02:00Z,30.4367,-88.0117,0.5,16.74,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T23:05:00Z,30.4367,-88.0117,0.5,17.31,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T23:07:00Z,30.4367,-88.0117,0.5,17.39,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T23:10:00Z,30.4367,-88.0117,0.5,17.71,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T23:12:00Z,30.4367,-88.0117,0.5,18.06,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T23:15:00Z,30.4367,-88.0117,0.5,18.12,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T00:02:00Z,30.4367,-88.0117,0.5,16.58,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T00:05:00Z,30.4367,-88.0117,0.5,17.88,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T00:07:00Z,30.4367,-88.0117,0.5,17.86,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T00:10:00Z,30.4367,-88.0117,0.5,18.14,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T00:12:00Z,30.4367,-88.0117,0.5,18.21,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T00:15:00Z,30.4367,-88.0117,0.5,18.22,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T01:02:00Z,30.4367,-88.0117,0.5,16.55,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T01:05:00Z,30.4367,-88.0117,0.5,17.88,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T01:07:00Z,30.4367,-88.0117,0.5,18.41,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T01:10:00Z,30.4367,-88.0117,0.5,18.51,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T01:12:00Z,30.4367,-88.0117,0.5,18.52,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T01:14:00Z,30.4367,-88.0117,0.5,18.5,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T02:02:00Z,30.4367,-88.0117,0.5,16.8,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T02:05:00Z,30.4367,-88.0117,0.5,17.91,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T02:07:00Z,30.4367,-88.0117,0.5,17.85,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T02:10:00Z,30.4367,-88.0117,0.5,17.82,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T02:12:00Z,30.4367,-88.0117,0.5,17.93,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T02:14:00Z,30.4367,-88.0117,0.5,17.96,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T03:02:00Z,30.4367,-88.0117,0.5,17.07,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T03:07:00Z,30.4367,-88.0117,0.5,17.57,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T03:10:00Z,30.4367,-88.0117,0.5,17.77,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T03:12:00Z,30.4367,-88.0117,0.5,17.72,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T03:15:00Z,30.4367,-88.0117,0.5,17.73,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T04:02:00Z,30.4367,-88.0117,0.5,17.03,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T04:05:00Z,30.4367,-88.0117,0.5,17.21,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T04:07:00Z,30.4367,-88.0117,0.5,17.48,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T04:10:00Z,30.4367,-88.0117,0.5,17.64,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T04:12:00Z,30.4367,-88.0117,0.5,17.69,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T04:15:00Z,30.4367,-88.0117,0.5,17.66,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T05:02:00Z,30.4367,-88.0117,0.5,17.35,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T05:05:00Z,30.4367,-88.0117,0.5,17.27,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T05:07:00Z,30.4367,-88.0117,0.5,17.56,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T05:10:00Z,30.4367,-88.0117,0.5,17.64,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T05:12:00Z,30.4367,-88.0117,0.5,17.66,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T05:14:00Z,30.4367,-88.0117,0.5,17.66,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T06:02:00Z,30.4367,-88.0117,0.5,17.1,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T06:05:00Z,30.4367,-88.0117,0.5,17.46,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T06:07:00Z,30.4367,-88.0117,0.5,17.6,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T06:10:00Z,30.4367,-88.0117,0.5,17.62,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T06:12:00Z,30.4367,-88.0117,0.5,17.63,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T06:14:00Z,30.4367,-88.0117,0.5,17.62,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T07:02:00Z,30.4367,-88.0117,0.5,17.43,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T07:07:00Z,30.4367,-88.0117,0.5,17.44,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T07:10:00Z,30.4367,-88.0117,0.5,17.6,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T07:12:00Z,30.4367,-88.0117,0.5,17.58,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T07:14:00Z,30.4367,-88.0117,0.5,17.57,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T08:02:00Z,30.4367,-88.0117,0.5,17.2,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T08:05:00Z,30.4367,-88.0117,0.5,17.55,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T08:07:00Z,30.4367,-88.0117,0.5,17.58,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T08:10:00Z,30.4367,-88.0117,0.5,17.58,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T08:12:00Z,30.4367,-88.0117,0.5,17.58,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T08:14:00Z,30.4367,-88.0117,0.5,17.58,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T09:02:00Z,30.4367,-88.0117,0.5,17.25,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T09:05:00Z,30.4367,-88.0117,0.5,17.57,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T09:07:00Z,30.4367,-88.0117,0.5,17.65,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T09:10:00Z,30.4367,-88.0117,0.5,17.66,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T09:12:00Z,30.4367,-88.0117,0.5,17.66,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T09:14:00Z,30.4367,-88.0117,0.5,17.66,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T10:02:00Z,30.4367,-88.0117,0.5,17.39,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T10:05:00Z,30.4367,-88.0117,0.5,17.56,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T10:07:00Z,30.4367,-88.0117,0.5,17.67,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T10:10:00Z,30.4367,-88.0117,0.5,17.68,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T10:12:00Z,30.4367,-88.0117,0.5,17.69,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T10:14:00Z,30.4367,-88.0117,0.5,17.69,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T11:02:00Z,30.4367,-88.0117,0.5,17.43,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T11:05:00Z,30.4367,-88.0117,0.5,17.53,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T11:07:00Z,30.4367,-88.0117,0.5,17.67,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T11:10:00Z,30.4367,-88.0117,0.5,17.69,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T11:12:00Z,30.4367,-88.0117,0.5,17.69,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T11:14:00Z,30.4367,-88.0117,0.5,17.69,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T12:02:00Z,30.4367,-88.0117,0.5,17.14,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T12:05:00Z,30.4367,-88.0117,0.5,17.6,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T12:07:00Z,30.4367,-88.0117,0.5,17.65,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T12:10:00Z,30.4367,-88.0117,0.5,17.69,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T12:12:00Z,30.4367,-88.0117,0.5,17.7,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T12:14:00Z,30.4367,-88.0117,0.5,17.7,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T13:02:00Z,30.4367,-88.0117,0.5,17.2,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T13:05:00Z,30.4367,-88.0117,0.5,17.49,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T13:07:00Z,30.4367,-88.0117,0.5,17.65,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T13:10:00Z,30.4367,-88.0117,0.5,17.7,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T13:12:00Z,30.4367,-88.0117,0.5,17.72,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T13:14:00Z,30.4367,-88.0117,0.5,17.73,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T14:02:00Z,30.4367,-88.0117,0.5,17.18,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T14:05:00Z,30.4367,-88.0117,0.5,17.41,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T14:07:00Z,30.4367,-88.0117,0.5,17.67,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T14:10:00Z,30.4367,-88.0117,0.5,17.77,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T14:12:00Z,30.4367,-88.0117,0.5,17.79,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T14:15:00Z,30.4367,-88.0117,0.5,17.81,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T15:02:00Z,30.4367,-88.0117,0.5,17.18,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T15:05:00Z,30.4367,-88.0117,0.5,17.53,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T15:07:00Z,30.4367,-88.0117,0.5,17.85,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T15:10:00Z,30.4367,-88.0117,0.5,17.9,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T15:12:00Z,30.4367,-88.0117,0.5,17.92,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T15:15:00Z,30.4367,-88.0117,0.5,17.95,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T16:02:00Z,30.4367,-88.0117,0.5,17.28,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T16:05:00Z,30.4367,-88.0117,0.5,17.74,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T16:07:00Z,30.4367,-88.0117,0.5,18.0,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T16:10:00Z,30.4367,-88.0117,0.5,18.03,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T16:12:00Z,30.4367,-88.0117,0.5,18.05,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T16:15:00Z,30.4367,-88.0117,0.5,18.09,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T17:02:00Z,30.4367,-88.0117,0.5,17.38,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T17:07:00Z,30.4367,-88.0117,0.5,18.06,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T17:10:00Z,30.4367,-88.0117,0.5,18.23,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T17:13:00Z,30.4367,-88.0117,0.5,18.22,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T17:15:00Z,30.4367,-88.0117,0.5,18.26,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T18:02:00Z,30.4367,-88.0117,0.5,17.33,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T18:05:00Z,30.4367,-88.0117,0.5,17.57,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T18:07:00Z,30.4367,-88.0117,0.5,17.89,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T18:10:00Z,30.4367,-88.0117,0.5,18.28,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T18:12:00Z,30.4367,-88.0117,0.5,18.53,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T18:15:00Z,30.4367,-88.0117,0.5,18.58,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T19:03:00Z,30.4367,-88.0117,0.5,17.36,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T19:05:00Z,30.4367,-88.0117,0.5,17.54,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T19:08:00Z,30.4367,-88.0117,0.5,17.86,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T19:10:00Z,30.4367,-88.0117,0.5,18.23,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T19:13:00Z,30.4367,-88.0117,0.5,18.38,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T19:15:00Z,30.4367,-88.0117,0.5,18.65,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T20:02:00Z,30.4367,-88.0117,0.5,17.63,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T20:06:00Z,30.4367,-88.0117,0.5,17.68,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T20:08:00Z,30.4367,-88.0117,0.5,17.98,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T20:10:00Z,30.4367,-88.0117,0.5,18.36,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T20:13:00Z,30.4367,-88.0117,0.5,18.49,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T20:15:00Z,30.4367,-88.0117,0.5,18.64,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T21:03:00Z,30.4367,-88.0117,0.5,17.63,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T21:05:00Z,30.4367,-88.0117,0.5,18.06,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T21:07:00Z,30.4367,-88.0117,0.5,18.41,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T21:10:00Z,30.4367,-88.0117,0.5,18.6,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T21:12:00Z,30.4367,-88.0117,0.5,18.72,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T21:15:00Z,30.4367,-88.0117,0.5,18.79,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T22:02:00Z,30.4367,-88.0117,0.5,17.55,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T22:05:00Z,30.4367,-88.0117,0.5,18.17,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T22:08:00Z,30.4367,-88.0117,0.5,18.6,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T22:10:00Z,30.4367,-88.0117,0.5,18.85,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T22:12:00Z,30.4367,-88.0117,0.5,18.91,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T22:15:00Z,30.4367,-88.0117,0.5,18.94,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T23:02:00Z,30.4367,-88.0117,0.5,18.14,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T23:05:00Z,30.4367,-88.0117,0.5,18.49,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T23:07:00Z,30.4367,-88.0117,0.5,18.51,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T23:10:00Z,30.4367,-88.0117,0.5,18.88,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T23:12:00Z,30.4367,-88.0117,0.5,18.97,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T23:15:00Z,30.4367,-88.0117,0.5,18.98,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-03T00:03:00Z,30.4367,-88.0117,0.5,17.03,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-03T00:05:00Z,30.4367,-88.0117,0.5,18.17,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-03T00:08:00Z,30.4367,-88.0117,0.5,18.69,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-03T00:10:00Z,30.4367,-88.0117,0.5,18.9,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-03T00:13:00Z,30.4367,-88.0117,0.5,18.92,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-03T00:15:00Z,30.4367,-88.0117,0.5,18.92,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-03T01:02:00Z,30.4367,-88.0117,0.5,18.04,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-03T01:05:00Z,30.4367,-88.0117,0.5,18.48,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-03T01:07:00Z,30.4367,-88.0117,0.5,18.73,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-03T01:10:00Z,30.4367,-88.0117,0.5,18.92,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-03T01:12:00Z,30.4367,-88.0117,0.5,18.92,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-03T01:15:00Z,30.4367,-88.0117,0.5,18.93,2 
DISL,ioos:station:DISL:MBLA:1,2014-04-03T02:02:00Z,30.4367,-88.0117,0.5,17.91,2 