owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-01T00:00:00Z,26.6493,-81.8810,2.202,8.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-01T01:00:00Z,26.6493,-81.8810,2.251,8.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-01T02:00:00Z,26.6493,-81.8810,2.309,8.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-01T03:00:00Z,26.6493,-81.8810,2.36,8.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-01T04:00:00Z,26.6493,-81.8810,2.399,8.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-01T05:00:00Z,26.6493,-81.8810,2.42,8.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-01T06:00:00Z,26.6493,-81.8810,2.4,8.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-01T07:00:00Z,26.6493,-81.8810,2.337,8.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-01T08:00:00Z,26.6493,-81.8810,2.28,8.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-01T09:00:00Z,26.6493,-81.8810,2.22,8.42,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-01T10:00:00Z,26.6493,-81.8810,2.16,8.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-01T11:00:00Z,26.6493,-81.8810,2.1,8.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-01T12:00:00Z,26.6493,-81.8810,2.048,8.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-01T13:00:00Z,26.6493,-81.8810,2.0,8.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-01T14:00:00Z,26.6493,-81.8810,1.97,8.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-01T15:00:00Z,26.6493,-81.8810,1.979,8.53,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-01T16:00:00Z,26.6493,-81.8810,1.998,8.62,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-01T17:00:00Z,26.6493,-81.8810,2.04,8.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-01T18:00:00Z,26.6493,-81.8810,2.084,8.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-01T19:00:00Z,26.6493,-81.8810,2.131,8.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-01T20:00:00Z,26.6493,-81.8810,2.159,8.74,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-01T21:00:00Z,26.6493,-81.8810,2.163,8.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-01T22:00:00Z,26.6493,-81.8810,2.166,8.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-01T23:00:00Z,26.6493,-81.8810,2.162,8.73,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-02T00:00:00Z,26.6493,-81.8810,2.17,8.64,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-02T01:00:00Z,26.6493,-81.8810,2.2,8.42,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-02T02:00:00Z,26.6493,-81.8810,2.27,8.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-02T03:00:00Z,26.6493,-81.8810,2.32,8.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-02T04:00:00Z,26.6493,-81.8810,2.38,8.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-02T05:00:00Z,26.6493,-81.8810,2.4,8.62,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-02T06:00:00Z,26.6493,-81.8810,2.4,8.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-02T07:00:00Z,26.6493,-81.8810,2.37,8.15,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-02T08:00:00Z,26.6493,-81.8810,2.3,8.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-02T09:00:00Z,26.6493,-81.8810,2.25,8.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-02T10:00:00Z,26.6493,-81.8810,2.19,8.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-02T11:00:00Z,26.6493,-81.8810,2.13,8.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-02T12:00:00Z,26.6493,-81.8810,2.07,8.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-02T13:00:00Z,26.6493,-81.8810,2.02,8.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-02T14:00:00Z,26.6493,-81.8810,1.978,7.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-02T15:00:00Z,26.6493,-81.8810,1.95,8.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-02T16:00:00Z,26.6493,-81.8810,1.945,8.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-02T17:00:00Z,26.6493,-81.8810,1.972,8.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-02T18:00:00Z,26.6493,-81.8810,2.016,8.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-02T19:00:00Z,26.6493,-81.8810,2.054,8.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-02T20:00:00Z,26.6493,-81.8810,2.095,8.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-02T21:00:00Z,26.6493,-81.8810,2.12,8.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-02T22:00:00Z,26.6493,-81.8810,2.14,8.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-02T23:00:00Z,26.6493,-81.8810,2.131,8.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-03T00:00:00Z,26.6493,-81.8810,2.11,8.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-03T01:00:00Z,26.6493,-81.8810,2.1,8.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-03T02:00:00Z,26.6493,-81.8810,2.15,8.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-03T03:00:00Z,26.6493,-81.8810,2.2,8.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-03T04:00:00Z,26.6493,-81.8810,2.25,7.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-03T05:00:00Z,26.6493,-81.8810,2.29,7.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-03T06:00:00Z,26.6493,-81.8810,2.33,8.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-03T07:00:00Z,26.6493,-81.8810,2.34,7.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-03T08:00:00Z,26.6493,-81.8810,2.31,7.86,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-03T09:00:00Z,26.6493,-81.8810,2.25,8.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-03T10:00:00Z,26.6493,-81.8810,2.19,8.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-03T11:00:00Z,26.6493,-81.8810,2.14,7.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-03T12:00:00Z,26.6493,-81.8810,2.09,7.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-03T13:00:00Z,26.6493,-81.8810,2.04,7.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-03T14:00:00Z,26.6493,-81.8810,1.988,7.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-03T15:00:00Z,26.6493,-81.8810,1.948,7.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-03T16:00:00Z,26.6493,-81.8810,1.92,7.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-03T17:00:00Z,26.6493,-81.8810,1.91,7.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-03T18:00:00Z,26.6493,-81.8810,1.941,8.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-03T19:00:00Z,26.6493,-81.8810,1.98,8.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-03T20:00:00Z,26.6493,-81.8810,2.017,8.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-03T21:00:00Z,26.6493,-81.8810,2.047,7.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-03T22:00:00Z,26.6493,-81.8810,2.06,8.02,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-03T23:00:00Z,26.6493,-81.8810,2.06,8.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-04T00:00:00Z,26.6493,-81.8810,2.05,8.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-04T01:00:00Z,26.6493,-81.8810,2.04,8.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-04T02:00:00Z,26.6493,-81.8810,2.07,7.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-04T03:00:00Z,26.6493,-81.8810,2.12,7.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-04T04:00:00Z,26.6493,-81.8810,2.17,7.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-04T05:00:00Z,26.6493,-81.8810,2.22,7.86,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-04T06:00:00Z,26.6493,-81.8810,2.28,7.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-04T07:00:00Z,26.6493,-81.8810,2.32,8.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-04T08:00:00Z,26.6493,-81.8810,2.33,7.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-04T09:00:00Z,26.6493,-81.8810,2.27,7.85,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-04T10:00:00Z,26.6493,-81.8810,2.219,7.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-04T11:00:00Z,26.6493,-81.8810,2.16,7.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-04T12:00:00Z,26.6493,-81.8810,2.11,7.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-04T13:00:00Z,26.6493,-81.8810,2.057,7.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-04T14:00:00Z,26.6493,-81.8810,2.01,7.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-04T15:00:00Z,26.6493,-81.8810,1.96,7.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-04T16:00:00Z,26.6493,-81.8810,1.92,7.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-04T17:00:00Z,26.6493,-81.8810,1.92,7.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-04T18:00:00Z,26.6493,-81.8810,1.95,8.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-04T19:00:00Z,26.6493,-81.8810,1.987,7.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-04T20:00:00Z,26.6493,-81.8810,2.028,7.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-04T21:00:00Z,26.6493,-81.8810,2.065,8.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-04T22:00:00Z,26.6493,-81.8810,2.09,8.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-04T23:00:00Z,26.6493,-81.8810,2.08,7.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-05T00:00:00Z,26.6493,-81.8810,2.05,7.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-05T01:00:00Z,26.6493,-81.8810,2.02,7.85,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-05T02:00:00Z,26.6493,-81.8810,2.0,7.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-05T03:00:00Z,26.6493,-81.8810,2.011,7.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-05T04:00:00Z,26.6493,-81.8810,2.07,7.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-05T05:00:00Z,26.6493,-81.8810,2.12,7.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-05T06:00:00Z,26.6493,-81.8810,2.18,7.62,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-05T07:00:00Z,26.6493,-81.8810,2.23,7.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-05T08:00:00Z,26.6493,-81.8810,2.27,7.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-05T09:00:00Z,26.6493,-81.8810,2.25,7.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-05T10:00:00Z,26.6493,-81.8810,2.2,7.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-05T11:00:00Z,26.6493,-81.8810,2.14,7.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-05T12:00:00Z,26.6493,-81.8810,2.09,7.33,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-05T13:00:00Z,26.6493,-81.8810,2.03,7.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-05T14:00:00Z,26.6493,-81.8810,1.99,7.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-05T15:00:00Z,26.6493,-81.8810,1.94,7.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-05T16:00:00Z,26.6493,-81.8810,1.891,7.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-05T17:00:00Z,26.6493,-81.8810,1.871,7.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-05T18:00:00Z,26.6493,-81.8810,1.903,7.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-05T20:00:00Z,26.6493,-81.8810,1.94,7.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-05T21:00:00Z,26.6493,-81.8810,1.99,8.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-05T22:00:00Z,26.6493,-81.8810,2.023,8.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-05T23:00:00Z,26.6493,-81.8810,2.037,8.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-06T00:00:00Z,26.6493,-81.8810,2.03,8.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-06T01:00:00Z,26.6493,-81.8810,2.003,8.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-06T02:00:00Z,26.6493,-81.8810,1.976,7.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-06T03:00:00Z,26.6493,-81.8810,1.993,7.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-06T04:00:00Z,26.6493,-81.8810,2.039,8.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-06T05:00:00Z,26.6493,-81.8810,2.088,7.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-06T06:00:00Z,26.6493,-81.8810,2.142,8.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-06T07:00:00Z,26.6493,-81.8810,2.208,7.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-06T08:00:00Z,26.6493,-81.8810,2.259,7.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-06T09:00:00Z,26.6493,-81.8810,2.29,7.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-06T10:00:00Z,26.6493,-81.8810,2.29,7.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-06T11:00:00Z,26.6493,-81.8810,2.23,7.74,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-06T12:00:00Z,26.6493,-81.8810,2.173,7.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-06T13:00:00Z,26.6493,-81.8810,2.12,7.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-06T14:00:00Z,26.6493,-81.8810,2.068,7.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-06T15:00:00Z,26.6493,-81.8810,2.009,7.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-06T16:00:00Z,26.6493,-81.8810,1.993,7.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-06T17:00:00Z,26.6493,-81.8810,1.942,7.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-06T18:00:00Z,26.6493,-81.8810,1.952,7.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-06T19:00:00Z,26.6493,-81.8810,1.99,7.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-06T20:00:00Z,26.6493,-81.8810,2.02,7.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-06T21:00:00Z,26.6493,-81.8810,2.07,7.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-06T22:00:00Z,26.6493,-81.8810,2.103,7.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-06T23:00:00Z,26.6493,-81.8810,2.09,7.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-07T00:00:00Z,26.6493,-81.8810,2.051,7.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-07T01:00:00Z,26.6493,-81.8810,2.02,7.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-07T02:00:00Z,26.6493,-81.8810,1.98,7.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-07T03:00:00Z,26.6493,-81.8810,1.95,7.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-07T04:00:00Z,26.6493,-81.8810,1.92,7.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-07T05:00:00Z,26.6493,-81.8810,1.93,7.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-07T06:00:00Z,26.6493,-81.8810,1.98,7.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-07T07:00:00Z,26.6493,-81.8810,2.04,7.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-07T08:00:00Z,26.6493,-81.8810,2.09,7.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-07T09:00:00Z,26.6493,-81.8810,2.124,7.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-07T10:00:00Z,26.6493,-81.8810,2.13,7.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-07T11:00:00Z,26.6493,-81.8810,2.08,7.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-07T12:00:00Z,26.6493,-81.8810,2.03,7.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-07T13:00:00Z,26.6493,-81.8810,1.99,7.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-07T14:00:00Z,26.6493,-81.8810,1.937,7.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-07T15:00:00Z,26.6493,-81.8810,1.89,7.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-07T16:00:00Z,26.6493,-81.8810,1.84,7.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-07T17:00:00Z,26.6493,-81.8810,1.79,7.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-07T18:00:00Z,26.6493,-81.8810,1.77,7.15,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-07T19:00:00Z,26.6493,-81.8810,1.807,7.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-07T20:00:00Z,26.6493,-81.8810,1.849,7.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-07T21:00:00Z,26.6493,-81.8810,1.899,7.64,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-07T22:00:00Z,26.6493,-81.8810,1.948,7.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-07T23:00:00Z,26.6493,-81.8810,1.98,7.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-08T00:00:00Z,26.6493,-81.8810,2.0,7.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-08T01:00:00Z,26.6493,-81.8810,2.005,7.74,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-08T02:00:00Z,26.6493,-81.8810,1.99,7.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-08T03:00:00Z,26.6493,-81.8810,1.971,7.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-08T04:00:00Z,26.6493,-81.8810,1.95,7.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-08T05:00:00Z,26.6493,-81.8810,1.98,7.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-08T06:00:00Z,26.6493,-81.8810,2.04,7.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-08T07:00:00Z,26.6493,-81.8810,2.08,7.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-08T08:00:00Z,26.6493,-81.8810,2.13,7.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-08T09:00:00Z,26.6493,-81.8810,2.18,7.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-08T10:00:00Z,26.6493,-81.8810,2.22,7.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-08T11:00:00Z,26.6493,-81.8810,2.22,7.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-08T12:00:00Z,26.6493,-81.8810,2.17,7.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-08T13:00:00Z,26.6493,-81.8810,2.13,7.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-08T14:00:00Z,26.6493,-81.8810,2.081,7.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-08T15:00:00Z,26.6493,-81.8810,2.035,7.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-08T16:00:00Z,26.6493,-81.8810,1.988,7.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-08T17:00:00Z,26.6493,-81.8810,1.933,7.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-08T18:00:00Z,26.6493,-81.8810,1.905,7.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-08T19:00:00Z,26.6493,-81.8810,1.926,7.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-08T20:00:00Z,26.6493,-81.8810,1.973,7.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-08T21:00:00Z,26.6493,-81.8810,2.011,7.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-08T22:00:00Z,26.6493,-81.8810,2.05,7.59,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-08T23:00:00Z,26.6493,-81.8810,2.089,7.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-09T00:00:00Z,26.6493,-81.8810,2.08,7.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-09T01:00:00Z,26.6493,-81.8810,2.03,7.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-09T02:00:00Z,26.6493,-81.8810,2.0,7.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-09T03:00:00Z,26.6493,-81.8810,1.96,7.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-09T04:00:00Z,26.6493,-81.8810,1.92,7.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-09T05:00:00Z,26.6493,-81.8810,1.89,7.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-09T06:00:00Z,26.6493,-81.8810,1.89,7.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-09T07:00:00Z,26.6493,-81.8810,1.93,7.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-09T08:00:00Z,26.6493,-81.8810,1.982,7.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-09T09:00:00Z,26.6493,-81.8810,2.02,7.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-09T10:00:00Z,26.6493,-81.8810,2.06,7.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-09T11:00:00Z,26.6493,-81.8810,2.08,7.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-09T12:00:00Z,26.6493,-81.8810,2.06,7.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-09T13:00:00Z,26.6493,-81.8810,2.027,7.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-09T14:00:00Z,26.6493,-81.8810,1.99,7.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-09T15:00:00Z,26.6493,-81.8810,1.94,7.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-09T16:00:00Z,26.6493,-81.8810,1.899,7.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-09T17:00:00Z,26.6493,-81.8810,1.855,7.42,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-09T18:00:00Z,26.6493,-81.8810,1.81,7.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-09T19:00:00Z,26.6493,-81.8810,1.82,7.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-09T20:00:00Z,26.6493,-81.8810,1.868,7.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-09T21:00:00Z,26.6493,-81.8810,1.914,7.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-09T22:00:00Z,26.6493,-81.8810,1.959,8.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-09T23:00:00Z,26.6493,-81.8810,2.007,8.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-10T00:00:00Z,26.6493,-81.8810,2.04,8.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-10T01:00:00Z,26.6493,-81.8810,2.04,8.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-10T02:00:00Z,26.6493,-81.8810,2.01,8.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-10T03:00:00Z,26.6493,-81.8810,1.979,7.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-10T04:00:00Z,26.6493,-81.8810,1.94,7.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-10T05:00:00Z,26.6493,-81.8810,1.91,7.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-10T06:00:00Z,26.6493,-81.8810,1.87,7.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-10T07:00:00Z,26.6493,-81.8810,1.88,7.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-10T08:00:00Z,26.6493,-81.8810,1.93,7.59,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-10T09:00:00Z,26.6493,-81.8810,1.96,7.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-10T10:00:00Z,26.6493,-81.8810,2.0,7.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-10T11:00:00Z,26.6493,-81.8810,2.041,7.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-10T12:00:00Z,26.6493,-81.8810,2.08,7.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-10T13:00:00Z,26.6493,-81.8810,2.09,7.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-10T14:00:00Z,26.6493,-81.8810,2.06,7.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-10T15:00:00Z,26.6493,-81.8810,2.025,7.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-10T16:00:00Z,26.6493,-81.8810,1.995,7.73,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-10T17:00:00Z,26.6493,-81.8810,1.949,7.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-10T18:00:00Z,26.6493,-81.8810,1.917,7.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-10T19:00:00Z,26.6493,-81.8810,1.926,7.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-10T20:00:00Z,26.6493,-81.8810,1.974,7.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-10T21:00:00Z,26.6493,-81.8810,2.013,7.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-10T22:00:00Z,26.6493,-81.8810,2.059,8.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-10T23:00:00Z,26.6493,-81.8810,2.112,8.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-11T00:00:00Z,26.6493,-81.8810,2.15,8.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-11T01:00:00Z,26.6493,-81.8810,2.17,7.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-11T02:00:00Z,26.6493,-81.8810,2.145,7.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-11T03:00:00Z,26.6493,-81.8810,2.101,7.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-11T04:00:00Z,26.6493,-81.8810,2.06,7.85,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-11T05:00:00Z,26.6493,-81.8810,2.02,7.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-11T06:00:00Z,26.6493,-81.8810,1.98,7.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-11T07:00:00Z,26.6493,-81.8810,1.95,7.62,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-11T08:00:00Z,26.6493,-81.8810,1.93,7.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-11T09:00:00Z,26.6493,-81.8810,1.93,7.64,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-11T10:00:00Z,26.6493,-81.8810,1.97,7.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-11T11:00:00Z,26.6493,-81.8810,2.01,7.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-11T12:00:00Z,26.6493,-81.8810,2.04,7.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-11T13:00:00Z,26.6493,-81.8810,2.07,7.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-11T14:00:00Z,26.6493,-81.8810,2.07,7.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-11T15:00:00Z,26.6493,-81.8810,2.04,7.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-11T16:00:00Z,26.6493,-81.8810,2.0,7.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-11T17:00:00Z,26.6493,-81.8810,1.961,7.53,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-11T18:00:00Z,26.6493,-81.8810,1.931,7.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-11T19:00:00Z,26.6493,-81.8810,1.92,7.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-11T20:00:00Z,26.6493,-81.8810,1.951,7.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-11T21:00:00Z,26.6493,-81.8810,2.0,7.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-11T22:00:00Z,26.6493,-81.8810,2.045,7.3,1111122 