owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-01T00:00:00Z,25.1760,-80.6330,1.5,24.64,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-01T01:00:00Z,25.1760,-80.6330,1.5,25.25,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-01T02:00:00Z,25.1760,-80.6330,1.5,24.96,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-01T03:00:00Z,25.1760,-80.6330,1.5,25.36,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-01T04:00:00Z,25.1760,-80.6330,1.5,25.56,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-01T05:00:00Z,25.1760,-80.6330,1.5,25.83,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-01T06:00:00Z,25.1760,-80.6330,1.5,24.84,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-01T07:00:00Z,25.1760,-80.6330,1.5,24.84,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-01T08:00:00Z,25.1760,-80.6330,1.5,25.63,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-01T09:00:00Z,25.1760,-80.6330,1.5,25.44,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-01T10:00:00Z,25.1760,-80.6330,1.5,25.04,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-01T11:00:00Z,25.1760,-80.6330,1.5,25.2,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-01T12:00:00Z,25.1760,-80.6330,1.5,25.21,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-01T13:00:00Z,25.1760,-80.6330,1.5,24.99,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-01T14:00:00Z,25.1760,-80.6330,1.5,24.98,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-01T15:00:00Z,25.1760,-80.6330,1.5,24.23,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-01T16:00:00Z,25.1760,-80.6330,1.5,24.23,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-01T17:00:00Z,25.1760,-80.6330,1.5,24.35,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-01T18:00:00Z,25.1760,-80.6330,1.5,25.02,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-01T19:00:00Z,25.1760,-80.6330,1.5,25.28,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-01T20:00:00Z,25.1760,-80.6330,1.5,24.69,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-01T21:00:00Z,25.1760,-80.6330,1.5,21.48,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-01T22:00:00Z,25.1760,-80.6330,1.5,23.54,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-01T23:00:00Z,25.1760,-80.6330,1.5,23.9,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-02T00:00:00Z,25.1760,-80.6330,1.5,23.75,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-02T01:00:00Z,25.1760,-80.6330,1.5,24.35,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-02T02:00:00Z,25.1760,-80.6330,1.5,25.13,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-02T03:00:00Z,25.1760,-80.6330,1.5,25.43,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-02T04:00:00Z,25.1760,-80.6330,1.5,25.54,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-02T05:00:00Z,25.1760,-80.6330,1.5,25.4,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-02T06:00:00Z,25.1760,-80.6330,1.5,25.06,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-02T07:00:00Z,25.1760,-80.6330,1.5,25.36,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-02T08:00:00Z,25.1760,-80.6330,1.5,25.57,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-02T09:00:00Z,25.1760,-80.6330,1.5,21.96,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-02T10:00:00Z,25.1760,-80.6330,1.5,22.42,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-02T11:00:00Z,25.1760,-80.6330,1.5,24.58,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-02T12:00:00Z,25.1760,-80.6330,1.5,24.92,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-02T13:00:00Z,25.1760,-80.6330,1.5,25.11,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-02T14:00:00Z,25.1760,-80.6330,1.5,24.71,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-02T15:00:00Z,25.1760,-80.6330,1.5,24.34,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-02T16:00:00Z,25.1760,-80.6330,1.5,24.45,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-02T17:00:00Z,25.1760,-80.6330,1.5,24.85,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-02T18:00:00Z,25.1760,-80.6330,1.5,24.76,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-02T19:00:00Z,25.1760,-80.6330,1.5,24.88,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-02T20:00:00Z,25.1760,-80.6330,1.5,25.49,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-02T21:00:00Z,25.1760,-80.6330,1.5,24.68,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-02T22:00:00Z,25.1760,-80.6330,1.5,22.19,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-02T23:00:00Z,25.1760,-80.6330,1.5,24.63,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-03T00:00:00Z,25.1760,-80.6330,1.5,24.75,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-03T01:00:00Z,25.1760,-80.6330,1.5,24.58,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-03T02:00:00Z,25.1760,-80.6330,1.5,24.96,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-03T03:00:00Z,25.1760,-80.6330,1.5,25.03,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-03T04:00:00Z,25.1760,-80.6330,1.5,25.44,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-03T05:00:00Z,25.1760,-80.6330,1.5,25.3,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-03T06:00:00Z,25.1760,-80.6330,1.5,25.94,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-03T07:00:00Z,25.1760,-80.6330,1.5,26.26,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-03T08:00:00Z,25.1760,-80.6330,1.5,23.69,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-03T09:00:00Z,25.1760,-80.6330,1.5,24.13,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-03T10:00:00Z,25.1760,-80.6330,1.5,24.32,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-03T11:00:00Z,25.1760,-80.6330,1.5,24.27,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-03T12:00:00Z,25.1760,-80.6330,1.5,25.37,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-03T13:00:00Z,25.1760,-80.6330,1.5,23.32,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-03T14:00:00Z,25.1760,-80.6330,1.5,23.64,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-03T15:00:00Z,25.1760,-80.6330,1.5,24.77,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-03T16:00:00Z,25.1760,-80.6330,1.5,24.88,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-03T17:00:00Z,25.1760,-80.6330,1.5,24.98,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-03T18:00:00Z,25.1760,-80.6330,1.5,25.01,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-03T19:00:00Z,25.1760,-80.6330,1.5,24.03,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-03T20:00:00Z,25.1760,-80.6330,1.5,24.38,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-03T21:00:00Z,25.1760,-80.6330,1.5,25.18,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-03T22:00:00Z,25.1760,-80.6330,1.5,24.51,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-03T23:00:00Z,25.1760,-80.6330,1.5,24.3,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-04T00:00:00Z,25.1760,-80.6330,1.5,24.49,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-04T01:00:00Z,25.1760,-80.6330,1.5,24.87,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-04T02:00:00Z,25.1760,-80.6330,1.5,25.08,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-04T03:00:00Z,25.1760,-80.6330,1.5,24.77,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-04T04:00:00Z,25.1760,-80.6330,1.5,24.74,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-04T05:00:00Z,25.1760,-80.6330,1.5,24.93,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-04T06:00:00Z,25.1760,-80.6330,1.5,25.46,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-04T07:00:00Z,25.1760,-80.6330,1.5,25.8,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-04T08:00:00Z,25.1760,-80.6330,1.5,25.88,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-04T09:00:00Z,25.1760,-80.6330,1.5,25.01,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-04T10:00:00Z,25.1760,-80.6330,1.5,24.42,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-04T11:00:00Z,25.1760,-80.6330,1.5,24.46,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-04T12:00:00Z,25.1760,-80.6330,1.5,24.58,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-04T13:00:00Z,25.1760,-80.6330,1.5,24.64,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-04T14:00:00Z,25.1760,-80.6330,1.5,24.65,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-04T15:00:00Z,25.1760,-80.6330,1.5,24.84,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-04T16:00:00Z,25.1760,-80.6330,1.5,25.33,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-04T17:00:00Z,25.1760,-80.6330,1.5,25.35,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-04T18:00:00Z,25.1760,-80.6330,1.5,24.53,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-04T19:00:00Z,25.1760,-80.6330,1.5,25.04,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-04T20:00:00Z,25.1760,-80.6330,1.5,24.63,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-04T21:00:00Z,25.1760,-80.6330,1.5,23.81,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-04T22:00:00Z,25.1760,-80.6330,1.5,24.0,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-04T23:00:00Z,25.1760,-80.6330,1.5,23.74,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-05T00:00:00Z,25.1760,-80.6330,1.5,23.52,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-05T01:00:00Z,25.1760,-80.6330,1.5,23.42,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-05T02:00:00Z,25.1760,-80.6330,1.5,23.44,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-05T03:00:00Z,25.1760,-80.6330,1.5,23.43,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-05T04:00:00Z,25.1760,-80.6330,1.5,23.5,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-05T05:00:00Z,25.1760,-80.6330,1.5,23.9,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-05T06:00:00Z,25.1760,-80.6330,1.5,24.4,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-05T07:00:00Z,25.1760,-80.6330,1.5,24.61,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-05T08:00:00Z,25.1760,-80.6330,1.5,24.68,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-05T09:00:00Z,25.1760,-80.6330,1.5,24.59,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-05T11:00:00Z,25.1760,-80.6330,1.5,24.0,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-05T12:00:00Z,25.1760,-80.6330,1.5,24.06,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-05T13:00:00Z,25.1760,-80.6330,1.5,23.86,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-05T14:00:00Z,25.1760,-80.6330,1.5,23.2,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-05T15:00:00Z,25.1760,-80.6330,1.5,23.39,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-05T16:00:00Z,25.1760,-80.6330,1.5,23.6,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-05T17:00:00Z,25.1760,-80.6330,1.5,23.88,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-05T18:00:00Z,25.1760,-80.6330,1.5,24.14,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-05T19:00:00Z,25.1760,-80.6330,1.5,24.3,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-05T20:00:00Z,25.1760,-80.6330,1.5,24.01,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-05T21:00:00Z,25.1760,-80.6330,1.5,23.54,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-05T22:00:00Z,25.1760,-80.6330,1.5,23.7,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-05T23:00:00Z,25.1760,-80.6330,1.5,24.02,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-06T00:00:00Z,25.1760,-80.6330,1.5,24.22,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-06T01:00:00Z,25.1760,-80.6330,1.5,24.34,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-06T02:00:00Z,25.1760,-80.6330,1.5,24.5,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-06T03:00:00Z,25.1760,-80.6330,1.5,24.55,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-06T04:00:00Z,25.1760,-80.6330,1.5,24.61,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-06T05:00:00Z,25.1760,-80.6330,1.5,24.6,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-06T06:00:00Z,25.1760,-80.6330,1.5,24.59,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-06T07:00:00Z,25.1760,-80.6330,1.5,24.59,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-06T08:00:00Z,25.1760,-80.6330,1.5,24.58,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-06T09:00:00Z,25.1760,-80.6330,1.5,24.58,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-06T10:00:00Z,25.1760,-80.6330,1.5,24.56,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-06T11:00:00Z,25.1760,-80.6330,1.5,24.6,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-06T12:00:00Z,25.1760,-80.6330,1.5,24.58,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-06T13:00:00Z,25.1760,-80.6330,1.5,24.57,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-06T14:00:00Z,25.1760,-80.6330,1.5,24.15,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-06T15:00:00Z,25.1760,-80.6330,1.5,24.18,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-06T16:00:00Z,25.1760,-80.6330,1.5,23.61,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-06T17:00:00Z,25.1760,-80.6330,1.5,23.38,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-06T18:00:00Z,25.1760,-80.6330,1.5,23.89,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-06T19:00:00Z,25.1760,-80.6330,1.5,24.47,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-06T20:00:00Z,25.1760,-80.6330,1.5,24.73,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-06T21:00:00Z,25.1760,-80.6330,1.5,24.61,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-06T22:00:00Z,25.1760,-80.6330,1.5,24.56,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-06T23:00:00Z,25.1760,-80.6330,1.5,24.6,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-07T00:00:00Z,25.1760,-80.6330,1.5,24.6,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-07T01:00:00Z,25.1760,-80.6330,1.5,23.2,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-07T02:00:00Z,25.1760,-80.6330,1.5,24.62,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-07T03:00:00Z,25.1760,-80.6330,1.5,25.2,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-07T04:00:00Z,25.1760,-80.6330,1.5,25.54,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-07T05:00:00Z,25.1760,-80.6330,1.5,25.78,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-07T06:00:00Z,25.1760,-80.6330,1.5,26.01,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-07T07:00:00Z,25.1760,-80.6330,1.5,26.2,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-07T08:00:00Z,25.1760,-80.6330,1.5,26.3,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-07T09:00:00Z,25.1760,-80.6330,1.5,25.78,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-07T10:00:00Z,25.1760,-80.6330,1.5,25.5,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-07T11:00:00Z,25.1760,-80.6330,1.5,26.33,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-07T12:00:00Z,25.1760,-80.6330,1.5,26.89,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-07T13:00:00Z,25.1760,-80.6330,1.5,26.66,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-07T14:00:00Z,25.1760,-80.6330,1.5,26.85,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-07T15:00:00Z,25.1760,-80.6330,1.5,27.07,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-07T16:00:00Z,25.1760,-80.6330,1.5,27.22,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-07T17:00:00Z,25.1760,-80.6330,1.5,25.89,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-07T18:00:00Z,25.1760,-80.6330,1.5,25.33,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-07T19:00:00Z,25.1760,-80.6330,1.5,25.58,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-07T20:00:00Z,25.1760,-80.6330,1.5,25.28,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-07T21:00:00Z,25.1760,-80.6330,1.5,25.3,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-07T22:00:00Z,25.1760,-80.6330,1.5,26.51,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-07T23:00:00Z,25.1760,-80.6330,1.5,26.7,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-08T00:00:00Z,25.1760,-80.6330,1.5,26.97,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-08T01:00:00Z,25.1760,-80.6330,1.5,27.07,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-08T02:00:00Z,25.1760,-80.6330,1.5,27.04,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-08T03:00:00Z,25.1760,-80.6330,1.5,26.99,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-08T04:00:00Z,25.1760,-80.6330,1.5,26.85,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-08T05:00:00Z,25.1760,-80.6330,1.5,26.3,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-08T06:00:00Z,25.1760,-80.6330,1.5,26.51,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-08T07:00:00Z,25.1760,-80.6330,1.5,26.65,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-08T08:00:00Z,25.1760,-80.6330,1.5,26.65,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-08T09:00:00Z,25.1760,-80.6330,1.5,25.97,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-08T10:00:00Z,25.1760,-80.6330,1.5,26.33,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-08T11:00:00Z,25.1760,-80.6330,1.5,26.49,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-08T12:00:00Z,25.1760,-80.6330,1.5,26.51,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-08T13:00:00Z,25.1760,-80.6330,1.5,26.53,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-08T14:00:00Z,25.1760,-80.6330,1.5,26.58,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-08T15:00:00Z,25.1760,-80.6330,1.5,26.67,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-08T16:00:00Z,25.1760,-80.6330,1.5,26.72,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-08T17:00:00Z,25.1760,-80.6330,1.5,26.74,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-08T18:00:00Z,25.1760,-80.6330,1.5,26.68,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-08T19:00:00Z,25.1760,-80.6330,1.5,26.4,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-08T20:00:00Z,25.1760,-80.6330,1.5,26.0,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-08T21:00:00Z,25.1760,-80.6330,1.5,26.04,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-08T22:00:00Z,25.1760,-80.6330,1.5,26.14,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-08T23:00:00Z,25.1760,-80.6330,1.5,26.1,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-09T00:00:00Z,25.1760,-80.6330,1.5,25.95,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-09T01:00:00Z,25.1760,-80.6330,1.5,26.07,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-09T02:00:00Z,25.1760,-80.6330,1.5,26.19,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-09T03:00:00Z,25.1760,-80.6330,1.5,26.19,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-09T04:00:00Z,25.1760,-80.6330,1.5,26.21,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-09T05:00:00Z,25.1760,-80.6330,1.5,26.17,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-09T06:00:00Z,25.1760,-80.6330,1.5,26.18,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-09T07:00:00Z,25.1760,-80.6330,1.5,26.19,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-09T08:00:00Z,25.1760,-80.6330,1.5,26.13,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-09T09:00:00Z,25.1760,-80.6330,1.5,25.97,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-09T10:00:00Z,25.1760,-80.6330,1.5,26.03,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-09T11:00:00Z,25.1760,-80.6330,1.5,25.97,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-09T12:00:00Z,25.1760,-80.6330,1.5,24.58,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-09T13:00:00Z,25.1760,-80.6330,1.5,25.13,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-09T14:00:00Z,25.1760,-80.6330,1.5,25.67,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-09T15:00:00Z,25.1760,-80.6330,1.5,25.7,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-09T16:00:00Z,25.1760,-80.6330,1.5,26.0,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-09T17:00:00Z,25.1760,-80.6330,1.5,24.82,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-09T18:00:00Z,25.1760,-80.6330,1.5,25.9,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-09T19:00:00Z,25.1760,-80.6330,1.5,25.91,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-09T20:00:00Z,25.1760,-80.6330,1.5,25.89,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-09T21:00:00Z,25.1760,-80.6330,1.5,25.8,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-09T22:00:00Z,25.1760,-80.6330,1.5,25.78,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-09T23:00:00Z,25.1760,-80.6330,1.5,25.69,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-10T00:00:00Z,25.1760,-80.6330,1.5,25.69,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-10T01:00:00Z,25.1760,-80.6330,1.5,25.68,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-10T02:00:00Z,25.1760,-80.6330,1.5,25.68,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-10T03:00:00Z,25.1760,-80.6330,1.5,25.66,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-10T04:00:00Z,25.1760,-80.6330,1.5,25.52,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-10T05:00:00Z,25.1760,-80.6330,1.5,25.6,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-10T06:00:00Z,25.1760,-80.6330,1.5,25.67,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-10T07:00:00Z,25.1760,-80.6330,1.5,25.69,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-10T08:00:00Z,25.1760,-80.6330,1.5,22.24,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-10T09:00:00Z,25.1760,-80.6330,1.5,24.88,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-10T10:00:00Z,25.1760,-80.6330,1.5,25.16,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-10T11:00:00Z,25.1760,-80.6330,1.5,25.12,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-10T12:00:00Z,25.1760,-80.6330,1.5,24.72,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-10T13:00:00Z,25.1760,-80.6330,1.5,25.08,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-10T14:00:00Z,25.1760,-80.6330,1.5,25.37,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-10T15:00:00Z,25.1760,-80.6330,1.5,22.84,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-10T16:00:00Z,25.1760,-80.6330,1.5,23.75,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-10T17:00:00Z,25.1760,-80.6330,1.5,24.69,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-10T18:00:00Z,25.1760,-80.6330,1.5,25.15,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-10T19:00:00Z,25.1760,-80.6330,1.5,25.35,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-10T20:00:00Z,25.1760,-80.6330,1.5,25.56,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-10T21:00:00Z,25.1760,-80.6330,1.5,25.62,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-10T22:00:00Z,25.1760,-80.6330,1.5,25.63,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-10T23:00:00Z,25.1760,-80.6330,1.5,25.66,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-11T00:00:00Z,25.1760,-80.6330,1.5,25.69,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-11T01:00:00Z,25.1760,-80.6330,1.5,25.7,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-11T02:00:00Z,25.1760,-80.6330,1.5,25.53,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-11T03:00:00Z,25.1760,-80.6330,1.5,23.02,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-11T04:00:00Z,25.1760,-80.6330,1.5,24.45,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-11T05:00:00Z,25.1760,-80.6330,1.5,25.1,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-11T06:00:00Z,25.1760,-80.6330,1.5,25.18,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-11T07:00:00Z,25.1760,-80.6330,1.5,25.39,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-11T08:00:00Z,25.1760,-80.6330,1.5,25.56,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-11T09:00:00Z,25.1760,-80.6330,1.5,25.69,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-11T10:00:00Z,25.1760,-80.6330,1.5,25.65,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-11T11:00:00Z,25.1760,-80.6330,1.5,25.75,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-11T12:00:00Z,25.1760,-80.6330,1.5,25.86,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-11T13:00:00Z,25.1760,-80.6330,1.5,25.85,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-11T14:00:00Z,25.1760,-80.6330,1.5,25.15,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-11T15:00:00Z,25.1760,-80.6330,1.5,25.37,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-11T16:00:00Z,25.1760,-80.6330,1.5,25.83,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-11T17:00:00Z,25.1760,-80.6330,1.5,26.08,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-11T18:00:00Z,25.1760,-80.6330,1.5,26.05,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-11T19:00:00Z,25.1760,-80.6330,1.5,25.61,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-01-11T20:00:00Z,25.1760,-80.6330,1.5,25.24,1111122 