owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42049:1,2010-10-01T01:30:00Z,28.3507,-96.0058,2.0,258.0000509,29.00375493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-01T02:00:00Z,28.3507,-96.0058,2.0,256.9942544,23.99550791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-01T02:30:00Z,28.3507,-96.0058,2.0,236.006882,20.99846899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-01T03:00:00Z,28.3507,-96.0058,2.0,218.0095723,18.99976052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-01T03:30:00Z,28.3507,-96.0058,2.0,212.9983538,19.99562452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-01T04:00:00Z,28.3507,-96.0058,2.0,205.9988877,23.99865205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-01T04:30:00Z,28.3507,-96.0058,2.0,203.0057159,24.99825994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-01T05:00:00Z,28.3507,-96.0058,2.0,202.9927143,30.0037131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-01T05:30:00Z,28.3507,-96.0058,2.0,207.63057070934,32.947450584226,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42049:1,2010-10-01T06:00:00Z,28.3507,-96.0058,2.0,206.1233204765,35.384591279256,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42049:1,2010-10-01T06:30:00Z,28.3507,-96.0058,2.0,208.73800510627,36.2100897541,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42049:1,2010-10-01T07:00:00Z,28.3507,-96.0058,2.0,209.94716034891,36.538379821771,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42049:1,2010-10-01T07:30:00Z,28.3507,-96.0058,2.0,212.28549497986,41.412492076667,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42049:1,2010-10-01T10:00:00Z,28.3507,-96.0058,2.0,211.80331332961,48.690245429655,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42049:1,2010-10-01T10:30:00Z,28.3507,-96.0058,2.0,208.82755233904,53.922329326542,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42049:1,2010-10-01T11:00:00Z,28.3507,-96.0058,2.0,208.98103163851,58.243204753859,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42049:1,2010-10-01T11:30:00Z,28.3507,-96.0058,2.0,211.4017304694,61.473748868928,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42049:1,2010-10-01T12:00:00Z,28.3507,-96.0058,2.0,231.9010150599,29.836864781676,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42049:1,2010-10-01T12:30:00Z,28.3507,-96.0058,2.0,215.54980773347,65.891488069401,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42049:1,2010-10-01T13:00:00Z,28.3507,-96.0058,2.0,215.74706998045,70.933620378492,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42049:1,2010-10-01T13:30:00Z,28.3507,-96.0058,2.0,217.09267795133,69.954528802644,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42049:1,2010-10-01T14:00:00Z,28.3507,-96.0058,2.0,222.44374995042,72.295826988838,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42049:1,2010-10-01T14:30:00Z,28.3507,-96.0058,2.0,224.27188721954,74.563359634609,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42049:1,2010-10-01T15:00:00Z,28.3507,-96.0058,2.0,228.00630145878,65.660375417751,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42049:1,2010-10-01T15:30:00Z,28.3507,-96.0058,2.0,227.68214474684,69.811348647623,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42049:1,2010-10-01T16:00:00Z,28.3507,-96.0058,2.0,231.25174598582,62.725704459974,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42049:1,2010-10-01T16:30:00Z,28.3507,-96.0058,2.0,227.62050119986,66.657951513679,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42049:1,2010-10-01T17:00:00Z,28.3507,-96.0058,2.0,229.60697900127,67.43544765181,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42049:1,2010-10-01T17:30:00Z,28.3507,-96.0058,2.0,232.01820134553,69.157022058501,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42049:1,2010-10-02T02:00:00Z,28.3507,-96.0058,2.0,210.0013714,61.99690395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-02T07:30:00Z,28.3507,-96.0058,2.0,201.0041805,50.99873038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-02T08:00:00Z,28.3507,-96.0058,2.0,202.9981566,56.00122231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-02T08:30:00Z,28.3507,-96.0058,2.0,202.9981566,56.00122231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-02T09:00:00Z,28.3507,-96.0058,2.0,208.9996369,58.00230426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-02T09:30:00Z,28.3507,-96.0058,2.0,205.9958366,58.99932627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-02T10:00:00Z,28.3507,-96.0058,2.0,210.0013714,61.99690395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-02T10:30:00Z,28.3507,-96.0058,2.0,209.9977615,64.00378817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-02T11:00:00Z,28.3507,-96.0058,2.0,215.0045295,65.99896363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-02T11:30:00Z,28.3507,-96.0058,2.0,217.9995355,63.99644443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-02T12:00:00Z,28.3507,-96.0058,2.0,239.9955506,16.99789399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-02T12:30:00Z,28.3507,-96.0058,2.0,224.9996843,61.99912257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-02T13:00:00Z,28.3507,-96.0058,2.0,226.9969541,69.99659777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-02T13:30:00Z,28.3507,-96.0058,2.0,224.0036812,72.00142012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-02T14:00:00Z,28.3507,-96.0058,2.0,229.9988174,74.00446608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-02T14:30:00Z,28.3507,-96.0058,2.0,209.9977615,64.00378817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-02T15:00:00Z,28.3507,-96.0058,2.0,236.45314568008,76.562733754745,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42049:1,2010-10-02T15:30:00Z,28.3507,-96.0058,2.0,237.84770485872,77.305899516143,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42049:1,2010-10-02T16:00:00Z,28.3507,-96.0058,2.0,240.45048232038,78.937404315065,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42049:1,2010-10-02T16:30:00Z,28.3507,-96.0058,2.0,242.48717010978,76.783662975922,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42049:1,2010-10-02T19:00:00Z,28.3507,-96.0058,2.0,247.21297648922,70.925686461253,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42049:1,2010-10-02T19:30:00Z,28.3507,-96.0058,2.0,247.56085128718,67.068025913993,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42049:1,2010-10-02T20:00:00Z,28.3507,-96.0058,2.0,247.23240353961,65.634064326385,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42049:1,2010-10-02T20:30:00Z,28.3507,-96.0058,2.0,246.78988760034,58.766195214596,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42049:1,2010-10-02T21:00:00Z,28.3507,-96.0058,2.0,247.84777241259,54.287192780618,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42049:1,2010-10-02T21:30:00Z,28.3507,-96.0058,2.0,250.76214201997,50.77535327302,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42049:1,2010-10-02T22:00:00Z,28.3507,-96.0058,2.0,250.71941842136,42.85352960959,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42049:1,2010-10-02T22:30:00Z,28.3507,-96.0058,2.0,248.56992761267,40.972679922114,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42049:1,2010-10-02T23:00:00Z,28.3507,-96.0058,2.0,234.93256690271,44.191865767356,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42049:1,2010-10-02T23:30:00Z,28.3507,-96.0058,2.0,231.5676053602,42.101654361794,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42049:1,2010-10-03T00:00:00Z,28.3507,-96.0058,2.0,233.9258706,41.74402951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-03T00:30:00Z,28.3507,-96.0058,2.0,231.2737208,14.88180769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-03T01:00:00Z,28.3507,-96.0058,2.0,232.8704786,30.05230773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-03T01:30:00Z,28.3507,-96.0058,2.0,229.2613761,33.1134444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-03T02:00:00Z,28.3507,-96.0058,2.0,226.3219317,34.01382219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-03T02:30:00Z,28.3507,-96.0058,2.0,220.5844058,37.47473816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-03T03:00:00Z,28.3507,-96.0058,2.0,224.0412698,28.32358911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-03T03:30:00Z,28.3507,-96.0058,2.0,240.4814801,16.92715274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-03T04:00:00Z,28.3507,-96.0058,2.0,221.1730354,29.98453768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-03T04:30:00Z,28.3507,-96.0058,2.0,219.1114059,34.25621841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-03T05:00:00Z,28.3507,-96.0058,2.0,216.6265804,35.83632236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-03T05:30:00Z,28.3507,-96.0058,2.0,217.2006853,32.88054896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-03T06:00:00Z,28.3507,-96.0058,2.0,202.4028169,63.83814925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-03T06:30:00Z,28.3507,-96.0058,2.0,206.6397483,68.35665659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-03T07:00:00Z,28.3507,-96.0058,2.0,208.9751509,70.28813982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-03T07:30:00Z,28.3507,-96.0058,2.0,212.2441166,69.36792486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-03T08:00:00Z,28.3507,-96.0058,2.0,211.7495907,74.87475476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-03T08:30:00Z,28.3507,-96.0058,2.0,218.8991692,72.05920413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-03T09:00:00Z,28.3507,-96.0058,2.0,222.5803376,72.69881017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-03T09:30:00Z,28.3507,-96.0058,2.0,221.7449368,71.98645011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-03T10:00:00Z,28.3507,-96.0058,2.0,226.8760555,66.29852562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-03T10:30:00Z,28.3507,-96.0058,2.0,232.3128853,63.54845868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-03T11:00:00Z,28.3507,-96.0058,2.0,230.5677961,72.43840556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-03T11:30:00Z,28.3507,-96.0058,2.0,237.9385418,57.7593118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-03T12:00:00Z,28.3507,-96.0058,2.0,246.3347662,44.37122604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-03T12:30:00Z,28.3507,-96.0058,2.0,243.9489278,49.32070255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-03T13:00:00Z,28.3507,-96.0058,2.0,244.5779636,40.78952929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-03T13:30:00Z,28.3507,-96.0058,2.0,246.4754937,46.45040043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-03T14:00:00Z,28.3507,-96.0058,2.0,256.7540721,32.68963903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-03T14:30:00Z,28.3507,-96.0058,2.0,251.1617284,35.52274342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-03T15:00:00Z,28.3507,-96.0058,2.0,254.4887865,27.70916996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-03T15:30:00Z,28.3507,-96.0058,2.0,247.5633814,28.3239916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-03T16:00:00Z,28.3507,-96.0058,2.0,250.8479398,27.5550812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-03T16:30:00Z,28.3507,-96.0058,2.0,249.5348393,28.65873165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-03T17:00:00Z,28.3507,-96.0058,2.0,248.8353153,28.22372229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-03T17:30:00Z,28.3507,-96.0058,2.0,249.9818985,28.27838928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-03T18:00:00Z,28.3507,-96.0058,2.0,245.851122,30.33464191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-03T18:30:00Z,28.3507,-96.0058,2.0,246.9817214,29.56379035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-03T19:00:00Z,28.3507,-96.0058,2.0,245.1624293,31.59211611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-03T19:30:00Z,28.3507,-96.0058,2.0,247.7790939,30.46227831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-03T20:00:00Z,28.3507,-96.0058,2.0,251.0257249,33.95487741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-03T20:30:00Z,28.3507,-96.0058,2.0,252.5454698,31.40601853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-03T21:00:00Z,28.3507,-96.0058,2.0,259.1717515,30.76778835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-03T21:30:00Z,28.3507,-96.0058,2.0,256.9545719,34.06922658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-03T22:00:00Z,28.3507,-96.0058,2.0,258.5655672,35.31079297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-03T22:30:00Z,28.3507,-96.0058,2.0,260.4278077,33.55718254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-03T23:00:00Z,28.3507,-96.0058,2.0,261.3190481,32.5326559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-03T23:30:00Z,28.3507,-96.0058,2.0,262.6484075,30.79310312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-04T00:00:00Z,28.3507,-96.0058,2.0,267.5741821,25.99328567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-04T00:30:00Z,28.3507,-96.0058,2.0,291.5369834,9.643261896,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-04T01:00:00Z,28.3507,-96.0058,2.0,269.868418,26.21006868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-04T01:30:00Z,28.3507,-96.0058,2.0,274.0780536,25.59479049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-04T03:00:00Z,28.3507,-96.0058,2.0,272.3790649,22.88972258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-04T03:30:00Z,28.3507,-96.0058,2.0,273.2893467,21.26502528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-04T04:00:00Z,28.3507,-96.0058,2.0,275.2946479,22.86755343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-04T04:30:00Z,28.3507,-96.0058,2.0,270.9799774,20.47299197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-04T05:00:00Z,28.3507,-96.0058,2.0,265.3954921,19.68351595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-04T05:30:00Z,28.3507,-96.0058,2.0,268.9517534,23.51393204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-04T06:00:00Z,28.3507,-96.0058,2.0,258.9866789,24.96984181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-04T06:30:00Z,28.3507,-96.0058,2.0,253.0365501,18.09736169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-04T07:00:00Z,28.3507,-96.0058,2.0,249.7942354,21.80166278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-04T07:30:00Z,28.3507,-96.0058,2.0,248.4360523,19.23634581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-04T08:00:00Z,28.3507,-96.0058,2.0,244.9299199,22.27882403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-04T08:30:00Z,28.3507,-96.0058,2.0,242.3851618,21.48774534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-04T09:00:00Z,28.3507,-96.0058,2.0,248.870985,21.66656872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-04T09:30:00Z,28.3507,-96.0058,2.0,244.0753155,24.79507209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-04T10:00:00Z,28.3507,-96.0058,2.0,246.7029864,24.55171277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-04T10:30:00Z,28.3507,-96.0058,2.0,244.5284721,28.34509129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-04T11:00:00Z,28.3507,-96.0058,2.0,250.1828396,26.48861642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-04T11:30:00Z,28.3507,-96.0058,2.0,253.3481178,18.39122889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-04T12:00:00Z,28.3507,-96.0058,2.0,253.0394163,21.87123225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-04T12:30:00Z,28.3507,-96.0058,2.0,244.7076171,31.20084935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-04T13:00:00Z,28.3507,-96.0058,2.0,239.586699,28.72219525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-04T13:30:00Z,28.3507,-96.0058,2.0,237.0235375,25.15205956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-04T14:00:00Z,28.3507,-96.0058,2.0,243.0031136,27.91139194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-04T14:30:00Z,28.3507,-96.0058,2.0,252.6765634,24.28137764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-04T15:00:00Z,28.3507,-96.0058,2.0,258.0265121,16.77493666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-04T15:30:00Z,28.3507,-96.0058,2.0,258.5120678,6.326736916,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-04T16:00:00Z,28.3507,-96.0058,2.0,258.4707718,13.85962842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-04T16:30:00Z,28.3507,-96.0058,2.0,274.9508868,21.90170085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-04T17:00:00Z,28.3507,-96.0058,2.0,274.7180124,22.73702927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-04T17:30:00Z,28.3507,-96.0058,2.0,278.3339706,22.69968502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-04T18:00:00Z,28.3507,-96.0058,2.0,269.7604864,26.36022951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-04T18:30:00Z,28.3507,-96.0058,2.0,265.6980141,27.59774085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-04T19:00:00Z,28.3507,-96.0058,2.0,270.8277374,19.39202156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-04T19:30:00Z,28.3507,-96.0058,2.0,274.6518035,20.34701207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-04T20:00:00Z,28.3507,-96.0058,2.0,263.4008084,20.79778113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-04T20:30:00Z,28.3507,-96.0058,2.0,256.4484248,28.93553697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-04T21:00:00Z,28.3507,-96.0058,2.0,253.3691223,31.13225016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-04T21:30:00Z,28.3507,-96.0058,2.0,274.0459759,42.80666303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-04T22:00:00Z,28.3507,-96.0058,2.0,285.5070498,35.15984073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-04T22:30:00Z,28.3507,-96.0058,2.0,279.9435675,35.84846161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-04T23:00:00Z,28.3507,-96.0058,2.0,271.3431346,48.22324128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-04T23:30:00Z,28.3507,-96.0058,2.0,269.5641157,55.26159607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-05T00:00:00Z,28.3507,-96.0058,2.0,278.1360172,44.09376487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-05T00:30:00Z,28.3507,-96.0058,2.0,295.2578905,15.67891897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-05T01:00:00Z,28.3507,-96.0058,2.0,275.7944486,46.45734065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-05T01:30:00Z,28.3507,-96.0058,2.0,283.9198652,41.65315474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-05T02:00:00Z,28.3507,-96.0058,2.0,273.4026351,45.15959256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-05T02:30:00Z,28.3507,-96.0058,2.0,272.1927411,42.87137973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-05T03:00:00Z,28.3507,-96.0058,2.0,272.3616371,38.59276746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-05T03:30:00Z,28.3507,-96.0058,2.0,269.6763763,39.00062051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-05T04:00:00Z,28.3507,-96.0058,2.0,268.2507512,38.33785727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-05T04:30:00Z,28.3507,-96.0058,2.0,266.7951871,33.63258539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-05T05:00:00Z,28.3507,-96.0058,2.0,262.2030469,32.06642169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-05T05:30:00Z,28.3507,-96.0058,2.0,233.9922435,19.00015263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-05T06:00:00Z,28.3507,-96.0058,2.0,250.6151087,33.7746014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-05T06:30:00Z,28.3507,-96.0058,2.0,238.5320242,31.39746009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-05T07:00:00Z,28.3507,-96.0058,2.0,226.2924034,21.94003646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-05T07:30:00Z,28.3507,-96.0058,2.0,218.5704815,24.12262838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-05T08:00:00Z,28.3507,-96.0058,2.0,226.341432,21.74242397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-05T08:30:00Z,28.3507,-96.0058,2.0,220.3944573,21.66498558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-05T09:00:00Z,28.3507,-96.0058,2.0,218.324494,23.23749126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-05T09:30:00Z,28.3507,-96.0058,2.0,217.1224874,20.84420303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-10-05T10:00:00Z,28.3507,-96.0058,2.0,220.4713918,23.01746511,-99999.0,'11111222,11111222,99999999' 