owner,sensor,date,latitude,longitude,mass_concentration_of_chlorophyll_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T00:00:00Z,26.4679,-82.0631,7.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T00:15:00Z,26.4679,-82.0631,7.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T00:30:00Z,26.4679,-82.0631,7.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T00:45:00Z,26.4679,-82.0631,7.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T01:00:00Z,26.4679,-82.0631,7.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T01:15:00Z,26.4679,-82.0631,6.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T01:30:00Z,26.4679,-82.0631,6.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T01:45:00Z,26.4679,-82.0631,6.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T02:00:00Z,26.4679,-82.0631,6.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T02:15:00Z,26.4679,-82.0631,6.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T02:30:00Z,26.4679,-82.0631,6.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T02:45:00Z,26.4679,-82.0631,6.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T03:00:00Z,26.4679,-82.0631,6.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T03:15:00Z,26.4679,-82.0631,6.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T03:30:00Z,26.4679,-82.0631,6.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T03:45:00Z,26.4679,-82.0631,6.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T04:00:00Z,26.4679,-82.0631,6.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T04:15:00Z,26.4679,-82.0631,6.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T04:30:00Z,26.4679,-82.0631,4.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T04:45:00Z,26.4679,-82.0631,4.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T05:00:00Z,26.4679,-82.0631,4.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T05:15:00Z,26.4679,-82.0631,5.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T05:30:00Z,26.4679,-82.0631,5.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T05:45:00Z,26.4679,-82.0631,5.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T06:00:00Z,26.4679,-82.0631,5.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T06:15:00Z,26.4679,-82.0631,5.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T06:30:00Z,26.4679,-82.0631,5.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T06:45:00Z,26.4679,-82.0631,6.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T07:00:00Z,26.4679,-82.0631,5.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T07:15:00Z,26.4679,-82.0631,5.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T07:30:00Z,26.4679,-82.0631,4.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T07:45:00Z,26.4679,-82.0631,4.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T08:00:00Z,26.4679,-82.0631,4.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T08:15:00Z,26.4679,-82.0631,5.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T08:30:00Z,26.4679,-82.0631,5.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T08:45:00Z,26.4679,-82.0631,5.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T09:00:00Z,26.4679,-82.0631,5.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T09:15:00Z,26.4679,-82.0631,5.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T09:30:00Z,26.4679,-82.0631,5.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T09:45:00Z,26.4679,-82.0631,4.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T10:00:00Z,26.4679,-82.0631,4.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T10:15:00Z,26.4679,-82.0631,4.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T10:30:00Z,26.4679,-82.0631,4.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T10:45:00Z,26.4679,-82.0631,4.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T11:00:00Z,26.4679,-82.0631,4.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T11:15:00Z,26.4679,-82.0631,4.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T11:30:00Z,26.4679,-82.0631,4.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T11:45:00Z,26.4679,-82.0631,4.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T12:00:00Z,26.4679,-82.0631,4.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T12:15:00Z,26.4679,-82.0631,4.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T12:30:00Z,26.4679,-82.0631,4.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T12:45:00Z,26.4679,-82.0631,4.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T13:00:00Z,26.4679,-82.0631,4.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T13:15:00Z,26.4679,-82.0631,4.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T13:30:00Z,26.4679,-82.0631,4.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T13:45:00Z,26.4679,-82.0631,5.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T14:00:00Z,26.4679,-82.0631,5.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T14:15:00Z,26.4679,-82.0631,5.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T14:30:00Z,26.4679,-82.0631,5.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T14:45:00Z,26.4679,-82.0631,5.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T15:00:00Z,26.4679,-82.0631,5.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T15:15:00Z,26.4679,-82.0631,5.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T15:30:00Z,26.4679,-82.0631,5.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T15:45:00Z,26.4679,-82.0631,5.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T16:00:00Z,26.4679,-82.0631,5.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T16:15:00Z,26.4679,-82.0631,5.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T16:30:00Z,26.4679,-82.0631,5.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T16:45:00Z,26.4679,-82.0631,5.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T17:00:00Z,26.4679,-82.0631,5.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T17:15:00Z,26.4679,-82.0631,5.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T17:30:00Z,26.4679,-82.0631,5.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T17:45:00Z,26.4679,-82.0631,6.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T18:00:00Z,26.4679,-82.0631,6.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T18:15:00Z,26.4679,-82.0631,6.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T18:30:00Z,26.4679,-82.0631,6.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T18:45:00Z,26.4679,-82.0631,6.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T19:00:00Z,26.4679,-82.0631,6.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T19:15:00Z,26.4679,-82.0631,6.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T19:30:00Z,26.4679,-82.0631,5.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T19:45:00Z,26.4679,-82.0631,7.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T20:00:00Z,26.4679,-82.0631,7.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T20:15:00Z,26.4679,-82.0631,7.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T20:30:00Z,26.4679,-82.0631,7.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T20:45:00Z,26.4679,-82.0631,8.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T21:00:00Z,26.4679,-82.0631,9.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T21:15:00Z,26.4679,-82.0631,10.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T21:30:00Z,26.4679,-82.0631,10.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T21:45:00Z,26.4679,-82.0631,12.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T22:00:00Z,26.4679,-82.0631,8.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T22:15:00Z,26.4679,-82.0631,8.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T22:30:00Z,26.4679,-82.0631,11.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T22:45:00Z,26.4679,-82.0631,10.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T23:00:00Z,26.4679,-82.0631,10.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T23:15:00Z,26.4679,-82.0631,10.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T23:30:00Z,26.4679,-82.0631,10.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T23:45:00Z,26.4679,-82.0631,10.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T00:00:00Z,26.4679,-82.0631,10.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T00:15:00Z,26.4679,-82.0631,10.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T00:30:00Z,26.4679,-82.0631,9.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T00:45:00Z,26.4679,-82.0631,9.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T01:00:00Z,26.4679,-82.0631,9.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T01:15:00Z,26.4679,-82.0631,9.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T01:30:00Z,26.4679,-82.0631,9.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T01:45:00Z,26.4679,-82.0631,9.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T02:00:00Z,26.4679,-82.0631,9.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T02:15:00Z,26.4679,-82.0631,9.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T02:30:00Z,26.4679,-82.0631,10.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T02:45:00Z,26.4679,-82.0631,10.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T03:00:00Z,26.4679,-82.0631,11.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T03:15:00Z,26.4679,-82.0631,12.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T03:30:00Z,26.4679,-82.0631,12.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T03:45:00Z,26.4679,-82.0631,12.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T04:00:00Z,26.4679,-82.0631,11.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T04:15:00Z,26.4679,-82.0631,11.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T04:30:00Z,26.4679,-82.0631,11.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T04:45:00Z,26.4679,-82.0631,10.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T05:00:00Z,26.4679,-82.0631,10.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T05:15:00Z,26.4679,-82.0631,10.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T05:30:00Z,26.4679,-82.0631,8.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T05:45:00Z,26.4679,-82.0631,8.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T06:00:00Z,26.4679,-82.0631,7.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T06:15:00Z,26.4679,-82.0631,8.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T06:30:00Z,26.4679,-82.0631,8.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T06:45:00Z,26.4679,-82.0631,8.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T07:00:00Z,26.4679,-82.0631,8.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T07:15:00Z,26.4679,-82.0631,8.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T07:30:00Z,26.4679,-82.0631,8.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T07:45:00Z,26.4679,-82.0631,8.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T08:00:00Z,26.4679,-82.0631,7.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T08:15:00Z,26.4679,-82.0631,7.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T08:30:00Z,26.4679,-82.0631,7.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T08:45:00Z,26.4679,-82.0631,7.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T09:00:00Z,26.4679,-82.0631,9.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T09:15:00Z,26.4679,-82.0631,9.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T09:30:00Z,26.4679,-82.0631,8.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T09:45:00Z,26.4679,-82.0631,8.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T10:00:00Z,26.4679,-82.0631,8.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T10:15:00Z,26.4679,-82.0631,8.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T10:30:00Z,26.4679,-82.0631,8.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T10:45:00Z,26.4679,-82.0631,7.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T11:00:00Z,26.4679,-82.0631,7.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T11:15:00Z,26.4679,-82.0631,7.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T11:30:00Z,26.4679,-82.0631,7.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T11:45:00Z,26.4679,-82.0631,7.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T12:00:00Z,26.4679,-82.0631,7.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T12:15:00Z,26.4679,-82.0631,7.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T12:30:00Z,26.4679,-82.0631,7.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T12:45:00Z,26.4679,-82.0631,7.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T13:00:00Z,26.4679,-82.0631,7.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T13:15:00Z,26.4679,-82.0631,7.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T13:30:00Z,26.4679,-82.0631,7.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T13:45:00Z,26.4679,-82.0631,7.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T14:00:00Z,26.4679,-82.0631,7.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T14:15:00Z,26.4679,-82.0631,8.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T14:30:00Z,26.4679,-82.0631,8.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T14:45:00Z,26.4679,-82.0631,8.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T15:00:00Z,26.4679,-82.0631,8.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T15:15:00Z,26.4679,-82.0631,8.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T15:30:00Z,26.4679,-82.0631,9.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T15:45:00Z,26.4679,-82.0631,9.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T16:00:00Z,26.4679,-82.0631,9.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T16:15:00Z,26.4679,-82.0631,10.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T16:30:00Z,26.4679,-82.0631,9.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T16:45:00Z,26.4679,-82.0631,10.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T17:00:00Z,26.4679,-82.0631,10.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T17:15:00Z,26.4679,-82.0631,10.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T17:30:00Z,26.4679,-82.0631,10.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T17:45:00Z,26.4679,-82.0631,10.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T18:00:00Z,26.4679,-82.0631,11.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T18:15:00Z,26.4679,-82.0631,11.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T18:30:00Z,26.4679,-82.0631,11.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T18:45:00Z,26.4679,-82.0631,11.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T19:00:00Z,26.4679,-82.0631,11.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T19:15:00Z,26.4679,-82.0631,11.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T19:30:00Z,26.4679,-82.0631,11.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T19:45:00Z,26.4679,-82.0631,12.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T20:00:00Z,26.4679,-82.0631,10.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T20:15:00Z,26.4679,-82.0631,10.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T20:30:00Z,26.4679,-82.0631,12.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T20:45:00Z,26.4679,-82.0631,10.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T21:00:00Z,26.4679,-82.0631,9.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T21:15:00Z,26.4679,-82.0631,7.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T21:30:00Z,26.4679,-82.0631,14.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T21:45:00Z,26.4679,-82.0631,13.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T22:00:00Z,26.4679,-82.0631,10.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T22:15:00Z,26.4679,-82.0631,13.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T22:30:00Z,26.4679,-82.0631,15.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T22:45:00Z,26.4679,-82.0631,15.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T23:00:00Z,26.4679,-82.0631,14.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T23:15:00Z,26.4679,-82.0631,11.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T23:30:00Z,26.4679,-82.0631,12.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T23:45:00Z,26.4679,-82.0631,13.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T00:00:00Z,26.4679,-82.0631,12.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T00:15:00Z,26.4679,-82.0631,12.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T00:30:00Z,26.4679,-82.0631,12.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T00:45:00Z,26.4679,-82.0631,12.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T01:00:00Z,26.4679,-82.0631,11.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T01:15:00Z,26.4679,-82.0631,11.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T01:30:00Z,26.4679,-82.0631,11.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T01:45:00Z,26.4679,-82.0631,11.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T02:00:00Z,26.4679,-82.0631,11.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T02:15:00Z,26.4679,-82.0631,11.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T02:30:00Z,26.4679,-82.0631,11.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T02:45:00Z,26.4679,-82.0631,11.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T03:00:00Z,26.4679,-82.0631,12.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T03:15:00Z,26.4679,-82.0631,11.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T03:30:00Z,26.4679,-82.0631,10.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T03:45:00Z,26.4679,-82.0631,10.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T04:00:00Z,26.4679,-82.0631,11.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T04:15:00Z,26.4679,-82.0631,10.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T04:30:00Z,26.4679,-82.0631,10.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T04:45:00Z,26.4679,-82.0631,9.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T05:00:00Z,26.4679,-82.0631,11.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T05:15:00Z,26.4679,-82.0631,10.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T05:30:00Z,26.4679,-82.0631,10.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T05:45:00Z,26.4679,-82.0631,11.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T06:00:00Z,26.4679,-82.0631,12.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T06:15:00Z,26.4679,-82.0631,12.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T06:30:00Z,26.4679,-82.0631,13.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T06:45:00Z,26.4679,-82.0631,12.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T07:00:00Z,26.4679,-82.0631,13.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T07:15:00Z,26.4679,-82.0631,12.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T07:30:00Z,26.4679,-82.0631,12.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T07:45:00Z,26.4679,-82.0631,11.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T08:00:00Z,26.4679,-82.0631,11.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T08:15:00Z,26.4679,-82.0631,12.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T08:30:00Z,26.4679,-82.0631,11.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T08:45:00Z,26.4679,-82.0631,12.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T09:00:00Z,26.4679,-82.0631,10.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T09:15:00Z,26.4679,-82.0631,11.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T09:30:00Z,26.4679,-82.0631,13.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T09:45:00Z,26.4679,-82.0631,12.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T10:00:00Z,26.4679,-82.0631,12.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T10:15:00Z,26.4679,-82.0631,11.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T10:30:00Z,26.4679,-82.0631,11.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T10:45:00Z,26.4679,-82.0631,11.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T11:00:00Z,26.4679,-82.0631,10.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T11:15:00Z,26.4679,-82.0631,10.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T11:30:00Z,26.4679,-82.0631,10.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T11:45:00Z,26.4679,-82.0631,10.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T12:00:00Z,26.4679,-82.0631,10.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T12:15:00Z,26.4679,-82.0631,9.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T12:30:00Z,26.4679,-82.0631,9.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T12:45:00Z,26.4679,-82.0631,9.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T13:00:00Z,26.4679,-82.0631,8.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T13:15:00Z,26.4679,-82.0631,9.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T13:30:00Z,26.4679,-82.0631,8.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T13:45:00Z,26.4679,-82.0631,8.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T14:00:00Z,26.4679,-82.0631,8.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T14:15:00Z,26.4679,-82.0631,9.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T14:30:00Z,26.4679,-82.0631,8.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T14:45:00Z,26.4679,-82.0631,8.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T15:00:00Z,26.4679,-82.0631,8.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T15:15:00Z,26.4679,-82.0631,8.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T15:30:00Z,26.4679,-82.0631,9.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T15:45:00Z,26.4679,-82.0631,9.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T16:00:00Z,26.4679,-82.0631,9.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T16:15:00Z,26.4679,-82.0631,9.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T16:30:00Z,26.4679,-82.0631,9.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T16:45:00Z,26.4679,-82.0631,9.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T17:00:00Z,26.4679,-82.0631,10.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T17:15:00Z,26.4679,-82.0631,11.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T17:30:00Z,26.4679,-82.0631,11.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T17:45:00Z,26.4679,-82.0631,12.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T18:00:00Z,26.4679,-82.0631,12.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T18:15:00Z,26.4679,-82.0631,11.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T18:30:00Z,26.4679,-82.0631,12.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T18:45:00Z,26.4679,-82.0631,12.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T19:00:00Z,26.4679,-82.0631,12.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T19:15:00Z,26.4679,-82.0631,12.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T19:30:00Z,26.4679,-82.0631,12.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T19:45:00Z,26.4679,-82.0631,13.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T20:00:00Z,26.4679,-82.0631,13.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T20:15:00Z,26.4679,-82.0631,13.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T20:30:00Z,26.4679,-82.0631,13.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T20:45:00Z,26.4679,-82.0631,13.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T21:00:00Z,26.4679,-82.0631,12.94,1111122 