owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-01T00:00:00Z,26.4345,-81.9647,2.084,7.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-01T01:00:00Z,26.4345,-81.9647,1.965,7.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-01T02:00:00Z,26.4345,-81.9647,1.929,7.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-01T03:00:00Z,26.4345,-81.9647,2.043,7.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-01T04:00:00Z,26.4345,-81.9647,2.223,7.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-01T05:00:00Z,26.4345,-81.9647,2.436,7.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-01T06:00:00Z,26.4345,-81.9647,2.529,7.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-01T07:00:00Z,26.4345,-81.9647,2.594,7.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-01T08:00:00Z,26.4345,-81.9647,2.621,7.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-01T09:00:00Z,26.4345,-81.9647,2.582,7.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-01T10:00:00Z,26.4345,-81.9647,2.505,7.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-01T11:00:00Z,26.4345,-81.9647,2.422,6.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-01T12:00:00Z,26.4345,-81.9647,2.322,6.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-01T13:00:00Z,26.4345,-81.9647,2.253,6.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-01T14:00:00Z,26.4345,-81.9647,2.279,6.91,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-01T15:00:00Z,26.4345,-81.9647,2.368,7.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-01T16:00:00Z,26.4345,-81.9647,2.658,7.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-01T17:00:00Z,26.4345,-81.9647,2.717,7.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-01T18:00:00Z,26.4345,-81.9647,2.542,7.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-01T19:00:00Z,26.4345,-81.9647,2.549,7.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-01T20:00:00Z,26.4345,-81.9647,2.61,7.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-01T21:00:00Z,26.4345,-81.9647,2.567,7.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-01T22:00:00Z,26.4345,-81.9647,2.44,7.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-01T23:00:00Z,26.4345,-81.9647,2.26,6.96,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-02T00:00:00Z,26.4345,-81.9647,2.109,6.96,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-02T01:00:00Z,26.4345,-81.9647,1.859,7.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-02T02:00:00Z,26.4345,-81.9647,1.716,6.99,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-02T03:00:00Z,26.4345,-81.9647,1.738,6.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-02T04:00:00Z,26.4345,-81.9647,1.882,6.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-02T05:00:00Z,26.4345,-81.9647,2.095,6.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-02T06:00:00Z,26.4345,-81.9647,2.183,6.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-02T07:00:00Z,26.4345,-81.9647,2.199,6.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-02T08:00:00Z,26.4345,-81.9647,2.125,6.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-02T09:00:00Z,26.4345,-81.9647,2.116,6.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-02T10:00:00Z,26.4345,-81.9647,2.12,6.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-02T11:00:00Z,26.4345,-81.9647,2.105,6.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-02T12:00:00Z,26.4345,-81.9647,2.079,6.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-02T13:00:00Z,26.4345,-81.9647,2.158,6.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-02T14:00:00Z,26.4345,-81.9647,2.152,6.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-02T15:00:00Z,26.4345,-81.9647,2.182,6.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-02T16:00:00Z,26.4345,-81.9647,2.254,6.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-02T17:00:00Z,26.4345,-81.9647,2.401,6.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-02T18:00:00Z,26.4345,-81.9647,2.569,6.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-02T19:00:00Z,26.4345,-81.9647,2.688,6.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-02T20:00:00Z,26.4345,-81.9647,2.653,6.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-02T21:00:00Z,26.4345,-81.9647,2.594,6.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-02T22:00:00Z,26.4345,-81.9647,2.521,6.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-02T23:00:00Z,26.4345,-81.9647,2.41,6.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-03T00:00:00Z,26.4345,-81.9647,2.263,6.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-03T01:00:00Z,26.4345,-81.9647,2.088,6.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-03T02:00:00Z,26.4345,-81.9647,1.951,6.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-03T03:00:00Z,26.4345,-81.9647,1.875,6.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-03T04:00:00Z,26.4345,-81.9647,1.859,6.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-03T05:00:00Z,26.4345,-81.9647,1.937,6.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-03T06:00:00Z,26.4345,-81.9647,2.059,6.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-03T07:00:00Z,26.4345,-81.9647,2.139,6.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-03T08:00:00Z,26.4345,-81.9647,2.207,6.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-03T09:00:00Z,26.4345,-81.9647,2.276,6.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-03T10:00:00Z,26.4345,-81.9647,2.322,6.85,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-03T11:00:00Z,26.4345,-81.9647,2.345,6.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-03T12:00:00Z,26.4345,-81.9647,2.274,6.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-03T13:00:00Z,26.4345,-81.9647,2.227,6.56,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-03T14:00:00Z,26.4345,-81.9647,2.206,6.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-03T15:00:00Z,26.4345,-81.9647,2.272,6.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-03T16:00:00Z,26.4345,-81.9647,2.324,6.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-03T17:00:00Z,26.4345,-81.9647,2.412,6.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-03T18:00:00Z,26.4345,-81.9647,2.487,7.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-03T19:00:00Z,26.4345,-81.9647,2.563,7.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-03T20:00:00Z,26.4345,-81.9647,2.593,7.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-03T21:00:00Z,26.4345,-81.9647,2.623,6.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-03T22:00:00Z,26.4345,-81.9647,2.598,6.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-03T23:00:00Z,26.4345,-81.9647,2.515,6.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-04T00:00:00Z,26.4345,-81.9647,2.379,6.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-04T01:00:00Z,26.4345,-81.9647,2.225,6.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-04T02:00:00Z,26.4345,-81.9647,2.06,6.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-04T03:00:00Z,26.4345,-81.9647,1.912,6.99,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-04T04:00:00Z,26.4345,-81.9647,1.777,6.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-04T05:00:00Z,26.4345,-81.9647,1.76,7.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-04T06:00:00Z,26.4345,-81.9647,1.84,7.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-04T07:00:00Z,26.4345,-81.9647,1.939,7.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-04T08:00:00Z,26.4345,-81.9647,2.043,7.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-04T09:00:00Z,26.4345,-81.9647,2.085,7.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-04T10:00:00Z,26.4345,-81.9647,2.107,7.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-04T11:00:00Z,26.4345,-81.9647,2.17,7.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-04T12:00:00Z,26.4345,-81.9647,2.266,7.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-04T13:00:00Z,26.4345,-81.9647,2.317,7.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-04T14:00:00Z,26.4345,-81.9647,2.345,7.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-04T15:00:00Z,26.4345,-81.9647,2.359,7.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-04T16:00:00Z,26.4345,-81.9647,2.376,7.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-04T17:00:00Z,26.4345,-81.9647,2.426,7.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-04T18:00:00Z,26.4345,-81.9647,2.505,7.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-04T19:00:00Z,26.4345,-81.9647,2.558,7.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-04T20:00:00Z,26.4345,-81.9647,2.614,7.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-04T21:00:00Z,26.4345,-81.9647,2.668,7.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-04T22:00:00Z,26.4345,-81.9647,2.703,7.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-04T23:00:00Z,26.4345,-81.9647,2.681,7.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-05T00:00:00Z,26.4345,-81.9647,2.601,7.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-05T01:00:00Z,26.4345,-81.9647,2.46,7.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-05T02:00:00Z,26.4345,-81.9647,2.309,7.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-05T03:00:00Z,26.4345,-81.9647,2.233,7.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-05T04:00:00Z,26.4345,-81.9647,2.101,6.98,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-05T05:00:00Z,26.4345,-81.9647,1.955,7.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-05T06:00:00Z,26.4345,-81.9647,1.864,7.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-05T07:00:00Z,26.4345,-81.9647,1.841,7.24,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-05T08:00:00Z,26.4345,-81.9647,1.974,7.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-05T09:00:00Z,26.4345,-81.9647,2.111,7.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-05T10:00:00Z,26.4345,-81.9647,2.223,7.24,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-05T11:00:00Z,26.4345,-81.9647,2.308,7.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-05T12:00:00Z,26.4345,-81.9647,2.425,7.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-05T13:00:00Z,26.4345,-81.9647,2.492,7.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-05T14:00:00Z,26.4345,-81.9647,2.517,7.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-05T15:00:00Z,26.4345,-81.9647,2.495,7.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-05T16:00:00Z,26.4345,-81.9647,2.434,7.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-05T17:00:00Z,26.4345,-81.9647,2.423,7.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-05T18:00:00Z,26.4345,-81.9647,2.458,7.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-05T19:00:00Z,26.4345,-81.9647,2.518,7.24,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-05T20:00:00Z,26.4345,-81.9647,2.598,7.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-05T21:00:00Z,26.4345,-81.9647,2.688,7.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-05T22:00:00Z,26.4345,-81.9647,2.763,7.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-05T23:00:00Z,26.4345,-81.9647,2.805,7.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-06T00:00:00Z,26.4345,-81.9647,2.801,7.24,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-06T01:00:00Z,26.4345,-81.9647,2.761,7.17,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-06T02:00:00Z,26.4345,-81.9647,2.681,7.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-06T03:00:00Z,26.4345,-81.9647,2.516,7.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-06T04:00:00Z,26.4345,-81.9647,2.337,7.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-06T05:00:00Z,26.4345,-81.9647,2.156,7.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-06T06:00:00Z,26.4345,-81.9647,1.948,6.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-06T07:00:00Z,26.4345,-81.9647,1.782,6.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-06T08:00:00Z,26.4345,-81.9647,1.809,7.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-06T09:00:00Z,26.4345,-81.9647,1.966,7.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-06T10:00:00Z,26.4345,-81.9647,2.123,7.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-06T11:00:00Z,26.4345,-81.9647,2.253,7.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-06T12:00:00Z,26.4345,-81.9647,2.356,7.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-06T13:00:00Z,26.4345,-81.9647,2.465,7.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-06T14:00:00Z,26.4345,-81.9647,2.562,7.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-06T15:00:00Z,26.4345,-81.9647,2.593,7.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-06T16:00:00Z,26.4345,-81.9647,2.569,7.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-06T17:00:00Z,26.4345,-81.9647,2.506,7.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-06T18:00:00Z,26.4345,-81.9647,2.475,7.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-06T19:00:00Z,26.4345,-81.9647,2.465,7.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-06T20:00:00Z,26.4345,-81.9647,2.501,7.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-06T21:00:00Z,26.4345,-81.9647,2.551,7.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-06T22:00:00Z,26.4345,-81.9647,2.607,7.24,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-06T23:00:00Z,26.4345,-81.9647,2.697,7.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-07T00:00:00Z,26.4345,-81.9647,2.735,7.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-07T01:00:00Z,26.4345,-81.9647,2.777,7.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-07T02:00:00Z,26.4345,-81.9647,2.772,7.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-07T03:00:00Z,26.4345,-81.9647,2.72,7.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-07T04:00:00Z,26.4345,-81.9647,2.561,7.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-07T05:00:00Z,26.4345,-81.9647,2.36,7.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-07T06:00:00Z,26.4345,-81.9647,2.108,7.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-07T07:00:00Z,26.4345,-81.9647,1.938,6.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-07T08:00:00Z,26.4345,-81.9647,1.778,6.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-07T09:00:00Z,26.4345,-81.9647,1.748,6.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-07T10:00:00Z,26.4345,-81.9647,1.917,6.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-07T11:00:00Z,26.4345,-81.9647,2.136,7.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-07T12:00:00Z,26.4345,-81.9647,2.283,7.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-07T13:00:00Z,26.4345,-81.9647,2.424,7.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-07T14:00:00Z,26.4345,-81.9647,2.54,7.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-07T15:00:00Z,26.4345,-81.9647,2.595,7.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-07T16:00:00Z,26.4345,-81.9647,2.618,7.02,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-07T17:00:00Z,26.4345,-81.9647,2.573,7.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-07T18:00:00Z,26.4345,-81.9647,2.488,7.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-07T19:00:00Z,26.4345,-81.9647,2.439,7.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-07T20:00:00Z,26.4345,-81.9647,2.413,7.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-07T21:00:00Z,26.4345,-81.9647,2.433,7.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-07T22:00:00Z,26.4345,-81.9647,2.501,7.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-07T23:00:00Z,26.4345,-81.9647,2.608,7.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-08T00:00:00Z,26.4345,-81.9647,2.689,7.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-08T01:00:00Z,26.4345,-81.9647,2.778,7.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-08T02:00:00Z,26.4345,-81.9647,2.856,7.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-08T03:00:00Z,26.4345,-81.9647,2.871,7.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-08T04:00:00Z,26.4345,-81.9647,2.793,7.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-08T05:00:00Z,26.4345,-81.9647,2.615,7.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-08T06:00:00Z,26.4345,-81.9647,2.367,7.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-08T07:00:00Z,26.4345,-81.9647,2.122,6.99,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-08T08:00:00Z,26.4345,-81.9647,1.925,6.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-08T09:00:00Z,26.4345,-81.9647,1.775,6.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-08T10:00:00Z,26.4345,-81.9647,1.788,6.85,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-08T11:00:00Z,26.4345,-81.9647,1.973,6.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-08T12:00:00Z,26.4345,-81.9647,2.217,7.02,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-08T13:00:00Z,26.4345,-81.9647,2.381,6.93,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-08T14:00:00Z,26.4345,-81.9647,2.508,7.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-08T15:00:00Z,26.4345,-81.9647,2.611,7.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-08T16:00:00Z,26.4345,-81.9647,2.67,7.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-08T17:00:00Z,26.4345,-81.9647,2.643,7.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-08T18:00:00Z,26.4345,-81.9647,2.553,7.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-08T19:00:00Z,26.4345,-81.9647,2.439,7.17,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-08T20:00:00Z,26.4345,-81.9647,2.361,7.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-08T21:00:00Z,26.4345,-81.9647,2.3,7.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-08T22:00:00Z,26.4345,-81.9647,2.304,7.24,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-08T23:00:00Z,26.4345,-81.9647,2.424,7.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-09T00:00:00Z,26.4345,-81.9647,2.548,7.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-09T01:00:00Z,26.4345,-81.9647,2.696,7.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-09T02:00:00Z,26.4345,-81.9647,2.816,7.24,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-09T03:00:00Z,26.4345,-81.9647,2.876,7.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-09T04:00:00Z,26.4345,-81.9647,2.881,7.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-09T05:00:00Z,26.4345,-81.9647,2.802,7.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-09T06:00:00Z,26.4345,-81.9647,2.599,7.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-09T07:00:00Z,26.4345,-81.9647,2.362,7.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-09T08:00:00Z,26.4345,-81.9647,2.134,6.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-09T09:00:00Z,26.4345,-81.9647,1.909,6.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-09T10:00:00Z,26.4345,-81.9647,1.771,6.85,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-09T11:00:00Z,26.4345,-81.9647,1.861,6.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-09T12:00:00Z,26.4345,-81.9647,2.098,6.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-09T13:00:00Z,26.4345,-81.9647,2.338,6.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-09T14:00:00Z,26.4345,-81.9647,2.511,7.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-09T15:00:00Z,26.4345,-81.9647,2.616,7.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-09T16:00:00Z,26.4345,-81.9647,2.708,7.24,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-09T17:00:00Z,26.4345,-81.9647,2.753,7.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-09T18:00:00Z,26.4345,-81.9647,2.654,7.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-09T19:00:00Z,26.4345,-81.9647,2.494,7.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-09T20:00:00Z,26.4345,-81.9647,2.366,7.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-09T21:00:00Z,26.4345,-81.9647,2.256,7.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-09T22:00:00Z,26.4345,-81.9647,2.178,7.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-09T23:00:00Z,26.4345,-81.9647,2.193,7.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-10T00:00:00Z,26.4345,-81.9647,2.349,7.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-10T01:00:00Z,26.4345,-81.9647,2.548,7.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-10T02:00:00Z,26.4345,-81.9647,2.712,7.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-10T03:00:00Z,26.4345,-81.9647,2.812,7.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-10T04:00:00Z,26.4345,-81.9647,2.88,7.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-10T05:00:00Z,26.4345,-81.9647,2.868,7.46,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-10T06:00:00Z,26.4345,-81.9647,2.737,7.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-10T07:00:00Z,26.4345,-81.9647,2.498,7.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-10T08:00:00Z,26.4345,-81.9647,2.281,7.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-10T09:00:00Z,26.4345,-81.9647,2.097,7.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-10T10:00:00Z,26.4345,-81.9647,1.908,6.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-10T11:00:00Z,26.4345,-81.9647,1.824,6.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-10T12:00:00Z,26.4345,-81.9647,1.954,6.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-10T13:00:00Z,26.4345,-81.9647,2.213,6.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-10T14:00:00Z,26.4345,-81.9647,2.464,6.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-10T15:00:00Z,26.4345,-81.9647,2.599,7.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-10T16:00:00Z,26.4345,-81.9647,2.681,7.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-10T17:00:00Z,26.4345,-81.9647,2.729,7.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-10T18:00:00Z,26.4345,-81.9647,2.692,7.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-10T19:00:00Z,26.4345,-81.9647,2.539,7.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-10T20:00:00Z,26.4345,-81.9647,2.368,7.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-10T21:00:00Z,26.4345,-81.9647,2.225,7.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-10T22:00:00Z,26.4345,-81.9647,2.127,7.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-10T23:00:00Z,26.4345,-81.9647,2.038,7.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-11T00:00:00Z,26.4345,-81.9647,2.103,7.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-11T01:00:00Z,26.4345,-81.9647,2.322,7.24,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-11T02:00:00Z,26.4345,-81.9647,2.572,7.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-11T03:00:00Z,26.4345,-81.9647,2.732,7.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-11T04:00:00Z,26.4345,-81.9647,2.826,7.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-11T05:00:00Z,26.4345,-81.9647,2.896,7.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-11T06:00:00Z,26.4345,-81.9647,2.861,7.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-11T07:00:00Z,26.4345,-81.9647,2.695,7.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-11T08:00:00Z,26.4345,-81.9647,2.483,7.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-11T09:00:00Z,26.4345,-81.9647,2.304,7.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-11T10:00:00Z,26.4345,-81.9647,2.145,6.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-11T11:00:00Z,26.4345,-81.9647,1.996,6.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-11T12:00:00Z,26.4345,-81.9647,1.991,6.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-11T13:00:00Z,26.4345,-81.9647,2.2,6.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-11T14:00:00Z,26.4345,-81.9647,2.478,6.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-11T15:00:00Z,26.4345,-81.9647,2.655,7.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-11T16:00:00Z,26.4345,-81.9647,2.716,7.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-11T17:00:00Z,26.4345,-81.9647,2.753,7.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-11T18:00:00Z,26.4345,-81.9647,2.748,7.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-11T19:00:00Z,26.4345,-81.9647,2.652,7.3,1111122 