owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:KATA:1,2014-04-01T00:00:00Z,30.2583,-88.2131,0.0,3.7,147.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-01T00:30:00Z,30.2583,-88.2131,0.0,4.19,138.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-01T01:00:00Z,30.2583,-88.2131,0.0,3.8,143.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-01T01:30:00Z,30.2583,-88.2131,0.0,4.25,139.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-01T02:00:00Z,30.2583,-88.2131,0.0,4.19,139.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-01T02:30:00Z,30.2583,-88.2131,0.0,4.58,133.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-01T03:00:00Z,30.2583,-88.2131,0.0,5.17,133.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-01T03:30:00Z,30.2583,-88.2131,0.0,5.11,138.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-01T04:00:00Z,30.2583,-88.2131,0.0,4.1,137.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-01T04:30:00Z,30.2583,-88.2131,0.0,3.22,134.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-01T05:00:00Z,30.2583,-88.2131,0.0,2.82,142.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-01T05:30:00Z,30.2583,-88.2131,0.0,1.76,139.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-01T06:00:00Z,30.2583,-88.2131,0.0,1.29,142.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-01T06:30:00Z,30.2583,-88.2131,0.0,3.05,136.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-01T07:00:00Z,30.2583,-88.2131,0.0,3.19,142.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-01T07:30:00Z,30.2583,-88.2131,0.0,2.19,151.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-01T08:00:00Z,30.2583,-88.2131,0.0,2.27,156.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-01T08:30:00Z,30.2583,-88.2131,0.0,2.36,152.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-01T09:00:00Z,30.2583,-88.2131,0.0,2.92,153.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-01T09:30:00Z,30.2583,-88.2131,0.0,3.5,143.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-01T10:00:00Z,30.2583,-88.2131,0.0,3.54,144.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-01T10:30:00Z,30.2583,-88.2131,0.0,3.28,141.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-01T11:00:00Z,30.2583,-88.2131,0.0,3.32,128.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-01T11:30:00Z,30.2583,-88.2131,0.0,4.03,124.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-01T12:00:00Z,30.2583,-88.2131,0.0,4.67,122.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-01T12:30:00Z,30.2583,-88.2131,0.0,4.82,119.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-01T13:00:00Z,30.2583,-88.2131,0.0,5.4,121.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-01T13:30:00Z,30.2583,-88.2131,0.0,5.36,120.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-01T14:00:00Z,30.2583,-88.2131,0.0,6.4,123.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-01T14:30:00Z,30.2583,-88.2131,0.0,5.08,132.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-01T15:00:00Z,30.2583,-88.2131,0.0,6.2,129.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-01T15:30:00Z,30.2583,-88.2131,0.0,6.72,136.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-01T16:00:00Z,30.2583,-88.2131,0.0,6.83,132.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-01T16:30:00Z,30.2583,-88.2131,0.0,6.51,143.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-01T17:00:00Z,30.2583,-88.2131,0.0,5.51,148.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-01T17:30:00Z,30.2583,-88.2131,0.0,4.54,140.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-01T18:00:00Z,30.2583,-88.2131,0.0,5.15,148.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-01T18:30:00Z,30.2583,-88.2131,0.0,5.79,148.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-01T19:00:00Z,30.2583,-88.2131,0.0,6.67,146.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-01T19:30:00Z,30.2583,-88.2131,0.0,7.36,145.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-01T20:00:00Z,30.2583,-88.2131,0.0,6.16,143.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-01T20:30:00Z,30.2583,-88.2131,0.0,6.58,145.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-01T21:00:00Z,30.2583,-88.2131,0.0,6.78,141.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-01T21:30:00Z,30.2583,-88.2131,0.0,6.75,143.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-01T22:00:00Z,30.2583,-88.2131,0.0,5.89,138.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-01T22:30:00Z,30.2583,-88.2131,0.0,5.24,145.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-01T23:00:00Z,30.2583,-88.2131,0.0,5.46,143.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-01T23:30:00Z,30.2583,-88.2131,0.0,5.56,142.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-02T00:00:00Z,30.2583,-88.2131,0.0,5.73,141.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-02T00:30:00Z,30.2583,-88.2131,0.0,5.82,139.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-02T01:00:00Z,30.2583,-88.2131,0.0,6.38,139.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-02T01:30:00Z,30.2583,-88.2131,0.0,6.52,138.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-02T02:00:00Z,30.2583,-88.2131,0.0,6.45,139.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-02T02:30:00Z,30.2583,-88.2131,0.0,6.67,143.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-02T03:00:00Z,30.2583,-88.2131,0.0,6.4,142.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-02T03:30:00Z,30.2583,-88.2131,0.0,5.64,147.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-02T04:00:00Z,30.2583,-88.2131,0.0,5.09,149.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-02T04:30:00Z,30.2583,-88.2131,0.0,5.29,149.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-02T05:00:00Z,30.2583,-88.2131,0.0,5.29,142.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-02T05:30:00Z,30.2583,-88.2131,0.0,5.22,141.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-02T06:00:00Z,30.2583,-88.2131,0.0,5.48,144.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-02T06:30:00Z,30.2583,-88.2131,0.0,5.97,144.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-02T07:00:00Z,30.2583,-88.2131,0.0,5.43,139.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-02T07:30:00Z,30.2583,-88.2131,0.0,5.98,151.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-02T08:00:00Z,30.2583,-88.2131,0.0,5.98,156.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-02T08:30:00Z,30.2583,-88.2131,0.0,5.4,156.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-02T09:00:00Z,30.2583,-88.2131,0.0,5.96,154.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-02T09:30:00Z,30.2583,-88.2131,0.0,5.45,150.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-02T10:00:00Z,30.2583,-88.2131,0.0,5.75,147.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-02T10:30:00Z,30.2583,-88.2131,0.0,5.46,138.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-02T11:00:00Z,30.2583,-88.2131,0.0,5.83,139.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-02T11:30:00Z,30.2583,-88.2131,0.0,5.75,141.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-02T12:00:00Z,30.2583,-88.2131,0.0,5.94,141.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-02T12:30:00Z,30.2583,-88.2131,0.0,6.25,146.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-02T13:00:00Z,30.2583,-88.2131,0.0,6.57,145.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-02T13:30:00Z,30.2583,-88.2131,0.0,6.64,146.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-02T14:00:00Z,30.2583,-88.2131,0.0,6.23,144.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-02T14:30:00Z,30.2583,-88.2131,0.0,6.33,149.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-02T15:00:00Z,30.2583,-88.2131,0.0,6.29,150.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-02T15:30:00Z,30.2583,-88.2131,0.0,6.36,152.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-02T16:00:00Z,30.2583,-88.2131,0.0,6.41,151.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-02T16:30:00Z,30.2583,-88.2131,0.0,5.93,151.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-02T17:00:00Z,30.2583,-88.2131,0.0,6.07,151.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-02T17:30:00Z,30.2583,-88.2131,0.0,6.69,153.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-02T18:00:00Z,30.2583,-88.2131,0.0,6.39,147.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-02T18:30:00Z,30.2583,-88.2131,0.0,6.65,146.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-02T19:00:00Z,30.2583,-88.2131,0.0,6.54,145.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-02T19:30:00Z,30.2583,-88.2131,0.0,6.42,144.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-02T20:00:00Z,30.2583,-88.2131,0.0,6.69,141.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-02T20:30:00Z,30.2583,-88.2131,0.0,7.21,138.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-02T21:00:00Z,30.2583,-88.2131,0.0,7.59,135.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-02T21:30:00Z,30.2583,-88.2131,0.0,7.75,138.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-02T22:00:00Z,30.2583,-88.2131,0.0,6.82,134.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-02T22:30:00Z,30.2583,-88.2131,0.0,6.9,132.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-02T23:00:00Z,30.2583,-88.2131,0.0,6.52,129.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-02T23:30:00Z,30.2583,-88.2131,0.0,6.51,129.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-03T00:00:00Z,30.2583,-88.2131,0.0,6.82,124.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-03T00:30:00Z,30.2583,-88.2131,0.0,7.81,128.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-03T01:00:00Z,30.2583,-88.2131,0.0,7.19,127.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-03T01:30:00Z,30.2583,-88.2131,0.0,7.68,135.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-03T02:00:00Z,30.2583,-88.2131,0.0,8.11,138.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-03T02:30:00Z,30.2583,-88.2131,0.0,9.08,137.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-03T03:00:00Z,30.2583,-88.2131,0.0,9.12,143.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-03T03:30:00Z,30.2583,-88.2131,0.0,9.25,145.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-03T04:00:00Z,30.2583,-88.2131,0.0,9.24,148.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-03T04:30:00Z,30.2583,-88.2131,0.0,8.73,151.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-03T05:00:00Z,30.2583,-88.2131,0.0,8.98,155.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-03T05:30:00Z,30.2583,-88.2131,0.0,8.81,152.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-03T06:00:00Z,30.2583,-88.2131,0.0,8.9,154.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-03T06:30:00Z,30.2583,-88.2131,0.0,8.1,156.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-03T07:00:00Z,30.2583,-88.2131,0.0,7.53,157.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-03T07:30:00Z,30.2583,-88.2131,0.0,7.22,157.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-03T08:00:00Z,30.2583,-88.2131,0.0,7.99,157.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-03T08:30:00Z,30.2583,-88.2131,0.0,8.27,157.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-03T09:00:00Z,30.2583,-88.2131,0.0,8.17,159.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-03T09:30:00Z,30.2583,-88.2131,0.0,8.25,164.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-03T10:00:00Z,30.2583,-88.2131,0.0,7.82,162.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-03T10:30:00Z,30.2583,-88.2131,0.0,8.47,163.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-03T11:00:00Z,30.2583,-88.2131,0.0,8.59,163.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-03T11:30:00Z,30.2583,-88.2131,0.0,8.1,164.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-03T12:00:00Z,30.2583,-88.2131,0.0,7.09,167.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-03T12:30:00Z,30.2583,-88.2131,0.0,6.62,167.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-03T13:00:00Z,30.2583,-88.2131,0.0,6.25,167.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-03T13:30:00Z,30.2583,-88.2131,0.0,7.27,172.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-03T14:00:00Z,30.2583,-88.2131,0.0,7.12,168.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-03T14:30:00Z,30.2583,-88.2131,0.0,6.88,172.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-03T15:00:00Z,30.2583,-88.2131,0.0,7.51,166.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-03T15:30:00Z,30.2583,-88.2131,0.0,7.54,166.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-03T16:00:00Z,30.2583,-88.2131,0.0,6.9,163.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-03T16:30:00Z,30.2583,-88.2131,0.0,6.12,160.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-03T17:00:00Z,30.2583,-88.2131,0.0,5.89,159.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-03T17:30:00Z,30.2583,-88.2131,0.0,5.84,157.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-03T18:00:00Z,30.2583,-88.2131,0.0,5.91,154.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-03T18:30:00Z,30.2583,-88.2131,0.0,5.95,149.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-03T19:00:00Z,30.2583,-88.2131,0.0,5.95,136.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-03T19:30:00Z,30.2583,-88.2131,0.0,6.58,139.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-03T20:00:00Z,30.2583,-88.2131,0.0,6.32,142.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-03T20:30:00Z,30.2583,-88.2131,0.0,5.62,138.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-03T21:00:00Z,30.2583,-88.2131,0.0,6.29,135.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-03T21:30:00Z,30.2583,-88.2131,0.0,6.53,130.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-03T22:00:00Z,30.2583,-88.2131,0.0,6.68,130.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-03T22:30:00Z,30.2583,-88.2131,0.0,6.7,128.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-03T23:00:00Z,30.2583,-88.2131,0.0,7.27,132.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-03T23:30:00Z,30.2583,-88.2131,0.0,7.1,131.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-04T00:00:00Z,30.2583,-88.2131,0.0,6.64,132.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-04T00:30:00Z,30.2583,-88.2131,0.0,6.56,129.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-04T01:00:00Z,30.2583,-88.2131,0.0,6.77,131.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-04T01:30:00Z,30.2583,-88.2131,0.0,7.59,130.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-04T02:00:00Z,30.2583,-88.2131,0.0,7.92,130.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-04T02:30:00Z,30.2583,-88.2131,0.0,8.26,137.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-04T03:00:00Z,30.2583,-88.2131,0.0,7.78,139.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-04T03:30:00Z,30.2583,-88.2131,0.0,7.94,143.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-04T04:00:00Z,30.2583,-88.2131,0.0,7.96,150.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-04T04:30:00Z,30.2583,-88.2131,0.0,8.12,149.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-04T05:00:00Z,30.2583,-88.2131,0.0,8.29,151.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-04T05:30:00Z,30.2583,-88.2131,0.0,8.24,148.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-04T06:00:00Z,30.2583,-88.2131,0.0,7.64,147.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-04T06:30:00Z,30.2583,-88.2131,0.0,8.16,151.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-04T07:00:00Z,30.2583,-88.2131,0.0,7.54,146.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-04T07:30:00Z,30.2583,-88.2131,0.0,7.05,153.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-04T08:00:00Z,30.2583,-88.2131,0.0,6.29,156.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-04T08:30:00Z,30.2583,-88.2131,0.0,5.46,157.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-04T09:00:00Z,30.2583,-88.2131,0.0,5.92,157.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-04T09:30:00Z,30.2583,-88.2131,0.0,6.16,160.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-04T10:00:00Z,30.2583,-88.2131,0.0,6.08,161.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-04T10:30:00Z,30.2583,-88.2131,0.0,6.14,162.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-04T11:00:00Z,30.2583,-88.2131,0.0,5.81,160.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-04T11:30:00Z,30.2583,-88.2131,0.0,6.15,157.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-04T12:00:00Z,30.2583,-88.2131,0.0,5.36,154.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-04T12:30:00Z,30.2583,-88.2131,0.0,4.41,156.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-04T13:00:00Z,30.2583,-88.2131,0.0,4.91,154.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-04T13:30:00Z,30.2583,-88.2131,0.0,4.88,152.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-04T14:00:00Z,30.2583,-88.2131,0.0,6.35,153.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-04T14:30:00Z,30.2583,-88.2131,0.0,5.95,155.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-04T15:00:00Z,30.2583,-88.2131,0.0,5.3,163.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-04T15:30:00Z,30.2583,-88.2131,0.0,4.57,151.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-04T16:00:00Z,30.2583,-88.2131,0.0,4.13,150.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-04T16:30:00Z,30.2583,-88.2131,0.0,4.35,136.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-04T17:00:00Z,30.2583,-88.2131,0.0,4.38,137.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-04T17:30:00Z,30.2583,-88.2131,0.0,4.05,137.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-04T18:00:00Z,30.2583,-88.2131,0.0,4.66,126.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-04T18:30:00Z,30.2583,-88.2131,0.0,4.2,132.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-04T19:00:00Z,30.2583,-88.2131,0.0,2.66,115.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-04T19:30:00Z,30.2583,-88.2131,0.0,3.3,156.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-04T20:00:00Z,30.2583,-88.2131,0.0,6.61,115.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-04T20:30:00Z,30.2583,-88.2131,0.0,11.12,121.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-04T21:00:00Z,30.2583,-88.2131,0.0,11.07,125.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-04T21:30:00Z,30.2583,-88.2131,0.0,10.61,116.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-04T22:00:00Z,30.2583,-88.2131,0.0,8.15,126.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-04T22:30:00Z,30.2583,-88.2131,0.0,7.11,138.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-04T23:00:00Z,30.2583,-88.2131,0.0,6.53,126.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-04T23:30:00Z,30.2583,-88.2131,0.0,5.95,130.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-05T00:00:00Z,30.2583,-88.2131,0.0,4.55,127.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-05T00:30:00Z,30.2583,-88.2131,0.0,4.39,122.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-05T01:00:00Z,30.2583,-88.2131,0.0,4.01,101.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-05T01:30:00Z,30.2583,-88.2131,0.0,2.71,103.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-05T02:00:00Z,30.2583,-88.2131,0.0,2.52,100.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-05T02:30:00Z,30.2583,-88.2131,0.0,2.97,86.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-05T03:00:00Z,30.2583,-88.2131,0.0,3.38,82.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-05T03:30:00Z,30.2583,-88.2131,0.0,3.22,101.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-05T04:00:00Z,30.2583,-88.2131,0.0,1.87,88.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-04-05T04:30:00Z,30.2583,-88.2131,0.0,1.78,156.0,-9999.0,'1111122,1111122,1111122' 