owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42051:1,2015-08-01T00:00:00Z,29.6350,-93.6417,2.0,32.9374,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-01T00:30:00Z,29.6350,-93.6417,2.0,32.9457,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-01T01:00:00Z,29.6350,-93.6417,2.0,32.9491,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-01T01:30:00Z,29.6350,-93.6417,2.0,32.9515,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-01T02:00:00Z,29.6350,-93.6417,2.0,32.9554,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-01T02:30:00Z,29.6350,-93.6417,2.0,32.9615,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-01T03:00:00Z,29.6350,-93.6417,2.0,32.964,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-01T03:30:00Z,29.6350,-93.6417,2.0,32.9674,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-01T04:00:00Z,29.6350,-93.6417,2.0,32.9667,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-01T04:30:00Z,29.6350,-93.6417,2.0,32.9681,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-01T05:00:00Z,29.6350,-93.6417,2.0,32.9775,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-01T05:30:00Z,29.6350,-93.6417,2.0,32.9712,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-01T06:00:00Z,29.6350,-93.6417,2.0,32.9732,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-01T06:30:00Z,29.6350,-93.6417,2.0,32.9646,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-01T07:00:00Z,29.6350,-93.6417,2.0,32.963,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-01T07:30:00Z,29.6350,-93.6417,2.0,32.9598,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-01T08:00:00Z,29.6350,-93.6417,2.0,32.9639,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-01T08:30:00Z,29.6350,-93.6417,2.0,32.9599,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-01T09:00:00Z,29.6350,-93.6417,2.0,32.9637,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-01T09:30:00Z,29.6350,-93.6417,2.0,32.9698,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-01T10:00:00Z,29.6350,-93.6417,2.0,32.9743,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-01T10:30:00Z,29.6350,-93.6417,2.0,32.9809,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-01T11:00:00Z,29.6350,-93.6417,2.0,32.9895,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-01T11:30:00Z,29.6350,-93.6417,2.0,32.9965,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-01T12:00:00Z,29.6350,-93.6417,2.0,33.0018,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-01T12:30:00Z,29.6350,-93.6417,2.0,33.0204,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-01T13:00:00Z,29.6350,-93.6417,2.0,33.032,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-01T13:30:00Z,29.6350,-93.6417,2.0,33.0447,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-01T14:00:00Z,29.6350,-93.6417,2.0,33.0467,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-01T14:30:00Z,29.6350,-93.6417,2.0,33.0337,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-01T15:00:00Z,29.6350,-93.6417,2.0,33.0227,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-01T15:30:00Z,29.6350,-93.6417,2.0,33.0105,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-01T16:00:00Z,29.6350,-93.6417,2.0,33.0037,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-01T16:30:00Z,29.6350,-93.6417,2.0,33.0007,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-01T17:00:00Z,29.6350,-93.6417,2.0,32.9888,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-01T17:30:00Z,29.6350,-93.6417,2.0,32.9676,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-01T18:00:00Z,29.6350,-93.6417,2.0,32.9515,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-01T18:30:00Z,29.6350,-93.6417,2.0,32.8169,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-01T19:00:00Z,29.6350,-93.6417,2.0,32.8036,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-01T19:30:00Z,29.6350,-93.6417,2.0,32.8076,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-01T20:00:00Z,29.6350,-93.6417,2.0,32.7746,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-01T20:30:00Z,29.6350,-93.6417,2.0,32.7884,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-01T21:00:00Z,29.6350,-93.6417,2.0,32.7326,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-01T21:30:00Z,29.6350,-93.6417,2.0,32.7317,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-01T22:00:00Z,29.6350,-93.6417,2.0,32.7183,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-01T22:30:00Z,29.6350,-93.6417,2.0,32.6951,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-01T23:00:00Z,29.6350,-93.6417,2.0,32.675,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-01T23:30:00Z,29.6350,-93.6417,2.0,32.6611,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-02T00:00:00Z,29.6350,-93.6417,2.0,32.6594,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-02T00:30:00Z,29.6350,-93.6417,2.0,32.6573,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-02T01:00:00Z,29.6350,-93.6417,2.0,32.6608,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-02T01:30:00Z,29.6350,-93.6417,2.0,32.6642,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-02T02:00:00Z,29.6350,-93.6417,2.0,32.664,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-02T02:30:00Z,29.6350,-93.6417,2.0,32.6648,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-02T03:00:00Z,29.6350,-93.6417,2.0,32.6554,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-02T03:30:00Z,29.6350,-93.6417,2.0,32.6547,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-02T04:00:00Z,29.6350,-93.6417,2.0,32.6553,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-02T04:30:00Z,29.6350,-93.6417,2.0,32.653,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-02T05:00:00Z,29.6350,-93.6417,2.0,32.6572,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-02T05:30:00Z,29.6350,-93.6417,2.0,32.6608,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-02T06:00:00Z,29.6350,-93.6417,2.0,32.6673,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-02T06:30:00Z,29.6350,-93.6417,2.0,32.6708,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-02T07:00:00Z,29.6350,-93.6417,2.0,32.6728,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-02T07:30:00Z,29.6350,-93.6417,2.0,32.6709,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-02T08:00:00Z,29.6350,-93.6417,2.0,32.6727,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-02T08:30:00Z,29.6350,-93.6417,2.0,32.6702,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-02T09:00:00Z,29.6350,-93.6417,2.0,32.6767,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-02T09:30:00Z,29.6350,-93.6417,2.0,32.6747,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-02T10:00:00Z,29.6350,-93.6417,2.0,32.6615,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-02T10:30:00Z,29.6350,-93.6417,2.0,32.6726,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-02T11:00:00Z,29.6350,-93.6417,2.0,32.6679,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-02T11:30:00Z,29.6350,-93.6417,2.0,32.6899,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-02T12:00:00Z,29.6350,-93.6417,2.0,32.6813,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-02T12:30:00Z,29.6350,-93.6417,2.0,32.6834,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-02T13:00:00Z,29.6350,-93.6417,2.0,32.6861,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-02T13:30:00Z,29.6350,-93.6417,2.0,32.6785,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-02T14:00:00Z,29.6350,-93.6417,2.0,32.6827,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-02T14:30:00Z,29.6350,-93.6417,2.0,32.6785,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-02T15:00:00Z,29.6350,-93.6417,2.0,32.6709,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-02T15:30:00Z,29.6350,-93.6417,2.0,32.6668,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-02T16:00:00Z,29.6350,-93.6417,2.0,32.6555,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-02T16:30:00Z,29.6350,-93.6417,2.0,32.6471,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-02T17:00:00Z,29.6350,-93.6417,2.0,32.6363,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-02T17:30:00Z,29.6350,-93.6417,2.0,32.6342,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-02T18:00:00Z,29.6350,-93.6417,2.0,32.6263,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-02T18:30:00Z,29.6350,-93.6417,2.0,32.6262,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-02T19:00:00Z,29.6350,-93.6417,2.0,32.6269,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-02T19:30:00Z,29.6350,-93.6417,2.0,32.6118,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-02T20:00:00Z,29.6350,-93.6417,2.0,32.6199,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-02T20:30:00Z,29.6350,-93.6417,2.0,32.6216,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-02T21:00:00Z,29.6350,-93.6417,2.0,32.6602,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-02T21:30:00Z,29.6350,-93.6417,2.0,32.6614,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-02T22:00:00Z,29.6350,-93.6417,2.0,32.6334,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-02T22:30:00Z,29.6350,-93.6417,2.0,32.6272,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-02T23:00:00Z,29.6350,-93.6417,2.0,32.6409,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-02T23:30:00Z,29.6350,-93.6417,2.0,32.6398,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-03T00:00:00Z,29.6350,-93.6417,2.0,32.6359,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-03T00:30:00Z,29.6350,-93.6417,2.0,32.6246,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-03T01:00:00Z,29.6350,-93.6417,2.0,32.6312,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-03T01:30:00Z,29.6350,-93.6417,2.0,32.6303,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-03T02:00:00Z,29.6350,-93.6417,2.0,32.6236,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-03T02:30:00Z,29.6350,-93.6417,2.0,32.615,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-03T03:00:00Z,29.6350,-93.6417,2.0,32.6186,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-03T03:30:00Z,29.6350,-93.6417,2.0,32.6097,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-03T04:00:00Z,29.6350,-93.6417,2.0,32.6068,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-03T04:30:00Z,29.6350,-93.6417,2.0,32.6049,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-03T05:00:00Z,29.6350,-93.6417,2.0,32.5909,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-03T05:30:00Z,29.6350,-93.6417,2.0,32.6008,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-03T06:00:00Z,29.6350,-93.6417,2.0,32.6034,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-03T06:30:00Z,29.6350,-93.6417,2.0,32.6127,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-03T07:00:00Z,29.6350,-93.6417,2.0,32.6041,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-03T07:30:00Z,29.6350,-93.6417,2.0,32.6182,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-03T08:00:00Z,29.6350,-93.6417,2.0,32.615,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-03T08:30:00Z,29.6350,-93.6417,2.0,32.6274,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-03T09:00:00Z,29.6350,-93.6417,2.0,32.6113,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-03T09:30:00Z,29.6350,-93.6417,2.0,32.6198,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-03T10:00:00Z,29.6350,-93.6417,2.0,32.6329,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-03T10:30:00Z,29.6350,-93.6417,2.0,32.6187,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-03T11:00:00Z,29.6350,-93.6417,2.0,32.064,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-03T11:30:00Z,29.6350,-93.6417,2.0,32.0746,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-03T12:00:00Z,29.6350,-93.6417,2.0,32.0787,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-03T12:30:00Z,29.6350,-93.6417,2.0,32.0707,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-03T13:00:00Z,29.6350,-93.6417,2.0,32.0769,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-03T13:30:00Z,29.6350,-93.6417,2.0,32.6432,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-03T14:00:00Z,29.6350,-93.6417,2.0,32.6419,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-03T14:30:00Z,29.6350,-93.6417,2.0,32.6387,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-03T15:00:00Z,29.6350,-93.6417,2.0,32.6389,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-03T15:30:00Z,29.6350,-93.6417,2.0,32.6392,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-03T16:00:00Z,29.6350,-93.6417,2.0,32.6385,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-03T16:30:00Z,29.6350,-93.6417,2.0,32.6472,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-03T17:00:00Z,29.6350,-93.6417,2.0,32.6506,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-03T17:30:00Z,29.6350,-93.6417,2.0,32.6519,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-03T18:00:00Z,29.6350,-93.6417,2.0,32.6536,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-03T18:30:00Z,29.6350,-93.6417,2.0,32.6679,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-03T19:00:00Z,29.6350,-93.6417,2.0,32.6514,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-03T19:30:00Z,29.6350,-93.6417,2.0,32.6601,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-03T20:00:00Z,29.6350,-93.6417,2.0,32.6581,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-03T20:30:00Z,29.6350,-93.6417,2.0,32.655,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-03T21:00:00Z,29.6350,-93.6417,2.0,32.7013,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-03T21:30:00Z,29.6350,-93.6417,2.0,32.6506,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-03T22:00:00Z,29.6350,-93.6417,2.0,32.6846,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-03T22:30:00Z,29.6350,-93.6417,2.0,32.693,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-03T23:00:00Z,29.6350,-93.6417,2.0,32.7014,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-03T23:30:00Z,29.6350,-93.6417,2.0,32.7098,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-04T00:00:00Z,29.6350,-93.6417,2.0,32.7126,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-04T00:30:00Z,29.6350,-93.6417,2.0,32.7121,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-04T01:00:00Z,29.6350,-93.6417,2.0,32.7123,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-04T01:30:00Z,29.6350,-93.6417,2.0,32.7093,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-04T02:00:00Z,29.6350,-93.6417,2.0,32.7026,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-04T02:30:00Z,29.6350,-93.6417,2.0,32.7058,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-04T03:00:00Z,29.6350,-93.6417,2.0,32.7008,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-04T03:30:00Z,29.6350,-93.6417,2.0,32.6979,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-04T04:00:00Z,29.6350,-93.6417,2.0,32.697,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-04T04:30:00Z,29.6350,-93.6417,2.0,32.695,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-04T05:00:00Z,29.6350,-93.6417,2.0,32.6945,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-04T05:30:00Z,29.6350,-93.6417,2.0,32.6906,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-04T06:00:00Z,29.6350,-93.6417,2.0,32.6938,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-04T06:30:00Z,29.6350,-93.6417,2.0,32.6916,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-04T07:00:00Z,29.6350,-93.6417,2.0,32.6905,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-04T07:30:00Z,29.6350,-93.6417,2.0,32.6906,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-04T08:00:00Z,29.6350,-93.6417,2.0,32.6888,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-04T08:30:00Z,29.6350,-93.6417,2.0,32.6881,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-04T09:00:00Z,29.6350,-93.6417,2.0,32.6875,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-04T09:30:00Z,29.6350,-93.6417,2.0,32.6884,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-04T10:00:00Z,29.6350,-93.6417,2.0,32.6892,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-04T10:30:00Z,29.6350,-93.6417,2.0,32.6918,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-04T11:00:00Z,29.6350,-93.6417,2.0,32.6939,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-04T11:30:00Z,29.6350,-93.6417,2.0,32.6965,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-04T12:00:00Z,29.6350,-93.6417,2.0,32.6963,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-04T12:30:00Z,29.6350,-93.6417,2.0,32.6973,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-04T13:00:00Z,29.6350,-93.6417,2.0,32.6976,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-04T13:30:00Z,29.6350,-93.6417,2.0,32.697,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-04T14:00:00Z,29.6350,-93.6417,2.0,32.6957,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-04T14:30:00Z,29.6350,-93.6417,2.0,32.695,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-04T15:00:00Z,29.6350,-93.6417,2.0,32.6899,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-04T15:30:00Z,29.6350,-93.6417,2.0,32.6851,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-04T16:00:00Z,29.6350,-93.6417,2.0,32.6842,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-04T16:30:00Z,29.6350,-93.6417,2.0,32.6822,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-04T17:00:00Z,29.6350,-93.6417,2.0,32.685,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-04T17:30:00Z,29.6350,-93.6417,2.0,32.6799,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-04T18:00:00Z,29.6350,-93.6417,2.0,32.6816,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-04T18:30:00Z,29.6350,-93.6417,2.0,32.6867,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-04T19:00:00Z,29.6350,-93.6417,2.0,32.679,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-04T19:30:00Z,29.6350,-93.6417,2.0,32.678,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-04T20:00:00Z,29.6350,-93.6417,2.0,32.6956,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-04T20:30:00Z,29.6350,-93.6417,2.0,32.7008,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-04T21:00:00Z,29.6350,-93.6417,2.0,32.6934,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-04T21:30:00Z,29.6350,-93.6417,2.0,32.6891,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-04T22:00:00Z,29.6350,-93.6417,2.0,32.6917,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-04T22:30:00Z,29.6350,-93.6417,2.0,32.7008,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-04T23:00:00Z,29.6350,-93.6417,2.0,32.7091,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-04T23:30:00Z,29.6350,-93.6417,2.0,32.7169,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-05T00:00:00Z,29.6350,-93.6417,2.0,32.721,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-05T00:30:00Z,29.6350,-93.6417,2.0,32.7282,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-05T01:00:00Z,29.6350,-93.6417,2.0,32.7362,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-05T01:30:00Z,29.6350,-93.6417,2.0,32.7289,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-05T02:00:00Z,29.6350,-93.6417,2.0,32.73,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-05T02:30:00Z,29.6350,-93.6417,2.0,32.7214,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-05T03:00:00Z,29.6350,-93.6417,2.0,32.7265,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-05T03:30:00Z,29.6350,-93.6417,2.0,32.717,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-05T04:00:00Z,29.6350,-93.6417,2.0,32.721,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-05T04:30:00Z,29.6350,-93.6417,2.0,32.7237,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-05T05:00:00Z,29.6350,-93.6417,2.0,32.7243,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-05T05:30:00Z,29.6350,-93.6417,2.0,32.7429,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-05T06:00:00Z,29.6350,-93.6417,2.0,32.7451,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-05T06:30:00Z,29.6350,-93.6417,2.0,32.7553,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-05T07:00:00Z,29.6350,-93.6417,2.0,32.7637,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-05T07:30:00Z,29.6350,-93.6417,2.0,32.7766,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-05T08:00:00Z,29.6350,-93.6417,2.0,31.3951,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-05T08:30:00Z,29.6350,-93.6417,2.0,31.5355,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-05T09:00:00Z,29.6350,-93.6417,2.0,30.9493,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-05T09:30:00Z,29.6350,-93.6417,2.0,31.0122,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-05T10:00:00Z,29.6350,-93.6417,2.0,30.8963,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-05T10:30:00Z,29.6350,-93.6417,2.0,30.7469,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-05T11:00:00Z,29.6350,-93.6417,2.0,30.7286,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-05T11:30:00Z,29.6350,-93.6417,2.0,30.816,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-05T12:00:00Z,29.6350,-93.6417,2.0,30.8108,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-05T12:30:00Z,29.6350,-93.6417,2.0,30.9608,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-05T13:00:00Z,29.6350,-93.6417,2.0,30.9167,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-05T13:30:00Z,29.6350,-93.6417,2.0,30.9164,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-05T14:00:00Z,29.6350,-93.6417,2.0,31.0183,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-05T14:30:00Z,29.6350,-93.6417,2.0,31.1172,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-05T15:00:00Z,29.6350,-93.6417,2.0,31.1693,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-05T15:30:00Z,29.6350,-93.6417,2.0,31.2125,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-05T16:00:00Z,29.6350,-93.6417,2.0,31.2487,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-05T16:30:00Z,29.6350,-93.6417,2.0,31.2386,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-05T17:00:00Z,29.6350,-93.6417,2.0,31.2563,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-05T17:30:00Z,29.6350,-93.6417,2.0,31.1287,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-05T18:00:00Z,29.6350,-93.6417,2.0,30.971,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-05T18:30:00Z,29.6350,-93.6417,2.0,31.0632,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-05T19:00:00Z,29.6350,-93.6417,2.0,30.9051,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-05T19:30:00Z,29.6350,-93.6417,2.0,30.9178,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-05T20:00:00Z,29.6350,-93.6417,2.0,30.8765,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-05T20:30:00Z,29.6350,-93.6417,2.0,30.8668,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-05T21:00:00Z,29.6350,-93.6417,2.0,30.8368,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-05T21:30:00Z,29.6350,-93.6417,2.0,30.7239,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-05T22:00:00Z,29.6350,-93.6417,2.0,30.6607,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-05T22:30:00Z,29.6350,-93.6417,2.0,30.5685,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-05T23:00:00Z,29.6350,-93.6417,2.0,30.4144,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-05T23:30:00Z,29.6350,-93.6417,2.0,30.364,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-06T00:00:00Z,29.6350,-93.6417,2.0,30.3393,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-06T00:30:00Z,29.6350,-93.6417,2.0,30.5029,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-06T01:00:00Z,29.6350,-93.6417,2.0,30.718,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-06T01:30:00Z,29.6350,-93.6417,2.0,31.257,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-06T02:00:00Z,29.6350,-93.6417,2.0,31.9203,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-06T02:30:00Z,29.6350,-93.6417,2.0,32.0991,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-06T03:00:00Z,29.6350,-93.6417,2.0,32.2455,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-06T03:30:00Z,29.6350,-93.6417,2.0,32.4508,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-06T04:00:00Z,29.6350,-93.6417,2.0,32.555,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-06T04:30:00Z,29.6350,-93.6417,2.0,32.5608,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-06T05:00:00Z,29.6350,-93.6417,2.0,32.5994,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-06T05:30:00Z,29.6350,-93.6417,2.0,32.6126,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-06T06:00:00Z,29.6350,-93.6417,2.0,32.6455,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-06T06:30:00Z,29.6350,-93.6417,2.0,32.6419,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-06T07:00:00Z,29.6350,-93.6417,2.0,32.1627,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-06T07:30:00Z,29.6350,-93.6417,2.0,32.3346,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-06T08:00:00Z,29.6350,-93.6417,2.0,32.5192,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-06T08:30:00Z,29.6350,-93.6417,2.0,32.4557,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-06T09:00:00Z,29.6350,-93.6417,2.0,32.4876,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-06T09:30:00Z,29.6350,-93.6417,2.0,32.4461,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-06T10:00:00Z,29.6350,-93.6417,2.0,32.5348,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-06T10:30:00Z,29.6350,-93.6417,2.0,32.5774,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-06T11:00:00Z,29.6350,-93.6417,2.0,32.6349,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-06T11:30:00Z,29.6350,-93.6417,2.0,32.4013,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-06T12:00:00Z,29.6350,-93.6417,2.0,32.3706,11111222 
TABS,ioos:station:wmo:42051:1,2015-08-06T12:30:00Z,29.6350,-93.6417,2.0,32.3692,11111222 