owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T00:00:00Z,27.6010,-82.7510,1020.54,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T00:06:00Z,27.6010,-82.7510,1020.61,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T00:12:00Z,27.6010,-82.7510,1020.65,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T00:18:00Z,27.6010,-82.7510,1020.69,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T00:24:00Z,27.6010,-82.7510,1020.72,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T00:30:00Z,27.6010,-82.7510,1020.72,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T00:36:00Z,27.6010,-82.7510,1020.72,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T00:42:00Z,27.6010,-82.7510,1020.72,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T00:48:00Z,27.6010,-82.7510,1020.72,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T00:54:00Z,27.6010,-82.7510,1020.76,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T01:00:00Z,27.6010,-82.7510,1020.8,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T12:00:00Z,27.6010,-82.7510,1019.64,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T12:06:00Z,27.6010,-82.7510,1019.66,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T12:12:00Z,27.6010,-82.7510,1019.74,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T12:18:00Z,27.6010,-82.7510,1019.65,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T12:24:00Z,27.6010,-82.7510,1019.64,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T12:30:00Z,27.6010,-82.7510,1019.77,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T12:36:00Z,27.6010,-82.7510,1019.88,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T12:42:00Z,27.6010,-82.7510,1019.93,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T12:48:00Z,27.6010,-82.7510,1019.94,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T12:54:00Z,27.6010,-82.7510,1020.02,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T13:00:00Z,27.6010,-82.7510,1020.0,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T13:06:00Z,27.6010,-82.7510,1020.05,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T13:12:00Z,27.6010,-82.7510,1020.18,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T13:18:00Z,27.6010,-82.7510,1020.3,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T13:24:00Z,27.6010,-82.7510,1020.37,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T13:30:00Z,27.6010,-82.7510,1020.64,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T13:36:00Z,27.6010,-82.7510,1020.82,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T13:42:00Z,27.6010,-82.7510,1020.97,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T13:48:00Z,27.6010,-82.7510,1021.01,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T13:54:00Z,27.6010,-82.7510,1021.2,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T14:00:00Z,27.6010,-82.7510,1021.2,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T14:06:00Z,27.6010,-82.7510,1021.29,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T14:12:00Z,27.6010,-82.7510,1021.2,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T14:18:00Z,27.6010,-82.7510,1021.24,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T14:24:00Z,27.6010,-82.7510,1021.38,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T14:30:00Z,27.6010,-82.7510,1021.6,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T14:36:00Z,27.6010,-82.7510,1021.56,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T14:42:00Z,27.6010,-82.7510,1021.49,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T14:48:00Z,27.6010,-82.7510,1021.45,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T14:54:00Z,27.6010,-82.7510,1021.42,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T15:00:00Z,27.6010,-82.7510,1021.4,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T15:06:00Z,27.6010,-82.7510,1021.49,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T15:12:00Z,27.6010,-82.7510,1021.49,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T15:18:00Z,27.6010,-82.7510,1021.48,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T15:24:00Z,27.6010,-82.7510,1021.45,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T15:30:00Z,27.6010,-82.7510,1021.45,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T15:36:00Z,27.6010,-82.7510,1021.4,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T15:42:00Z,27.6010,-82.7510,1021.4,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T15:48:00Z,27.6010,-82.7510,1021.29,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T15:54:00Z,27.6010,-82.7510,1021.13,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T16:00:00Z,27.6010,-82.7510,1021.1,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T16:06:00Z,27.6010,-82.7510,1021.28,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T16:12:00Z,27.6010,-82.7510,1021.17,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T16:18:00Z,27.6010,-82.7510,1021.09,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T16:24:00Z,27.6010,-82.7510,1021.02,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T16:30:00Z,27.6010,-82.7510,1021.01,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T16:36:00Z,27.6010,-82.7510,1020.89,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T16:42:00Z,27.6010,-82.7510,1020.85,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T16:48:00Z,27.6010,-82.7510,1020.82,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T16:54:00Z,27.6010,-82.7510,1020.65,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T17:00:00Z,27.6010,-82.7510,1020.7,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T17:06:00Z,27.6010,-82.7510,1020.33,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T17:12:00Z,27.6010,-82.7510,1020.32,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T17:18:00Z,27.6010,-82.7510,1020.28,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T17:24:00Z,27.6010,-82.7510,1020.26,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T17:30:00Z,27.6010,-82.7510,1020.24,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T17:36:00Z,27.6010,-82.7510,1019.97,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T17:42:00Z,27.6010,-82.7510,1019.7,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T17:48:00Z,27.6010,-82.7510,1019.57,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T17:54:00Z,27.6010,-82.7510,1019.49,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T18:00:00Z,27.6010,-82.7510,1019.5,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T18:06:00Z,27.6010,-82.7510,1019.49,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T18:12:00Z,27.6010,-82.7510,1019.45,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T18:18:00Z,27.6010,-82.7510,1019.37,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T18:24:00Z,27.6010,-82.7510,1019.29,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T18:30:00Z,27.6010,-82.7510,1019.26,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T18:36:00Z,27.6010,-82.7510,1019.24,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T18:42:00Z,27.6010,-82.7510,1019.21,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T18:48:00Z,27.6010,-82.7510,1019.14,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T18:54:00Z,27.6010,-82.7510,1019.02,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T19:00:00Z,27.6010,-82.7510,1019.0,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T19:06:00Z,27.6010,-82.7510,1018.8,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T19:12:00Z,27.6010,-82.7510,1018.78,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T19:18:00Z,27.6010,-82.7510,1018.69,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T19:24:00Z,27.6010,-82.7510,1018.56,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T19:30:00Z,27.6010,-82.7510,1018.46,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T19:36:00Z,27.6010,-82.7510,1018.38,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T19:42:00Z,27.6010,-82.7510,1018.34,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T19:48:00Z,27.6010,-82.7510,1018.3,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T19:54:00Z,27.6010,-82.7510,1018.29,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T20:00:00Z,27.6010,-82.7510,1018.3,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T20:06:00Z,27.6010,-82.7510,1018.36,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T20:12:00Z,27.6010,-82.7510,1018.34,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T20:18:00Z,27.6010,-82.7510,1018.34,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T20:24:00Z,27.6010,-82.7510,1018.32,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T20:30:00Z,27.6010,-82.7510,1018.3,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T20:36:00Z,27.6010,-82.7510,1018.12,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T20:42:00Z,27.6010,-82.7510,1018.1,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T20:48:00Z,27.6010,-82.7510,1018.09,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T20:54:00Z,27.6010,-82.7510,1018.13,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T21:00:00Z,27.6010,-82.7510,1018.1,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T21:06:00Z,27.6010,-82.7510,1018.13,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T21:12:00Z,27.6010,-82.7510,1018.09,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T21:18:00Z,27.6010,-82.7510,1018.21,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T21:24:00Z,27.6010,-82.7510,1018.14,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T21:30:00Z,27.6010,-82.7510,1018.13,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T21:36:00Z,27.6010,-82.7510,1018.13,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T21:42:00Z,27.6010,-82.7510,1018.2,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T21:48:00Z,27.6010,-82.7510,1018.13,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T21:54:00Z,27.6010,-82.7510,1018.18,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T22:00:00Z,27.6010,-82.7510,1018.2,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T22:06:00Z,27.6010,-82.7510,1018.29,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T22:12:00Z,27.6010,-82.7510,1018.22,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T22:18:00Z,27.6010,-82.7510,1018.2,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T22:24:00Z,27.6010,-82.7510,1018.45,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T22:30:00Z,27.6010,-82.7510,1018.6,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T22:36:00Z,27.6010,-82.7510,1018.66,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T22:42:00Z,27.6010,-82.7510,1018.72,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T22:48:00Z,27.6010,-82.7510,1018.86,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T22:54:00Z,27.6010,-82.7510,1018.8,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T23:00:00Z,27.6010,-82.7510,1018.8,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T23:06:00Z,27.6010,-82.7510,1019.0,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T23:12:00Z,27.6010,-82.7510,1019.05,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T23:18:00Z,27.6010,-82.7510,1019.2,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T23:24:00Z,27.6010,-82.7510,1019.38,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T23:30:00Z,27.6010,-82.7510,1019.64,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T23:36:00Z,27.6010,-82.7510,1019.62,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T23:42:00Z,27.6010,-82.7510,1019.74,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T23:48:00Z,27.6010,-82.7510,1020.02,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-01T23:54:00Z,27.6010,-82.7510,1020.22,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T00:00:00Z,27.6010,-82.7510,1020.2,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T00:06:00Z,27.6010,-82.7510,1020.44,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T00:12:00Z,27.6010,-82.7510,1020.58,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T00:18:00Z,27.6010,-82.7510,1020.62,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T00:24:00Z,27.6010,-82.7510,1020.56,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T00:30:00Z,27.6010,-82.7510,1020.38,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T00:36:00Z,27.6010,-82.7510,1020.24,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T00:42:00Z,27.6010,-82.7510,1020.2,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T00:48:00Z,27.6010,-82.7510,1020.22,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T00:54:00Z,27.6010,-82.7510,1020.22,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T01:00:00Z,27.6010,-82.7510,1020.2,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T15:00:00Z,27.6010,-82.7510,1021.38,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T15:06:00Z,27.6010,-82.7510,1021.0,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T15:12:00Z,27.6010,-82.7510,1020.72,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T15:18:00Z,27.6010,-82.7510,1020.33,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T15:24:00Z,27.6010,-82.7510,1020.41,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T15:30:00Z,27.6010,-82.7510,1020.69,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T15:36:00Z,27.6010,-82.7510,1020.78,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T15:42:00Z,27.6010,-82.7510,1020.8,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T15:48:00Z,27.6010,-82.7510,1020.78,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T15:54:00Z,27.6010,-82.7510,1020.8,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T16:00:00Z,27.6010,-82.7510,1020.8,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T16:06:00Z,27.6010,-82.7510,1021.09,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T16:12:00Z,27.6010,-82.7510,1021.44,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T16:18:00Z,27.6010,-82.7510,1021.8,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T16:24:00Z,27.6010,-82.7510,1022.06,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T16:30:00Z,27.6010,-82.7510,1022.13,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T16:36:00Z,27.6010,-82.7510,1022.34,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T16:42:00Z,27.6010,-82.7510,1022.53,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T16:48:00Z,27.6010,-82.7510,1022.41,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T16:54:00Z,27.6010,-82.7510,1022.33,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T17:00:00Z,27.6010,-82.7510,1022.3,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T17:06:00Z,27.6010,-82.7510,1022.28,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T17:12:00Z,27.6010,-82.7510,1022.16,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T17:18:00Z,27.6010,-82.7510,1021.98,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T17:24:00Z,27.6010,-82.7510,1021.89,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T17:30:00Z,27.6010,-82.7510,1021.89,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T17:36:00Z,27.6010,-82.7510,1021.94,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T17:42:00Z,27.6010,-82.7510,1021.89,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T17:48:00Z,27.6010,-82.7510,1021.92,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T17:54:00Z,27.6010,-82.7510,1021.89,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T18:00:00Z,27.6010,-82.7510,1021.9,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T18:06:00Z,27.6010,-82.7510,1021.76,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T18:12:00Z,27.6010,-82.7510,1021.65,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T18:18:00Z,27.6010,-82.7510,1021.42,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T18:24:00Z,27.6010,-82.7510,1021.4,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T18:30:00Z,27.6010,-82.7510,1021.4,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T18:36:00Z,27.6010,-82.7510,1021.37,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T18:42:00Z,27.6010,-82.7510,1021.25,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T18:48:00Z,27.6010,-82.7510,1021.12,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T18:54:00Z,27.6010,-82.7510,1020.8,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T19:00:00Z,27.6010,-82.7510,1020.8,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T19:06:00Z,27.6010,-82.7510,1020.58,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T19:12:00Z,27.6010,-82.7510,1020.4,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T19:18:00Z,27.6010,-82.7510,1020.3,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T19:24:00Z,27.6010,-82.7510,1020.28,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T19:30:00Z,27.6010,-82.7510,1020.28,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T19:36:00Z,27.6010,-82.7510,1020.22,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T19:42:00Z,27.6010,-82.7510,1020.0,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T19:48:00Z,27.6010,-82.7510,1019.98,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T19:54:00Z,27.6010,-82.7510,1019.98,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T20:00:00Z,27.6010,-82.7510,1020.0,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T20:06:00Z,27.6010,-82.7510,1019.68,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T20:12:00Z,27.6010,-82.7510,1019.49,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T20:18:00Z,27.6010,-82.7510,1019.4,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T20:24:00Z,27.6010,-82.7510,1019.29,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T20:30:00Z,27.6010,-82.7510,1019.26,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T20:36:00Z,27.6010,-82.7510,1019.21,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T20:42:00Z,27.6010,-82.7510,1019.36,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T20:48:00Z,27.6010,-82.7510,1019.42,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T20:54:00Z,27.6010,-82.7510,1019.3,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-02T21:00:00Z,27.6010,-82.7510,1019.3,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-03T18:00:00Z,27.6010,-82.7510,1021.98,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-03T18:06:00Z,27.6010,-82.7510,1021.92,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-03T18:12:00Z,27.6010,-82.7510,1021.73,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-03T18:18:00Z,27.6010,-82.7510,1021.54,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-03T18:24:00Z,27.6010,-82.7510,1021.45,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-03T18:30:00Z,27.6010,-82.7510,1021.58,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-03T18:36:00Z,27.6010,-82.7510,1021.48,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-03T18:42:00Z,27.6010,-82.7510,1021.49,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-03T18:48:00Z,27.6010,-82.7510,1021.48,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-03T18:54:00Z,27.6010,-82.7510,1021.45,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-03T20:00:00Z,27.6010,-82.7510,1020.94,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-03T20:06:00Z,27.6010,-82.7510,1020.85,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-03T20:12:00Z,27.6010,-82.7510,1020.88,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-03T20:18:00Z,27.6010,-82.7510,1020.85,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-03T20:24:00Z,27.6010,-82.7510,1020.9,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-03T20:30:00Z,27.6010,-82.7510,1020.85,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-03T20:36:00Z,27.6010,-82.7510,1021.01,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-03T20:42:00Z,27.6010,-82.7510,1021.1,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-03T20:48:00Z,27.6010,-82.7510,1021.08,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-03T20:54:00Z,27.6010,-82.7510,1021.05,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-03T21:00:00Z,27.6010,-82.7510,1021.1,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-04T12:00:00Z,27.6010,-82.7510,1020.74,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-04T12:06:00Z,27.6010,-82.7510,1020.74,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-04T12:12:00Z,27.6010,-82.7510,1020.73,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-04T12:18:00Z,27.6010,-82.7510,1020.78,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-04T12:24:00Z,27.6010,-82.7510,1020.89,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-04T12:30:00Z,27.6010,-82.7510,1020.9,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-04T12:36:00Z,27.6010,-82.7510,1020.94,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-04T12:42:00Z,27.6010,-82.7510,1021.0,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-04T12:48:00Z,27.6010,-82.7510,1021.0,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-04T12:54:00Z,27.6010,-82.7510,1021.06,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-04T13:00:00Z,27.6010,-82.7510,1021.1,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-04T13:06:00Z,27.6010,-82.7510,1021.29,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-04T13:12:00Z,27.6010,-82.7510,1021.3,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-04T13:18:00Z,27.6010,-82.7510,1021.33,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-04T13:24:00Z,27.6010,-82.7510,1021.44,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-04T13:30:00Z,27.6010,-82.7510,1021.56,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-04T13:36:00Z,27.6010,-82.7510,1021.7,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-04T13:42:00Z,27.6010,-82.7510,1021.82,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-04T13:48:00Z,27.6010,-82.7510,1021.82,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-04T13:54:00Z,27.6010,-82.7510,1021.97,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-04T14:00:00Z,27.6010,-82.7510,1022.06,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-04T14:06:00Z,27.6010,-82.7510,1022.1,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-04T14:12:00Z,27.6010,-82.7510,1022.04,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-04T14:18:00Z,27.6010,-82.7510,1022.05,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-04T14:24:00Z,27.6010,-82.7510,1022.06,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-04T14:30:00Z,27.6010,-82.7510,1022.09,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-04T14:36:00Z,27.6010,-82.7510,1022.09,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-04T14:42:00Z,27.6010,-82.7510,1022.16,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-04T14:48:00Z,27.6010,-82.7510,1022.33,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-04T14:54:00Z,27.6010,-82.7510,1022.36,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-04T15:00:00Z,27.6010,-82.7510,1022.34,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-04T15:06:00Z,27.6010,-82.7510,1022.37,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-04T15:12:00Z,27.6010,-82.7510,1022.42,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-04T15:18:00Z,27.6010,-82.7510,1022.4,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-04T15:24:00Z,27.6010,-82.7510,1022.45,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-04T15:30:00Z,27.6010,-82.7510,1022.45,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-04T15:36:00Z,27.6010,-82.7510,1022.37,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-04T15:42:00Z,27.6010,-82.7510,1022.36,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-04T15:48:00Z,27.6010,-82.7510,1022.46,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-04T15:54:00Z,27.6010,-82.7510,1022.49,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-04T16:00:00Z,27.6010,-82.7510,1022.5,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-01-04T16:06:00Z,27.6010,-82.7510,1022.48,1111122 