owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:CATA:1,2017-08-01T00:00:00Z,30.3085,-88.1395,2.298,8.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-01T00:30:00Z,30.3085,-88.1395,2.312,8.47,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-01T01:00:00Z,30.3085,-88.1395,2.315,8.31,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-01T01:30:00Z,30.3085,-88.1395,2.328,8.04,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-01T02:00:00Z,30.3085,-88.1395,2.343,6.76,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-01T02:30:00Z,30.3085,-88.1395,2.361,7.81,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-01T03:00:00Z,30.3085,-88.1395,2.356,7.74,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-01T03:30:00Z,30.3085,-88.1395,2.364,7.76,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-01T04:00:00Z,30.3085,-88.1395,2.373,7.55,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-01T04:30:00Z,30.3085,-88.1395,2.387,7.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-01T05:00:00Z,30.3085,-88.1395,2.423,7.34,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-01T05:30:00Z,30.3085,-88.1395,2.408,7.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-01T06:00:00Z,30.3085,-88.1395,2.424,6.85,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-01T06:30:00Z,30.3085,-88.1395,2.444,6.13,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-01T07:00:00Z,30.3085,-88.1395,2.466,6.15,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-01T07:30:00Z,30.3085,-88.1395,2.477,5.95,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-01T08:00:00Z,30.3085,-88.1395,2.491,6.04,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-01T08:30:00Z,30.3085,-88.1395,2.517,6.16,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-01T09:00:00Z,30.3085,-88.1395,2.536,6.14,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-01T09:30:00Z,30.3085,-88.1395,2.552,6.21,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-01T10:00:00Z,30.3085,-88.1395,2.558,6.11,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-01T10:30:00Z,30.3085,-88.1395,2.56,5.51,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-01T11:00:00Z,30.3085,-88.1395,2.575,5.75,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-01T11:30:00Z,30.3085,-88.1395,2.581,5.48,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-01T12:00:00Z,30.3085,-88.1395,2.572,5.87,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-01T12:30:00Z,30.3085,-88.1395,2.58,5.93,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-01T13:00:00Z,30.3085,-88.1395,2.586,5.75,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-01T13:30:00Z,30.3085,-88.1395,2.565,6.69,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-01T14:00:00Z,30.3085,-88.1395,2.559,7.11,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-01T14:30:00Z,30.3085,-88.1395,2.553,7.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-01T15:00:00Z,30.3085,-88.1395,2.529,7.41,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-01T15:30:00Z,30.3085,-88.1395,2.502,7.64,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-01T16:00:00Z,30.3085,-88.1395,2.458,7.75,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-01T16:30:00Z,30.3085,-88.1395,2.426,7.74,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-01T17:00:00Z,30.3085,-88.1395,2.391,7.91,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-01T17:30:00Z,30.3085,-88.1395,2.364,8.04,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-01T18:00:00Z,30.3085,-88.1395,2.34,8.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-01T18:30:00Z,30.3085,-88.1395,2.316,8.17,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-01T19:00:00Z,30.3085,-88.1395,2.315,8.23,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-01T19:30:00Z,30.3085,-88.1395,2.305,8.29,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-01T20:00:00Z,30.3085,-88.1395,2.285,8.31,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-01T20:30:00Z,30.3085,-88.1395,2.281,8.52,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-01T21:00:00Z,30.3085,-88.1395,2.275,8.45,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-01T21:30:00Z,30.3085,-88.1395,2.258,8.65,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-01T22:00:00Z,30.3085,-88.1395,2.242,8.61,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-01T22:30:00Z,30.3085,-88.1395,2.246,8.74,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-01T23:00:00Z,30.3085,-88.1395,2.257,8.71,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-01T23:30:00Z,30.3085,-88.1395,2.257,8.77,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-02T00:00:00Z,30.3085,-88.1395,2.26,8.72,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-02T00:30:00Z,30.3085,-88.1395,2.264,8.46,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-02T01:00:00Z,30.3085,-88.1395,2.275,7.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-02T01:30:00Z,30.3085,-88.1395,2.272,7.68,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-02T02:00:00Z,30.3085,-88.1395,2.286,7.72,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-02T02:30:00Z,30.3085,-88.1395,2.302,7.76,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-02T03:00:00Z,30.3085,-88.1395,2.325,7.71,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-02T03:30:00Z,30.3085,-88.1395,2.334,7.75,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-02T04:00:00Z,30.3085,-88.1395,2.348,7.73,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-02T04:30:00Z,30.3085,-88.1395,2.365,7.88,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-02T05:00:00Z,30.3085,-88.1395,2.381,7.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-02T05:30:00Z,30.3085,-88.1395,2.408,7.73,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-02T06:00:00Z,30.3085,-88.1395,2.425,7.61,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-02T06:30:00Z,30.3085,-88.1395,2.447,7.46,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-02T07:00:00Z,30.3085,-88.1395,2.464,7.43,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-02T07:30:00Z,30.3085,-88.1395,2.495,7.37,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-02T08:00:00Z,30.3085,-88.1395,2.517,7.09,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-02T08:30:00Z,30.3085,-88.1395,2.53,5.49,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-02T09:00:00Z,30.3085,-88.1395,2.564,4.29,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-02T09:30:00Z,30.3085,-88.1395,2.569,3.29,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-02T10:00:00Z,30.3085,-88.1395,2.582,2.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-02T10:30:00Z,30.3085,-88.1395,2.592,1.59,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-02T11:00:00Z,30.3085,-88.1395,2.591,1.03,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-02T11:30:00Z,30.3085,-88.1395,2.604,0.83,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-02T12:00:00Z,30.3085,-88.1395,2.596,0.59,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-02T12:30:00Z,30.3085,-88.1395,2.615,0.54,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-02T13:00:00Z,30.3085,-88.1395,2.608,0.58,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-02T13:30:00Z,30.3085,-88.1395,2.582,0.57,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-02T14:00:00Z,30.3085,-88.1395,2.558,0.69,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-02T14:30:00Z,30.3085,-88.1395,2.547,0.56,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-02T15:00:00Z,30.3085,-88.1395,2.533,0.53,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-02T15:30:00Z,30.3085,-88.1395,2.507,0.59,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-02T16:00:00Z,30.3085,-88.1395,2.491,5.48,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-02T16:30:00Z,30.3085,-88.1395,2.467,7.08,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-02T17:00:00Z,30.3085,-88.1395,2.447,7.41,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-02T17:30:00Z,30.3085,-88.1395,2.407,7.54,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-02T18:00:00Z,30.3085,-88.1395,2.369,7.64,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-02T18:30:00Z,30.3085,-88.1395,2.346,7.85,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-02T19:00:00Z,30.3085,-88.1395,2.321,7.98,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-02T19:30:00Z,30.3085,-88.1395,2.292,7.93,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-02T20:00:00Z,30.3085,-88.1395,2.265,8.11,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-02T20:30:00Z,30.3085,-88.1395,2.247,8.01,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-02T21:00:00Z,30.3085,-88.1395,2.246,8.17,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-02T21:30:00Z,30.3085,-88.1395,2.246,8.25,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-02T22:00:00Z,30.3085,-88.1395,2.212,8.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-02T22:30:00Z,30.3085,-88.1395,2.2,8.32,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-02T23:00:00Z,30.3085,-88.1395,2.203,8.31,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-02T23:30:00Z,30.3085,-88.1395,2.218,8.41,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-03T00:00:00Z,30.3085,-88.1395,2.226,8.43,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-03T00:30:00Z,30.3085,-88.1395,2.249,8.07,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-03T01:00:00Z,30.3085,-88.1395,2.269,7.01,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-03T01:30:00Z,30.3085,-88.1395,2.264,8.18,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-03T02:00:00Z,30.3085,-88.1395,2.287,7.91,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-03T02:30:00Z,30.3085,-88.1395,2.312,7.79,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-03T03:00:00Z,30.3085,-88.1395,2.323,7.73,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-03T03:30:00Z,30.3085,-88.1395,2.338,7.38,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-03T04:00:00Z,30.3085,-88.1395,2.355,7.13,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-03T04:30:00Z,30.3085,-88.1395,2.389,7.07,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-03T05:00:00Z,30.3085,-88.1395,2.406,7.04,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-03T05:30:00Z,30.3085,-88.1395,2.421,7.01,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-03T06:00:00Z,30.3085,-88.1395,2.448,6.99,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-03T06:30:00Z,30.3085,-88.1395,2.465,7.13,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-03T07:00:00Z,30.3085,-88.1395,2.483,7.06,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-03T07:30:00Z,30.3085,-88.1395,2.481,4.27,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-03T08:00:00Z,30.3085,-88.1395,2.496,2.44,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-03T08:30:00Z,30.3085,-88.1395,2.505,1.72,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-03T09:00:00Z,30.3085,-88.1395,2.518,1.37,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-03T09:30:00Z,30.3085,-88.1395,2.555,1.29,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-03T10:00:00Z,30.3085,-88.1395,2.581,1.26,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-03T10:30:00Z,30.3085,-88.1395,2.595,1.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-03T11:00:00Z,30.3085,-88.1395,2.611,1.27,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-03T11:30:00Z,30.3085,-88.1395,2.61,1.54,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-03T12:00:00Z,30.3085,-88.1395,2.614,1.58,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-03T12:30:00Z,30.3085,-88.1395,2.612,1.58,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-03T13:00:00Z,30.3085,-88.1395,2.601,1.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-03T13:30:00Z,30.3085,-88.1395,2.589,1.65,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-03T14:00:00Z,30.3085,-88.1395,2.583,1.57,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-03T14:30:00Z,30.3085,-88.1395,2.568,1.63,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-03T15:00:00Z,30.3085,-88.1395,2.573,1.75,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-03T15:30:00Z,30.3085,-88.1395,2.574,4.96,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-03T16:00:00Z,30.3085,-88.1395,2.546,6.43,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-03T16:30:00Z,30.3085,-88.1395,2.545,6.45,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-03T17:00:00Z,30.3085,-88.1395,2.511,6.56,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-03T17:30:00Z,30.3085,-88.1395,2.485,6.65,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-03T18:00:00Z,30.3085,-88.1395,2.458,6.57,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-03T18:30:00Z,30.3085,-88.1395,2.407,6.51,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-03T19:00:00Z,30.3085,-88.1395,2.356,6.68,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-03T19:30:00Z,30.3085,-88.1395,2.336,6.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-03T20:00:00Z,30.3085,-88.1395,2.296,6.75,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-03T20:30:00Z,30.3085,-88.1395,2.266,6.77,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-03T21:00:00Z,30.3085,-88.1395,2.26,6.92,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-03T21:30:00Z,30.3085,-88.1395,2.228,6.98,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-03T22:00:00Z,30.3085,-88.1395,2.199,7.14,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-03T22:30:00Z,30.3085,-88.1395,2.206,7.34,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-03T23:00:00Z,30.3085,-88.1395,2.205,7.29,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-03T23:30:00Z,30.3085,-88.1395,2.206,7.26,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-04T00:00:00Z,30.3085,-88.1395,2.218,7.22,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-04T00:30:00Z,30.3085,-88.1395,2.199,7.08,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-04T01:00:00Z,30.3085,-88.1395,2.195,6.95,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-04T01:30:00Z,30.3085,-88.1395,2.198,6.69,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-04T02:00:00Z,30.3085,-88.1395,2.204,6.78,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-04T02:30:00Z,30.3085,-88.1395,2.228,6.91,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-04T03:00:00Z,30.3085,-88.1395,2.251,6.86,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-04T03:30:00Z,30.3085,-88.1395,2.278,6.56,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-04T04:00:00Z,30.3085,-88.1395,2.304,6.69,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-04T04:30:00Z,30.3085,-88.1395,2.334,7.06,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-04T05:00:00Z,30.3085,-88.1395,2.355,6.95,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-04T05:30:00Z,30.3085,-88.1395,2.369,6.75,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-04T06:00:00Z,30.3085,-88.1395,2.398,6.69,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-04T06:30:00Z,30.3085,-88.1395,2.422,6.57,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-04T07:00:00Z,30.3085,-88.1395,2.432,6.61,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-04T07:30:00Z,30.3085,-88.1395,2.467,6.49,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-04T08:00:00Z,30.3085,-88.1395,2.491,6.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-04T08:30:00Z,30.3085,-88.1395,2.541,6.69,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-04T09:00:00Z,30.3085,-88.1395,2.569,6.62,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-04T09:30:00Z,30.3085,-88.1395,2.595,6.67,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-04T10:00:00Z,30.3085,-88.1395,2.586,6.65,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-04T10:30:00Z,30.3085,-88.1395,2.622,6.54,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-04T11:00:00Z,30.3085,-88.1395,2.671,6.48,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-04T11:30:00Z,30.3085,-88.1395,2.681,6.38,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-04T12:00:00Z,30.3085,-88.1395,2.675,6.23,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-04T12:30:00Z,30.3085,-88.1395,2.682,5.44,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-04T13:00:00Z,30.3085,-88.1395,2.685,5.24,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-04T13:30:00Z,30.3085,-88.1395,2.66,4.97,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-04T14:00:00Z,30.3085,-88.1395,2.659,4.33,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-04T14:30:00Z,30.3085,-88.1395,2.647,4.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-04T15:00:00Z,30.3085,-88.1395,2.646,4.74,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-04T15:30:00Z,30.3085,-88.1395,2.675,4.81,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-04T16:00:00Z,30.3085,-88.1395,2.662,5.88,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-04T16:30:00Z,30.3085,-88.1395,2.58,6.12,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-04T17:00:00Z,30.3085,-88.1395,2.582,6.14,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-04T17:30:00Z,30.3085,-88.1395,2.545,5.96,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-04T18:00:00Z,30.3085,-88.1395,2.519,5.46,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-04T18:30:00Z,30.3085,-88.1395,2.509,5.37,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-04T19:00:00Z,30.3085,-88.1395,2.444,4.63,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-04T19:30:00Z,30.3085,-88.1395,2.395,5.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-04T20:00:00Z,30.3085,-88.1395,2.353,5.35,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-04T20:30:00Z,30.3085,-88.1395,2.312,5.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-04T21:00:00Z,30.3085,-88.1395,2.283,5.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-04T21:30:00Z,30.3085,-88.1395,2.281,5.59,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-04T22:00:00Z,30.3085,-88.1395,2.278,5.47,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-04T22:30:00Z,30.3085,-88.1395,2.281,5.47,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-04T23:00:00Z,30.3085,-88.1395,2.296,7.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-04T23:30:00Z,30.3085,-88.1395,2.302,7.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-05T00:00:00Z,30.3085,-88.1395,2.285,7.26,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-05T00:30:00Z,30.3085,-88.1395,2.287,7.02,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-05T01:00:00Z,30.3085,-88.1395,2.3,7.16,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-05T01:30:00Z,30.3085,-88.1395,2.269,7.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-05T02:00:00Z,30.3085,-88.1395,2.253,6.74,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-05T02:30:00Z,30.3085,-88.1395,2.234,6.09,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-05T03:00:00Z,30.3085,-88.1395,2.279,6.13,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-05T03:30:00Z,30.3085,-88.1395,2.299,6.36,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-05T04:00:00Z,30.3085,-88.1395,2.292,6.26,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-05T04:30:00Z,30.3085,-88.1395,2.303,5.81,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-05T05:00:00Z,30.3085,-88.1395,2.317,6.47,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-05T05:30:00Z,30.3085,-88.1395,2.35,6.43,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-05T06:00:00Z,30.3085,-88.1395,2.362,6.44,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-05T06:30:00Z,30.3085,-88.1395,2.374,6.61,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-05T07:00:00Z,30.3085,-88.1395,2.393,6.57,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-05T07:30:00Z,30.3085,-88.1395,2.413,6.55,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-05T08:00:00Z,30.3085,-88.1395,2.422,6.48,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-05T08:30:00Z,30.3085,-88.1395,2.435,6.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-05T09:00:00Z,30.3085,-88.1395,2.454,6.33,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-05T09:30:00Z,30.3085,-88.1395,2.469,6.25,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-05T10:00:00Z,30.3085,-88.1395,2.492,6.03,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-05T10:30:00Z,30.3085,-88.1395,2.514,6.08,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-05T11:00:00Z,30.3085,-88.1395,2.544,6.05,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-05T11:30:00Z,30.3085,-88.1395,2.567,5.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-05T12:00:00Z,30.3085,-88.1395,2.581,5.68,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-05T12:30:00Z,30.3085,-88.1395,2.598,5.67,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-05T13:00:00Z,30.3085,-88.1395,2.624,5.86,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-05T13:30:00Z,30.3085,-88.1395,2.655,5.75,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-05T14:00:00Z,30.3085,-88.1395,2.652,5.82,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-05T14:30:00Z,30.3085,-88.1395,2.656,6.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-05T15:00:00Z,30.3085,-88.1395,2.662,5.78,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-05T15:30:00Z,30.3085,-88.1395,2.646,5.73,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-05T16:00:00Z,30.3085,-88.1395,2.627,5.67,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-05T16:30:00Z,30.3085,-88.1395,2.614,5.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-05T17:00:00Z,30.3085,-88.1395,2.583,4.29,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-05T17:30:00Z,30.3085,-88.1395,2.552,4.43,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-05T18:00:00Z,30.3085,-88.1395,2.53,5.23,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-05T18:30:00Z,30.3085,-88.1395,2.507,6.09,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-05T19:00:00Z,30.3085,-88.1395,2.469,7.57,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-05T19:30:00Z,30.3085,-88.1395,2.439,8.72,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-05T20:00:00Z,30.3085,-88.1395,2.39,8.69,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-05T20:30:00Z,30.3085,-88.1395,2.345,8.45,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-05T21:00:00Z,30.3085,-88.1395,2.303,7.78,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-05T21:30:00Z,30.3085,-88.1395,2.274,8.09,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-05T22:00:00Z,30.3085,-88.1395,2.239,7.84,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-05T22:30:00Z,30.3085,-88.1395,2.216,7.57,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-05T23:00:00Z,30.3085,-88.1395,2.187,7.54,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-05T23:30:00Z,30.3085,-88.1395,2.192,7.48,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-06T00:00:00Z,30.3085,-88.1395,2.177,6.97,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-06T00:30:00Z,30.3085,-88.1395,2.174,6.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-06T01:00:00Z,30.3085,-88.1395,2.181,5.77,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-06T01:30:00Z,30.3085,-88.1395,2.191,4.99,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-06T02:00:00Z,30.3085,-88.1395,2.191,4.14,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-06T02:30:00Z,30.3085,-88.1395,2.194,4.19,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-06T03:00:00Z,30.3085,-88.1395,2.195,3.39,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-06T03:30:00Z,30.3085,-88.1395,2.201,3.24,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-06T04:00:00Z,30.3085,-88.1395,2.211,2.47,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-06T04:30:00Z,30.3085,-88.1395,2.23,4.25,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-06T05:00:00Z,30.3085,-88.1395,2.257,5.11,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-06T05:30:00Z,30.3085,-88.1395,2.283,7.26,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-06T06:00:00Z,30.3085,-88.1395,2.309,7.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-06T06:30:00Z,30.3085,-88.1395,2.322,6.86,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-06T07:00:00Z,30.3085,-88.1395,2.34,7.01,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-06T07:30:00Z,30.3085,-88.1395,2.37,6.34,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-06T08:00:00Z,30.3085,-88.1395,2.401,6.31,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-06T08:30:00Z,30.3085,-88.1395,2.412,6.68,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-06T09:00:00Z,30.3085,-88.1395,2.439,6.87,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-06T09:30:00Z,30.3085,-88.1395,2.476,6.82,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-06T10:00:00Z,30.3085,-88.1395,2.505,7.09,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-06T10:30:00Z,30.3085,-88.1395,2.525,7.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-06T11:00:00Z,30.3085,-88.1395,2.558,7.03,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-06T11:30:00Z,30.3085,-88.1395,2.584,6.94,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-06T12:00:00Z,30.3085,-88.1395,2.614,6.98,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-06T12:30:00Z,30.3085,-88.1395,2.632,7.09,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-06T13:00:00Z,30.3085,-88.1395,2.663,7.23,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-06T13:30:00Z,30.3085,-88.1395,2.68,7.24,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-06T14:00:00Z,30.3085,-88.1395,2.691,7.31,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-06T14:30:00Z,30.3085,-88.1395,2.691,7.49,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-06T15:00:00Z,30.3085,-88.1395,2.69,7.59,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-06T15:30:00Z,30.3085,-88.1395,2.695,7.8,1111122 